sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4578;DHT22;2301;47.354;8.528;2024-01-15T00:02:25;8.50;90.30
4578;DHT22;2301;47.354;8.528;2024-01-15T00:04:52;8.60;90.40
4578;DHT22;2301;47.354;8.528;2024-01-15T00:07:19;8.60;90.50
4578;DHT22;2301;47.354;8.528;2024-01-15T00:09:46;8.70;90.50
4578;DHT22;2301;47.354;8.528;2024-01-15T00:12:13;8.70;89.00
4578;DHT22;2301;47.354;8.528;2024-01-15T00:14:40;8.60;87.60
4578;DHT22;2301;47.354;8.528;2024-01-15T00:17:09;8.50;87.30
4578;DHT22;2301;47.354;8.528;2024-01-15T00:19:36;8.40;86.90
4578;DHT22;2301;47.354;8.528;2024-01-15T00:22:03;8.60;90.20
4578;DHT22;2301;47.354;8.528;2024-01-15T00:24:30;8.60;89.70
4578;DHT22;2301;47.354;8.528;2024-01-15T00:26:57;8.60;87.40
4578;DHT22;2301;47.354;8.528;2024-01-15T00:29:24;8.60;88.10
4578;DHT22;2301;47.354;8.528;2024-01-15T00:31:51;8.50;86.90
4578;DHT22;2301;47.354;8.528;2024-01-15T00:34:19;8.50;86.40
4578;DHT22;2301;47.354;8.528;2024-01-15T00:36:46;8.40;86.40
4578;DHT22;2301;47.354;8.528;2024-01-15T00:39:13;8.50;89.20
4578;DHT22;2301;47.354;8.528;2024-01-15T00:41:42;8.50;86.60
4578;DHT22;2301;47.354;8.528;2024-01-15T00:44:09;8.50;85.80
4578;DHT22;2301;47.354;8.528;2024-01-15T00:46:43;8.60;88.40
4578;DHT22;2301;47.354;8.528;2024-01-15T00:49:11;8.70;86.60
4578;DHT22;2301;47.354;8.528;2024-01-15T00:51:40;8.80;88.20
4578;DHT22;2301;47.354;8.528;2024-01-15T00:54:07;8.90;89.70
4578;DHT22;2301;47.354;8.528;2024-01-15T00:56:34;8.90;88.60
4578;DHT22;2301;47.354;8.528;2024-01-15T00:59:01;8.90;89.30
4578;DHT22;2301;47.354;8.528;2024-01-15T01:01:27;9.00;88.20
4578;DHT22;2301;47.354;8.528;2024-01-15T01:03:55;8.90;86.80
4578;DHT22;2301;47.354;8.528;2024-01-15T01:06:22;8.80;82.10
4578;DHT22;2301;47.354;8.528;2024-01-15T01:08:50;8.80;85.70
4578;DHT22;2301;47.354;8.528;2024-01-15T01:11:17;8.90;86.80
4578;DHT22;2301;47.354;8.528;2024-01-15T01:13:44;8.90;86.50
4578;DHT22;2301;47.354;8.528;2024-01-15T01:16:12;8.90;85.20
4578;DHT22;2301;47.354;8.528;2024-01-15T01:18:38;8.80;85.90
4578;DHT22;2301;47.354;8.528;2024-01-15T01:21:05;8.80;86.50
4578;DHT22;2301;47.354;8.528;2024-01-15T01:23:32;8.80;86.10
4578;DHT22;2301;47.354;8.528;2024-01-15T01:26:01;8.80;86.60
4578;DHT22;2301;47.354;8.528;2024-01-15T01:28:28;8.90;87.70
4578;DHT22;2301;47.354;8.528;2024-01-15T01:30:55;8.80;85.90
4578;DHT22;2301;47.354;8.528;2024-01-15T01:33:22;8.80;85.20
4578;DHT22;2301;47.354;8.528;2024-01-15T01:35:49;8.70;84.00
4578;DHT22;2301;47.354;8.528;2024-01-15T01:38:16;8.60;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T01:40:42;8.50;83.30
4578;DHT22;2301;47.354;8.528;2024-01-15T01:43:11;8.40;83.20
4578;DHT22;2301;47.354;8.528;2024-01-15T01:45:38;8.30;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T01:48:07;8.30;82.70
4578;DHT22;2301;47.354;8.528;2024-01-15T01:50:34;8.30;84.00
4578;DHT22;2301;47.354;8.528;2024-01-15T01:53:01;8.20;84.50
4578;DHT22;2301;47.354;8.528;2024-01-15T01:55:31;8.10;83.50
4578;DHT22;2301;47.354;8.528;2024-01-15T01:58:00;8.10;84.20
4578;DHT22;2301;47.354;8.528;2024-01-15T02:00:28;8.00;82.60
4578;DHT22;2301;47.354;8.528;2024-01-15T02:02:56;7.90;83.00
4578;DHT22;2301;47.354;8.528;2024-01-15T02:05:23;7.90;84.60
4578;DHT22;2301;47.354;8.528;2024-01-15T02:07:50;7.90;84.60
4578;DHT22;2301;47.354;8.528;2024-01-15T02:10:17;8.00;84.90
4578;DHT22;2301;47.354;8.528;2024-01-15T02:12:44;7.90;84.20
4578;DHT22;2301;47.354;8.528;2024-01-15T02:15:14;7.90;84.30
4578;DHT22;2301;47.354;8.528;2024-01-15T02:17:58;7.90;83.80
4578;DHT22;2301;47.354;8.528;2024-01-15T02:20:25;7.80;81.70
4578;DHT22;2301;47.354;8.528;2024-01-15T02:22:52;7.60;82.40
4578;DHT22;2301;47.354;8.528;2024-01-15T02:25:21;7.50;82.20
4578;DHT22;2301;47.354;8.528;2024-01-15T02:27:48;7.40;84.10
4578;DHT22;2301;47.354;8.528;2024-01-15T02:30:15;7.40;84.00
4578;DHT22;2301;47.354;8.528;2024-01-15T02:32:43;7.30;83.20
4578;DHT22;2301;47.354;8.528;2024-01-15T02:35:10;7.20;83.70
4578;DHT22;2301;47.354;8.528;2024-01-15T02:37:37;7.20;83.30
4578;DHT22;2301;47.354;8.528;2024-01-15T02:40:05;7.30;84.40
4578;DHT22;2301;47.354;8.528;2024-01-15T02:42:34;7.30;84.30
4578;DHT22;2301;47.354;8.528;2024-01-15T02:45:01;7.30;84.30
4578;DHT22;2301;47.354;8.528;2024-01-15T02:47:27;7.20;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T02:49:55;7.20;84.40
4578;DHT22;2301;47.354;8.528;2024-01-15T02:52:22;7.20;84.50
4578;DHT22;2301;47.354;8.528;2024-01-15T02:54:48;7.20;84.90
4578;DHT22;2301;47.354;8.528;2024-01-15T02:57:15;7.20;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T02:59:44;7.20;84.60
4578;DHT22;2301;47.354;8.528;2024-01-15T03:02:11;7.10;83.80
4578;DHT22;2301;47.354;8.528;2024-01-15T03:04:42;7.20;85.90
4578;DHT22;2301;47.354;8.528;2024-01-15T03:07:09;7.20;85.90
4578;DHT22;2301;47.354;8.528;2024-01-15T03:09:36;7.20;85.10
4578;DHT22;2301;47.354;8.528;2024-01-15T03:12:03;7.30;85.20
4578;DHT22;2301;47.354;8.528;2024-01-15T03:14:30;7.20;85.00
4578;DHT22;2301;47.354;8.528;2024-01-15T03:16:59;7.20;85.20
4578;DHT22;2301;47.354;8.528;2024-01-15T03:19:26;7.30;84.70
4578;DHT22;2301;47.354;8.528;2024-01-15T03:21:53;7.30;84.80
4578;DHT22;2301;47.354;8.528;2024-01-15T03:24:20;7.30;84.00
4578;DHT22;2301;47.354;8.528;2024-01-15T03:26:47;7.20;82.80
4578;DHT22;2301;47.354;8.528;2024-01-15T03:29:14;7.10;83.90
4578;DHT22;2301;47.354;8.528;2024-01-15T03:31:41;7.20;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T03:34:09;7.20;84.00
4578;DHT22;2301;47.354;8.528;2024-01-15T03:36:36;7.30;84.70
4578;DHT22;2301;47.354;8.528;2024-01-15T03:39:03;7.30;84.20
4578;DHT22;2301;47.354;8.528;2024-01-15T03:41:30;7.40;84.50
4578;DHT22;2301;47.354;8.528;2024-01-15T03:43:57;7.40;83.80
4578;DHT22;2301;47.354;8.528;2024-01-15T03:46:24;7.40;83.00
4578;DHT22;2301;47.354;8.528;2024-01-15T03:48:51;7.40;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T03:51:20;7.40;82.40
4578;DHT22;2301;47.354;8.528;2024-01-15T03:53:47;7.40;83.60
4578;DHT22;2301;47.354;8.528;2024-01-15T03:56:14;7.40;82.20
4578;DHT22;2301;47.354;8.528;2024-01-15T03:58:41;7.40;81.40
4578;DHT22;2301;47.354;8.528;2024-01-15T04:01:09;7.40;82.30
4578;DHT22;2301;47.354;8.528;2024-01-15T04:03:36;7.40;81.30
4578;DHT22;2301;47.354;8.528;2024-01-15T04:06:03;7.30;80.80
4578;DHT22;2301;47.354;8.528;2024-01-15T04:08:32;7.30;80.90
4578;DHT22;2301;47.354;8.528;2024-01-15T04:10:59;7.30;81.30
4578;DHT22;2301;47.354;8.528;2024-01-15T04:13:27;7.30;81.50
4578;DHT22;2301;47.354;8.528;2024-01-15T04:15:54;7.20;80.10
4578;DHT22;2301;47.354;8.528;2024-01-15T04:18:21;7.20;80.80
4578;DHT22;2301;47.354;8.528;2024-01-15T04:20:48;7.30;81.50
4578;DHT22;2301;47.354;8.528;2024-01-15T04:23:15;7.30;81.90
4578;DHT22;2301;47.354;8.528;2024-01-15T04:25:43;7.30;80.90
4578;DHT22;2301;47.354;8.528;2024-01-15T04:28:11;7.40;82.10
4578;DHT22;2301;47.354;8.528;2024-01-15T04:30:38;7.30;81.50
4578;DHT22;2301;47.354;8.528;2024-01-15T04:33:05;7.40;81.10
4578;DHT22;2301;47.354;8.528;2024-01-15T04:35:33;7.40;81.60
4578;DHT22;2301;47.354;8.528;2024-01-15T04:38:00;7.40;81.10
4578;DHT22;2301;47.354;8.528;2024-01-15T04:40:27;7.40;80.70
4578;DHT22;2301;47.354;8.528;2024-01-15T04:42:55;7.40;80.80
4578;DHT22;2301;47.354;8.528;2024-01-15T04:45:22;7.40;81.40
4578;DHT22;2301;47.354;8.528;2024-01-15T04:47:54;7.40;81.20
4578;DHT22;2301;47.354;8.528;2024-01-15T04:50:21;7.50;81.40
4578;DHT22;2301;47.354;8.528;2024-01-15T04:52:48;7.50;81.30
4578;DHT22;2301;47.354;8.528;2024-01-15T04:55:15;7.40;79.50
4578;DHT22;2301;47.354;8.528;2024-01-15T04:57:42;7.40;80.20
4578;DHT22;2301;47.354;8.528;2024-01-15T05:00:12;7.40;80.20
4578;DHT22;2301;47.354;8.528;2024-01-15T05:02:40;7.40;78.60
4578;DHT22;2301;47.354;8.528;2024-01-15T05:05:07;7.30;78.90
4578;DHT22;2301;47.354;8.528;2024-01-15T05:07:34;7.30;79.10
4578;DHT22;2301;47.354;8.528;2024-01-15T05:10:01;7.30;79.50
4578;DHT22;2301;47.354;8.528;2024-01-15T05:12:28;7.30;79.60
4578;DHT22;2301;47.354;8.528;2024-01-15T05:14:55;7.30;78.80
4578;DHT22;2301;47.354;8.528;2024-01-15T05:17:23;7.40;79.60
4578;DHT22;2301;47.354;8.528;2024-01-15T05:19:50;7.30;79.20
4578;DHT22;2301;47.354;8.528;2024-01-15T05:22:17;7.40;80.00
4578;DHT22;2301;47.354;8.528;2024-01-15T05:24:44;7.50;79.50
4578;DHT22;2301;47.354;8.528;2024-01-15T05:27:11;7.40;77.90
4578;DHT22;2301;47.354;8.528;2024-01-15T05:29:38;7.50;81.20
4578;DHT22;2301;47.354;8.528;2024-01-15T05:32:05;7.60;80.40
4578;DHT22;2301;47.354;8.528;2024-01-15T05:34:34;7.60;79.70
4578;DHT22;2301;47.354;8.528;2024-01-15T05:37:01;7.60;79.00
4578;DHT22;2301;47.354;8.528;2024-01-15T05:39:27;7.60;77.80
4578;DHT22;2301;47.354;8.528;2024-01-15T05:41:54;7.50;77.70
4578;DHT22;2301;47.354;8.528;2024-01-15T05:44:21;7.60;78.70
4578;DHT22;2301;47.354;8.528;2024-01-15T05:46:48;7.50;77.50
4578;DHT22;2301;47.354;8.528;2024-01-15T05:49:15;7.50;77.00
4578;DHT22;2301;47.354;8.528;2024-01-15T05:51:43;7.50;78.00
4578;DHT22;2301;47.354;8.528;2024-01-15T05:54:10;7.60;78.60
4578;DHT22;2301;47.354;8.528;2024-01-15T05:56:37;7.60;78.00
4578;DHT22;2301;47.354;8.528;2024-01-15T05:59:04;7.60;77.70
4578;DHT22;2301;47.354;8.528;2024-01-15T06:01:31;7.60;78.00
4578;DHT22;2301;47.354;8.528;2024-01-15T06:03:58;7.60;78.10
4578;DHT22;2301;47.354;8.528;2024-01-15T06:06:25;7.60;78.00
4578;DHT22;2301;47.354;8.528;2024-01-15T06:08:53;7.60;78.10
4578;DHT22;2301;47.354;8.528;2024-01-15T06:11:20;7.60;77.30
4578;DHT22;2301;47.354;8.528;2024-01-15T06:13:49;7.60;77.70
4578;DHT22;2301;47.354;8.528;2024-01-15T06:16:18;7.60;79.30
4578;DHT22;2301;47.354;8.528;2024-01-15T06:18:48;7.60;77.40
4578;DHT22;2301;47.354;8.528;2024-01-15T06:21:16;7.60;77.60
4578;DHT22;2301;47.354;8.528;2024-01-15T06:23:43;7.60;77.70
4578;DHT22;2301;47.354;8.528;2024-01-15T06:26:13;7.60;77.10
4578;DHT22;2301;47.354;8.528;2024-01-15T06:28:40;7.60;77.80
4578;DHT22;2301;47.354;8.528;2024-01-15T06:31:07;7.60;77.60
4578;DHT22;2301;47.354;8.528;2024-01-15T06:33:34;7.60;78.70
4578;DHT22;2301;47.354;8.528;2024-01-15T06:36:03;7.80;82.80
4578;DHT22;2301;47.354;8.528;2024-01-15T06:38:31;8.00;82.40
4578;DHT22;2301;47.354;8.528;2024-01-15T06:40:57;8.10;81.70
4578;DHT22;2301;47.354;8.528;2024-01-15T06:43:26;8.20;81.40
4578;DHT22;2301;47.354;8.528;2024-01-15T06:45:53;8.30;80.50
4578;DHT22;2301;47.354;8.528;2024-01-15T06:48:20;8.30;80.50
4578;DHT22;2301;47.354;8.528;2024-01-15T06:50:47;8.30;79.40
4578;DHT22;2301;47.354;8.528;2024-01-15T06:53:14;8.40;80.40
4578;DHT22;2301;47.354;8.528;2024-01-15T06:55:41;8.50;80.10
4578;DHT22;2301;47.354;8.528;2024-01-15T06:58:08;8.60;79.30
4578;DHT22;2301;47.354;8.528;2024-01-15T07:00:36;8.50;78.80
4578;DHT22;2301;47.354;8.528;2024-01-15T07:03:03;8.70;79.70
4578;DHT22;2301;47.354;8.528;2024-01-15T07:05:30;8.60;78.20
4578;DHT22;2301;47.354;8.528;2024-01-15T07:07:57;8.70;77.20
4578;DHT22;2301;47.354;8.528;2024-01-15T07:10:24;8.70;78.20
4578;DHT22;2301;47.354;8.528;2024-01-15T07:12:51;8.70;77.80
4578;DHT22;2301;47.354;8.528;2024-01-15T07:15:19;8.70;78.20
4578;DHT22;2301;47.354;8.528;2024-01-15T07:17:47;8.80;78.60
4578;DHT22;2301;47.354;8.528;2024-01-15T07:20:14;8.90;78.90
4578;DHT22;2301;47.354;8.528;2024-01-15T07:22:41;8.90;77.60
4578;DHT22;2301;47.354;8.528;2024-01-15T07:25:08;8.80;76.30
4578;DHT22;2301;47.354;8.528;2024-01-15T07:27:35;8.70;76.40
4578;DHT22;2301;47.354;8.528;2024-01-15T07:30:02;8.70;76.30
4578;DHT22;2301;47.354;8.528;2024-01-15T07:32:31;8.60;76.40
4578;DHT22;2301;47.354;8.528;2024-01-15T07:34:59;8.60;76.40
4578;DHT22;2301;47.354;8.528;2024-01-15T07:37:26;8.50;75.30
4578;DHT22;2301;47.354;8.528;2024-01-15T07:39:54;8.50;75.30
4578;DHT22;2301;47.354;8.528;2024-01-15T07:42:21;8.50;76.90
4578;DHT22;2301;47.354;8.528;2024-01-15T07:44:48;8.50;76.80
4578;DHT22;2301;47.354;8.528;2024-01-15T07:47:16;9.90;90.00
4578;DHT22;2301;47.354;8.528;2024-01-15T07:49:43;11.10;83.00
4578;DHT22;2301;47.354;8.528;2024-01-15T07:52:12;10.90;70.40
4578;DHT22;2301;47.354;8.528;2024-01-15T07:54:39;10.40;63.90
4578;DHT22;2301;47.354;8.528;2024-01-15T07:57:06;9.80;62.00
4578;DHT22;2301;47.354;8.528;2024-01-15T07:59:34;9.30;60.50
4578;DHT22;2301;47.354;8.528;2024-01-15T08:02:02;8.80;59.70
4578;DHT22;2301;47.354;8.528;2024-01-15T08:04:29;8.50;59.80
4578;DHT22;2301;47.354;8.528;2024-01-15T08:06:56;8.30;59.90
4578;DHT22;2301;47.354;8.528;2024-01-15T08:09:25;8.00;60.10
4578;DHT22;2301;47.354;8.528;2024-01-15T08:11:52;7.80;60.00
4578;DHT22;2301;47.354;8.528;2024-01-15T08:14:19;7.60;60.00
4578;DHT22;2301;47.354;8.528;2024-01-15T08:16:45;7.40;60.20
4578;DHT22;2301;47.354;8.528;2024-01-15T08:19:12;7.20;60.40
4578;DHT22;2301;47.354;8.528;2024-01-15T08:21:39;7.10;60.80
4578;DHT22;2301;47.354;8.528;2024-01-15T08:24:07;6.90;61.10
4578;DHT22;2301;47.354;8.528;2024-01-15T08:26:35;6.80;61.60
4578;DHT22;2301;47.354;8.528;2024-01-15T08:29:02;6.70;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T08:31:29;6.60;62.30
4578;DHT22;2301;47.354;8.528;2024-01-15T08:33:56;6.50;62.60
4578;DHT22;2301;47.354;8.528;2024-01-15T08:36:23;6.40;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T08:38:51;6.40;63.00
4578;DHT22;2301;47.354;8.528;2024-01-15T08:41:17;6.30;63.00
4578;DHT22;2301;47.354;8.528;2024-01-15T08:43:46;6.30;63.10
4578;DHT22;2301;47.354;8.528;2024-01-15T08:46:13;6.20;63.20
4578;DHT22;2301;47.354;8.528;2024-01-15T08:48:40;6.10;63.40
4578;DHT22;2301;47.354;8.528;2024-01-15T08:51:07;6.10;63.90
4578;DHT22;2301;47.354;8.528;2024-01-15T08:53:34;6.00;63.60
4578;DHT22;2301;47.354;8.528;2024-01-15T08:56:01;6.00;63.60
4578;DHT22;2301;47.354;8.528;2024-01-15T08:58:30;6.00;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T09:01:01;6.00;64.30
4578;DHT22;2301;47.354;8.528;2024-01-15T09:03:30;6.00;64.40
4578;DHT22;2301;47.354;8.528;2024-01-15T09:05:57;5.90;64.00
4578;DHT22;2301;47.354;8.528;2024-01-15T09:08:24;6.00;64.00
4578;DHT22;2301;47.354;8.528;2024-01-15T09:10:53;5.90;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T09:13:20;5.80;64.20
4578;DHT22;2301;47.354;8.528;2024-01-15T09:15:49;5.80;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T09:18:18;5.80;64.30
4578;DHT22;2301;47.354;8.528;2024-01-15T09:20:45;5.70;64.40
4578;DHT22;2301;47.354;8.528;2024-01-15T09:23:12;5.70;64.60
4578;DHT22;2301;47.354;8.528;2024-01-15T09:25:39;5.70;64.20
4578;DHT22;2301;47.354;8.528;2024-01-15T09:28:06;5.70;64.30
4578;DHT22;2301;47.354;8.528;2024-01-15T09:30:33;5.60;64.40
4578;DHT22;2301;47.354;8.528;2024-01-15T09:33:00;5.60;64.60
4578;DHT22;2301;47.354;8.528;2024-01-15T09:35:28;5.60;64.60
4578;DHT22;2301;47.354;8.528;2024-01-15T09:37:55;5.50;64.60
4578;DHT22;2301;47.354;8.528;2024-01-15T09:40:23;5.50;64.50
4578;DHT22;2301;47.354;8.528;2024-01-15T09:42:52;5.50;64.40
4578;DHT22;2301;47.354;8.528;2024-01-15T09:45:19;5.50;64.20
4578;DHT22;2301;47.354;8.528;2024-01-15T09:47:46;5.50;63.90
4578;DHT22;2301;47.354;8.528;2024-01-15T09:50:14;5.50;63.50
4578;DHT22;2301;47.354;8.528;2024-01-15T09:52:43;5.40;62.90
4578;DHT22;2301;47.354;8.528;2024-01-15T09:55:11;5.40;62.60
4578;DHT22;2301;47.354;8.528;2024-01-15T09:57:39;5.40;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T10:00:07;5.40;63.00
4578;DHT22;2301;47.354;8.528;2024-01-15T10:02:36;5.40;63.00
4578;DHT22;2301;47.354;8.528;2024-01-15T10:05:03;5.40;63.10
4578;DHT22;2301;47.354;8.528;2024-01-15T10:07:33;5.40;62.60
4578;DHT22;2301;47.354;8.528;2024-01-15T10:10:03;5.40;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T10:12:30;5.30;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T10:14:57;5.30;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T10:17:24;5.30;62.90
4578;DHT22;2301;47.354;8.528;2024-01-15T10:19:52;5.30;62.40
4578;DHT22;2301;47.354;8.528;2024-01-15T10:22:19;5.30;62.40
4578;DHT22;2301;47.354;8.528;2024-01-15T10:24:46;5.30;63.40
4578;DHT22;2301;47.354;8.528;2024-01-15T10:27:15;5.30;62.60
4578;DHT22;2301;47.354;8.528;2024-01-15T10:29:42;5.30;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T10:32:10;5.30;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T10:34:38;5.30;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T10:37:07;5.20;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T10:39:35;5.30;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T10:42:03;5.30;62.00
4578;DHT22;2301;47.354;8.528;2024-01-15T10:44:31;5.30;62.30
4578;DHT22;2301;47.354;8.528;2024-01-15T10:46:58;5.40;62.50
4578;DHT22;2301;47.354;8.528;2024-01-15T10:49:26;5.30;61.80
4578;DHT22;2301;47.354;8.528;2024-01-15T10:51:54;5.30;61.40
4578;DHT22;2301;47.354;8.528;2024-01-15T10:54:23;5.30;61.80
4578;DHT22;2301;47.354;8.528;2024-01-15T10:56:50;5.20;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T10:59:20;5.10;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T11:01:49;5.20;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T11:04:16;5.10;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T11:06:45;5.00;61.20
4578;DHT22;2301;47.354;8.528;2024-01-15T11:09:12;4.90;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T11:11:41;5.00;61.40
4578;DHT22;2301;47.354;8.528;2024-01-15T11:14:09;5.00;62.40
4578;DHT22;2301;47.354;8.528;2024-01-15T11:16:55;5.10;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T11:19:24;5.10;61.80
4578;DHT22;2301;47.354;8.528;2024-01-15T11:21:52;5.00;61.60
4578;DHT22;2301;47.354;8.528;2024-01-15T11:24:34;5.10;61.80
4578;DHT22;2301;47.354;8.528;2024-01-15T11:27:02;5.10;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T11:29:30;5.10;61.60
4578;DHT22;2301;47.354;8.528;2024-01-15T11:32:02;5.10;61.80
4578;DHT22;2301;47.354;8.528;2024-01-15T11:34:55;5.10;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T11:37:28;5.00;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T11:39:56;5.10;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T11:42:23;5.10;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T11:44:50;5.10;62.00
4578;DHT22;2301;47.354;8.528;2024-01-15T11:47:57;5.10;61.40
4578;DHT22;2301;47.354;8.528;2024-01-15T11:50:30;5.10;61.40
4578;DHT22;2301;47.354;8.528;2024-01-15T11:53:00;5.00;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T11:55:31;5.10;62.00
4578;DHT22;2301;47.354;8.528;2024-01-15T11:58:01;5.10;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T12:00:29;5.10;62.00
4578;DHT22;2301;47.354;8.528;2024-01-15T12:02:58;5.20;62.20
4578;DHT22;2301;47.354;8.528;2024-01-15T12:05:27;5.20;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T12:07:54;5.20;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T12:10:22;5.20;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T12:12:56;5.20;60.70
4578;DHT22;2301;47.354;8.528;2024-01-15T12:15:28;5.20;60.50
4578;DHT22;2301;47.354;8.528;2024-01-15T12:17:58;5.20;61.30
4578;DHT22;2301;47.354;8.528;2024-01-15T12:20:26;5.20;61.90
4578;DHT22;2301;47.354;8.528;2024-01-15T12:22:53;5.30;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T12:25:21;5.30;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T12:27:48;5.30;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T12:30:15;5.30;61.50
4578;DHT22;2301;47.354;8.528;2024-01-15T12:32:43;5.40;62.00
4578;DHT22;2301;47.354;8.528;2024-01-15T12:35:15;5.30;61.70
4578;DHT22;2301;47.354;8.528;2024-01-15T12:37:44;5.40;61.90
4578;DHT22;2301;47.354;8.528;2024-01-15T12:40:12;5.40;61.90
4578;DHT22;2301;47.354;8.528;2024-01-15T12:42:40;5.40;61.80
4578;DHT22;2301;47.354;8.528;2024-01-15T12:45:09;5.40;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T12:47:36;5.30;62.10
4578;DHT22;2301;47.354;8.528;2024-01-15T12:50:06;5.20;61.90
4578;DHT22;2301;47.354;8.528;2024-01-15T12:52:35;5.20;62.30
4578;DHT22;2301;47.354;8.528;2024-01-15T12:55:04;5.30;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T12:57:31;5.20;62.50
4578;DHT22;2301;47.354;8.528;2024-01-15T12:59:58;5.20;62.70
4578;DHT22;2301;47.354;8.528;2024-01-15T13:02:25;5.20;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T13:04:52;5.10;62.90
4578;DHT22;2301;47.354;8.528;2024-01-15T13:07:19;5.10;63.00
4578;DHT22;2301;47.354;8.528;2024-01-15T13:09:48;5.10;62.80
4578;DHT22;2301;47.354;8.528;2024-01-15T13:12:19;5.10;63.00
4578;DHT22;2301;47.354;8.528;2024-01-15T13:14:46;5.20;63.50
4578;DHT22;2301;47.354;8.528;2024-01-15T13:17:13;5.20;63.70
4578;DHT22;2301;47.354;8.528;2024-01-15T13:19:41;5.20;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T13:22:08;5.30;63.90
4578;DHT22;2301;47.354;8.528;2024-01-15T13:24:35;5.20;63.80
4578;DHT22;2301;47.354;8.528;2024-01-15T13:27:04;5.20;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T13:29:31;5.20;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T13:31:59;5.20;64.50
4578;DHT22;2301;47.354;8.528;2024-01-15T13:34:26;5.30;64.40
4578;DHT22;2301;47.354;8.528;2024-01-15T13:36:54;5.20;64.10
4578;DHT22;2301;47.354;8.528;2024-01-15T13:39:21;5.20;64.20
4578;DHT22;2301;47.354;8.528;2024-01-15T13:41:49;5.30;64.60
4578;DHT22;2301;47.354;8.528;2024-01-15T13:44:17;5.30;64.90
4578;DHT22;2301;47.354;8.528;2024-01-15T13:46:44;5.30;64.80
4578;DHT22;2301;47.354;8.528;2024-01-15T13:49:11;5.40;64.80
4578;DHT22;2301;47.354;8.528;2024-01-15T13:51:39;5.30;64.90
4578;DHT22;2301;47.354;8.528;2024-01-15T13:54:07;5.40;65.10
4578;DHT22;2301;47.354;8.528;2024-01-15T13:56:34;5.40;65.00
4578;DHT22;2301;47.354;8.528;2024-01-15T13:59:01;5.40;65.30
4578;DHT22;2301;47.354;8.528;2024-01-15T14:01:31;5.40;65.40
4578;DHT22;2301;47.354;8.528;2024-01-15T14:03:58;5.50;65.50
4578;DHT22;2301;47.354;8.528;2024-01-15T14:06:25;5.40;65.50
4578;DHT22;2301;47.354;8.528;2024-01-15T14:08:52;5.50;65.60
4578;DHT22;2301;47.354;8.528;2024-01-15T14:11:19;5.50;65.60
4578;DHT22;2301;47.354;8.528;2024-01-15T14:13:46;5.60;65.60
4578;DHT22;2301;47.354;8.528;2024-01-15T14:16:13;5.50;65.50
4578;DHT22;2301;47.354;8.528;2024-01-15T14:18:42;5.50;65.70
4578;DHT22;2301;47.354;8.528;2024-01-15T14:21:09;5.60;66.00
4578;DHT22;2301;47.354;8.528;2024-01-15T14:23:36;5.60;66.00
4578;DHT22;2301;47.354;8.528;2024-01-15T14:26:03;5.60;66.10
4578;DHT22;2301;47.354;8.528;2024-01-15T14:28:30;5.60;66.10
4578;DHT22;2301;47.354;8.528;2024-01-15T14:30:57;5.60;66.00
4578;DHT22;2301;47.354;8.528;2024-01-15T14:33:25;5.60;66.80
4578;DHT22;2301;47.354;8.528;2024-01-15T14:35:54;5.50;65.90
4578;DHT22;2301;47.354;8.528;2024-01-15T14:38:21;5.60;65.80
4578;DHT22;2301;47.354;8.528;2024-01-15T14:40:48;5.60;65.90
4578;DHT22;2301;47.354;8.528;2024-01-15T14:43:17;5.60;65.90
4578;DHT22;2301;47.354;8.528;2024-01-15T14:45:47;5.70;66.00
4578;DHT22;2301;47.354;8.528;2024-01-15T14:48:17;5.70;66.10
4578;DHT22;2301;47.354;8.528;2024-01-15T14:50:44;5.70;66.10
4578;DHT22;2301;47.354;8.528;2024-01-15T14:53:12;5.70;66.00
4578;DHT22;2301;47.354;8.528;2024-01-15T14:55:39;5.70;65.80
4578;DHT22;2301;47.354;8.528;2024-01-15T14:58:06;5.70;65.80
4578;DHT22;2301;47.354;8.528;2024-01-15T15:00:33;5.80;65.80
4578;DHT22;2301;47.354;8.528;2024-01-15T15:03:00;5.70;65.80
4578;DHT22;2301;47.354;8.528;2024-01-15T15:05:28;5.70;66.00
4578;DHT22;2301;47.354;8.528;2024-01-15T15:07:55;5.70;66.10
4578;DHT22;2301;47.354;8.528;2024-01-15T15:10:24;5.70;66.80
4578;DHT22;2301;47.354;8.528;2024-01-15T15:12:52;5.70;66.20
4578;DHT22;2301;47.354;8.528;2024-01-15T15:15:19;5.70;66.30
4578;DHT22;2301;47.354;8.528;2024-01-15T15:17:46;5.70;66.50
4578;DHT22;2301;47.354;8.528;2024-01-15T15:20:13;5.70;66.70
4578;DHT22;2301;47.354;8.528;2024-01-15T15:22:40;5.70;66.80
4578;DHT22;2301;47.354;8.528;2024-01-15T15:25:08;5.70;67.00
4578;DHT22;2301;47.354;8.528;2024-01-15T15:27:38;5.60;67.10
4578;DHT22;2301;47.354;8.528;2024-01-15T15:30:06;5.60;67.30
4578;DHT22;2301;47.354;8.528;2024-01-15T15:32:33;5.60;67.60
4578;DHT22;2301;47.354;8.528;2024-01-15T15:35:00;5.60;69.30
4578;DHT22;2301;47.354;8.528;2024-01-15T15:37:28;5.60;68.10
4578;DHT22;2301;47.354;8.528;2024-01-15T15:39:55;5.50;68.10
4578;DHT22;2301;47.354;8.528;2024-01-15T15:42:23;5.50;68.60
4578;DHT22;2301;47.354;8.528;2024-01-15T15:44:52;5.50;67.90
4578;DHT22;2301;47.354;8.528;2024-01-15T15:47:22;5.40;67.70
4578;DHT22;2301;47.354;8.528;2024-01-15T15:49:52;5.40;67.60
4578;DHT22;2301;47.354;8.528;2024-01-15T15:52:20;5.30;67.80
4578;DHT22;2301;47.354;8.528;2024-01-15T15:54:47;5.30;67.60
4578;DHT22;2301;47.354;8.528;2024-01-15T15:57:14;5.30;67.70
4578;DHT22;2301;47.354;8.528;2024-01-15T15:59:42;5.30;67.70
4578;DHT22;2301;47.354;8.528;2024-01-15T16:02:10;5.30;67.90
4578;DHT22;2301;47.354;8.528;2024-01-15T16:04:37;5.20;67.70
4578;DHT22;2301;47.354;8.528;2024-01-15T16:07:04;5.20;67.80
4578;DHT22;2301;47.354;8.528;2024-01-15T16:09:35;5.20;67.50
4578;DHT22;2301;47.354;8.528;2024-01-15T16:12:02;5.20;67.10
4578;DHT22;2301;47.354;8.528;2024-01-15T16:14:30;5.10;67.10
4578;DHT22;2301;47.354;8.528;2024-01-15T16:16:56;5.10;67.20
4578;DHT22;2301;47.354;8.528;2024-01-15T16:19:26;5.10;67.10
4578;DHT22;2301;47.354;8.528;2024-01-15T16:21:53;5.10;66.90