sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-07-02T00:01:11;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:03:39;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:06:06;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:08:35;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:16:07;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:18:34;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:21:02;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:23:30;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:25:57;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:28:25;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:30:52;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:33:20;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:40:53;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:43:20;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:45:48;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:48:16;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:50:43;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:53:10;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:55:38;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T00:58:07;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:04:36;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:07:05;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:09:36;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:12:05;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:14:37;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:17:06;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:19:50;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:26:03;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:28:35;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:31:03;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:33:31;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:36:00;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:38:28;15.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:40:55;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:48:27;15.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:50:55;15.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:53:21;15.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:55:49;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T01:58:17;15.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:00:44;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:03:12;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:10:45;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:13:13;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:15:41;15.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:18:09;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:20:36;15.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:23:03;14.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:25:31;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:31:13;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:33:41;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:36:08;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:38:39;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:41:06;15.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:43:34;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:46:02;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:53:29;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:55:56;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T02:58:23;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:00:51;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:03:19;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:05:46;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:08:14;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:17:19;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:19:47;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:22:14;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:24:41;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:27:08;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:29:37;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:32:05;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:38:00;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:40:28;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:42:56;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:45:23;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:47:51;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:50:19;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T03:52:46;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:00:18;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:02:46;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:05:14;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:07:41;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:10:09;14.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:12:36;14.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:15:04;13.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:22:35;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:25:04;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:27:44;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:30:18;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:32:46;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:35:13;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:37:42;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:40:09;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:47:48;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:50:16;13.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:52:44;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:55:11;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T04:57:38;13.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:00:06;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:02:35;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:05:04;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:07:52;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:10:20;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:12:48;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:15:15;13.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:17:43;13.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:20:10;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:22:38;13.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:31:59;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:34:26;14.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:36:54;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:39:21;14.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:41:49;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:44:17;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:46:45;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:49:14;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:52:08;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:54:39;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:57:06;14.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T05:59:34;14.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:02:01;14.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:04:29;14.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:06:57;14.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:14:29;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:16:57;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:19:25;14.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:21:53;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:24:20;14.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:26:48;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:29:15;15.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:35:21;15.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:37:48;15.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:40:15;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:42:44;15.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:45:11;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:47:39;15.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:50:07;15.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:57:18;15.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T06:59:46;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:02:16;15.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:04:44;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:07:11;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:09:38;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:12:07;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:17:17;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:19:45;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:22:13;15.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:24:42;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:27:10;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:29:37;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:32:06;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:38:33;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:41:00;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:43:27;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:45:55;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:48:23;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:50:50;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:53:17;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T07:58:40;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:01:09;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:03:37;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:06:05;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:08:32;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:11:00;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:13:27;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:15:56;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:23:31;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:25:58;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:28:26;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:30:54;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:33:22;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:35:50;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:38:18;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:44:46;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:47:15;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:49:45;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:52:15;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:54:42;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:57:10;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T08:59:39;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:07:11;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:09:46;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:12:24;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:14:56;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:17:29;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:20:01;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:22:34;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:30:13;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:32:44;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:35:13;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:37:43;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:40:12;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:42:41;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:45:13;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:51:28;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:53:56;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:56:26;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T09:58:54;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:01:23;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:03:51;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:06:20;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:11:56;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:14:24;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:16:55;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:19:24;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:22:02;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:24:32;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:27:03;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:34:38;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:37:07;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:39:39;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:42:10;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:44:47;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:47:16;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:49:46;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:57:19;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T10:59:49;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:02:17;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:04:45;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:07:14;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:09:50;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:12:27;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:20:00;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:22:31;22.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:25:14;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:27:43;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:30:12;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:32:51;22.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:35:22;22.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:40:47;22.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:43:16;22.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:45:46;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:48:15;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:50:43;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:53:11;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T11:55:39;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:03:14;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:05:45;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:08:15;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:10:45;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:13:14;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:15:42;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:18:14;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:20:45;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:23:42;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:26:10;22.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:28:39;22.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:31:08;22.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:33:37;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:36:10;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:38:42;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:46:17;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:48:47;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:51:16;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:53:48;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:56:17;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T12:58:45;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:01:14;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:06:25;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:08:56;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:11:25;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:13:55;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:16:22;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:18:51;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:21:21;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:26:33;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:29:04;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:31:34;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:34:08;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:36:37;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:39:06;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:41:42;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:47:16;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:49:52;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:52:21;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:54:49;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:57:17;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T13:59:47;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:02:16;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:07:57;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:10:25;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:12:55;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:15:24;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:17:55;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:20:24;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:22:57;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:28:10;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:30:41;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:33:12;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:35:42;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:38:13;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:40:44;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:43:19;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:52:13;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:54:47;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:57:15;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T14:59:44;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:02:14;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:04:44;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:07:16;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:14:52;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:17:22;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:19:54;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:22:33;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:25:04;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:27:36;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:30:10;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:35:22;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:37:53;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:40:22;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:42:52;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:45:23;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:47:52;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:50:21;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:55:30;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T15:58:00;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:00:30;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:02:59;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:05:30;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:08:05;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:10:43;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:16:54;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:19:22;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:21:51;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:24:22;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:26:52;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:29:22;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:31:53;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:40:47;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:43:17;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:45:51;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:48:22;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:50:57;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:53:30;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T16:56:04;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:03:43;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:06:13;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:08:42;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:11:12;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:13:42;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:16:11;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:18:41;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:26:19;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:28:51;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:31:20;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:33:56;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:36:27;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:38:59;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:41:30;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:46:46;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:49:16;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:51:47;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:54:18;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:56:51;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T17:59:22;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:01:55;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:04:24;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:12:02;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:14:31;21.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:17:02;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:19:32;21.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:22:04;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:24:37;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:27:10;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:34:49;21.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:37:22;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:39:51;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:42:20;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:44:49;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:47:17;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:49:50;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:52:19;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:56:32;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T18:59:04;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:01:36;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:04:07;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:06:41;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:09:12;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:11:45;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:17:59;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:20:31;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:23:02;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:25:33;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:28:03;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:30:33;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:33:06;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-07-02T19:39:27;20.50;99.90