sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2023-07-29T00:04:41;15.70;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T00:10:02;15.70;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T00:15:23;15.60;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T00:20:44;15.40;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T00:26:05;15.30;99.00
16313;DHT22;8265;52.622;13.296;2023-07-29T00:31:26;15.30;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T00:36:47;15.30;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T00:42:08;15.30;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T00:47:29;15.20;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T00:52:50;15.00;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T00:58:11;14.90;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T01:03:32;14.90;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T01:09:03;14.80;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T01:14:33;14.80;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T01:24:56;14.60;98.90
16313;DHT22;8265;52.622;13.296;2023-07-29T01:30:17;14.70;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T01:41:00;14.70;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T01:46:20;14.60;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T01:51:41;14.80;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T01:57:02;14.70;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T02:02:23;14.60;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T02:07:44;14.60;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T02:13:05;14.50;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T02:18:26;14.60;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T02:23:46;14.50;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T02:29:07;14.50;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T02:34:29;14.50;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T02:39:49;14.70;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T02:45:10;14.60;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T02:50:31;14.60;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T02:55:52;14.70;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T03:01:13;14.70;99.80
16313;DHT22;8265;52.622;13.296;2023-07-29T03:06:34;14.60;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T03:11:55;14.50;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T03:17:16;14.40;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T03:22:37;14.50;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T03:27:58;14.50;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T03:33:19;14.40;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T03:38:40;14.50;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T03:44:01;14.50;99.40
16313;DHT22;8265;52.622;13.296;2023-07-29T03:49:22;14.40;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T03:54:43;14.20;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T04:00:05;14.30;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T04:05:25;14.30;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T04:10:46;14.40;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T04:16:11;14.50;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T04:21:28;14.50;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T04:26:49;14.50;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T04:32:10;14.70;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T04:37:31;14.80;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T04:42:52;15.00;99.80
16313;DHT22;8265;52.622;13.296;2023-07-29T04:48:13;15.20;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T04:53:34;15.50;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T04:58:55;15.80;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T05:04:16;16.20;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T05:09:37;16.40;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T05:14:58;16.50;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T05:20:19;16.60;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T05:25:40;16.70;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T05:31:01;16.80;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T05:36:22;16.90;99.00
16313;DHT22;8265;52.622;13.296;2023-07-29T05:41:43;17.00;98.80
16313;DHT22;8265;52.622;13.296;2023-07-29T05:47:04;17.20;98.30
16313;DHT22;8265;52.622;13.296;2023-07-29T05:52:25;17.20;97.80
16313;DHT22;8265;52.622;13.296;2023-07-29T05:57:46;17.20;97.90
16313;DHT22;8265;52.622;13.296;2023-07-29T06:03:07;17.20;98.00
16313;DHT22;8265;52.622;13.296;2023-07-29T06:08:28;17.50;97.80
16313;DHT22;8265;52.622;13.296;2023-07-29T06:13:49;17.60;97.70
16313;DHT22;8265;52.622;13.296;2023-07-29T06:19:10;17.80;96.50
16313;DHT22;8265;52.622;13.296;2023-07-29T06:24:31;17.90;95.90
16313;DHT22;8265;52.622;13.296;2023-07-29T06:29:52;18.00;95.90
16313;DHT22;8265;52.622;13.296;2023-07-29T06:35:13;18.20;94.50
16313;DHT22;8265;52.622;13.296;2023-07-29T06:40:34;18.40;94.30
16313;DHT22;8265;52.622;13.296;2023-07-29T06:45:55;18.60;93.20
16313;DHT22;8265;52.622;13.296;2023-07-29T06:51:16;18.80;92.00
16313;DHT22;8265;52.622;13.296;2023-07-29T06:56:37;19.00;91.40
16313;DHT22;8265;52.622;13.296;2023-07-29T07:01:58;19.50;89.70
16313;DHT22;8265;52.622;13.296;2023-07-29T07:07:19;20.10;86.50
16313;DHT22;8265;52.622;13.296;2023-07-29T07:12:40;20.50;84.50
16313;DHT22;8265;52.622;13.296;2023-07-29T07:18:01;21.00;82.90
16313;DHT22;8265;52.622;13.296;2023-07-29T07:23:22;21.10;81.80
16313;DHT22;8265;52.622;13.296;2023-07-29T07:28:43;21.40;80.80
16313;DHT22;8265;52.622;13.296;2023-07-29T07:34:04;21.30;81.20
16313;DHT22;8265;52.622;13.296;2023-07-29T07:39:25;21.40;80.00
16313;DHT22;8265;52.622;13.296;2023-07-29T07:44:46;21.40;80.00
16313;DHT22;8265;52.622;13.296;2023-07-29T07:50:07;21.50;80.10
16313;DHT22;8265;52.622;13.296;2023-07-29T07:55:28;21.50;78.70
16313;DHT22;8265;52.622;13.296;2023-07-29T08:00:49;21.30;80.80
16313;DHT22;8265;52.622;13.296;2023-07-29T08:06:10;21.40;80.80
16313;DHT22;8265;52.622;13.296;2023-07-29T08:11:31;21.40;79.10
16313;DHT22;8265;52.622;13.296;2023-07-29T08:16:52;21.70;79.20
16313;DHT22;8265;52.622;13.296;2023-07-29T08:22:13;22.30;77.50
16313;DHT22;8265;52.622;13.296;2023-07-29T08:27:34;22.50;76.20
16313;DHT22;8265;52.622;13.296;2023-07-29T08:32:55;22.50;76.20
16313;DHT22;8265;52.622;13.296;2023-07-29T08:38:16;22.50;76.30
16313;DHT22;8265;52.622;13.296;2023-07-29T08:43:38;22.50;76.00
16313;DHT22;8265;52.622;13.296;2023-07-29T08:48:58;22.60;76.40
16313;DHT22;8265;52.622;13.296;2023-07-29T08:54:19;23.20;73.00
16313;DHT22;8265;52.622;13.296;2023-07-29T08:59:40;23.40;73.40
16313;DHT22;8265;52.622;13.296;2023-07-29T09:05:01;23.60;72.00
16313;DHT22;8265;52.622;13.296;2023-07-29T09:10:22;23.60;71.10
16313;DHT22;8265;52.622;13.296;2023-07-29T09:15:43;23.60;72.20
16313;DHT22;8265;52.622;13.296;2023-07-29T09:21:04;23.20;74.20
16313;DHT22;8265;52.622;13.296;2023-07-29T09:26:25;23.40;73.30
16313;DHT22;8265;52.622;13.296;2023-07-29T09:31:46;23.70;72.50
16313;DHT22;8265;52.622;13.296;2023-07-29T09:37:07;24.20;72.10
16313;DHT22;8265;52.622;13.296;2023-07-29T09:42:28;24.40;71.60
16313;DHT22;8265;52.622;13.296;2023-07-29T09:47:49;24.50;70.40
16313;DHT22;8265;52.622;13.296;2023-07-29T09:53:09;24.50;70.40
16313;DHT22;8265;52.622;13.296;2023-07-29T09:58:31;24.50;69.10
16313;DHT22;8265;52.622;13.296;2023-07-29T10:03:51;24.20;71.20
16313;DHT22;8265;52.622;13.296;2023-07-29T10:09:12;24.80;68.90
16313;DHT22;8265;52.622;13.296;2023-07-29T10:14:33;25.00;67.90
16313;DHT22;8265;52.622;13.296;2023-07-29T10:19:55;24.60;68.50
16313;DHT22;8265;52.622;13.296;2023-07-29T10:25:16;24.20;70.40
16313;DHT22;8265;52.622;13.296;2023-07-29T10:30:36;23.40;72.10
16313;DHT22;8265;52.622;13.296;2023-07-29T10:35:57;22.80;74.20
16313;DHT22;8265;52.622;13.296;2023-07-29T10:41:18;22.30;76.60
16313;DHT22;8265;52.622;13.296;2023-07-29T10:46:39;21.80;82.10
16313;DHT22;8265;52.622;13.296;2023-07-29T10:52:00;21.50;83.60
16313;DHT22;8265;52.622;13.296;2023-07-29T10:57:31;21.10;86.30
16313;DHT22;8265;52.622;13.296;2023-07-29T11:02:43;20.30;88.60
16313;DHT22;8265;52.622;13.296;2023-07-29T11:08:07;19.10;93.00
16313;DHT22;8265;52.622;13.296;2023-07-29T11:13:28;18.40;92.70
16313;DHT22;8265;52.622;13.296;2023-07-29T11:18:45;18.20;94.20
16313;DHT22;8265;52.622;13.296;2023-07-29T11:24:08;18.00;94.00
16313;DHT22;8265;52.622;13.296;2023-07-29T11:29:27;17.60;97.20
16313;DHT22;8265;52.622;13.296;2023-07-29T11:34:48;17.60;98.40
16313;DHT22;8265;52.622;13.296;2023-07-29T11:40:12;17.80;99.20
16313;DHT22;8265;52.622;13.296;2023-07-29T11:45:30;18.10;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T11:50:51;18.50;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T11:56:12;18.60;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T12:01:33;19.10;99.80
16313;DHT22;8265;52.622;13.296;2023-07-29T12:06:54;19.40;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T12:12:15;19.80;98.60
16313;DHT22;8265;52.622;13.296;2023-07-29T12:17:40;19.70;96.60
16313;DHT22;8265;52.622;13.296;2023-07-29T12:23:00;19.30;96.90
16313;DHT22;8265;52.622;13.296;2023-07-29T12:28:18;19.30;97.20
16313;DHT22;8265;52.622;13.296;2023-07-29T12:33:39;19.40;95.00
16313;DHT22;8265;52.622;13.296;2023-07-29T12:39:00;19.50;95.40
16313;DHT22;8265;52.622;13.296;2023-07-29T12:44:35;20.00;96.10
16313;DHT22;8265;52.622;13.296;2023-07-29T12:49:42;20.60;94.00
16313;DHT22;8265;52.622;13.296;2023-07-29T12:55:04;21.10;92.90
16313;DHT22;8265;52.622;13.296;2023-07-29T13:00:24;21.70;92.90
16313;DHT22;8265;52.622;13.296;2023-07-29T13:05:45;22.20;88.70
16313;DHT22;8265;52.622;13.296;2023-07-29T13:11:06;22.50;85.40
16313;DHT22;8265;52.622;13.296;2023-07-29T13:16:28;22.20;85.50
16313;DHT22;8265;52.622;13.296;2023-07-29T13:21:48;21.50;86.90
16313;DHT22;8265;52.622;13.296;2023-07-29T13:27:09;21.40;90.20
16313;DHT22;8265;52.622;13.296;2023-07-29T13:32:30;22.60;88.90
16313;DHT22;8265;52.622;13.296;2023-07-29T13:37:51;23.40;82.60
16313;DHT22;8265;52.622;13.296;2023-07-29T13:43:13;22.60;81.60
16313;DHT22;8265;52.622;13.296;2023-07-29T13:48:33;23.00;81.10
16313;DHT22;8265;52.622;13.296;2023-07-29T13:53:54;23.50;81.70
16313;DHT22;8265;52.622;13.296;2023-07-29T13:59:15;23.60;77.10
16313;DHT22;8265;52.622;13.296;2023-07-29T14:04:36;24.30;73.30
16313;DHT22;8265;52.622;13.296;2023-07-29T14:09:57;23.80;77.70
16313;DHT22;8265;52.622;13.296;2023-07-29T14:15:18;23.60;78.00
16313;DHT22;8265;52.622;13.296;2023-07-29T14:20:39;23.30;78.60
16313;DHT22;8265;52.622;13.296;2023-07-29T14:26:00;24.10;76.00
16313;DHT22;8265;52.622;13.296;2023-07-29T14:31:21;24.70;74.20
16313;DHT22;8265;52.622;13.296;2023-07-29T14:36:42;25.60;73.90
16313;DHT22;8265;52.622;13.296;2023-07-29T14:42:03;25.30;71.80
16313;DHT22;8265;52.622;13.296;2023-07-29T14:47:24;24.70;70.90
16313;DHT22;8265;52.622;13.296;2023-07-29T14:52:45;24.40;71.80
16313;DHT22;8265;52.622;13.296;2023-07-29T14:58:06;25.00;69.20
16313;DHT22;8265;52.622;13.296;2023-07-29T15:03:27;24.70;68.90
16313;DHT22;8265;52.622;13.296;2023-07-29T15:08:48;23.90;70.50
16313;DHT22;8265;52.622;13.296;2023-07-29T15:14:09;23.30;72.40
16313;DHT22;8265;52.622;13.296;2023-07-29T15:19:30;22.50;78.40
16313;DHT22;8265;52.622;13.296;2023-07-29T15:24:51;21.70;80.80
16313;DHT22;8265;52.622;13.296;2023-07-29T15:30:12;21.30;82.90
16313;DHT22;8265;52.622;13.296;2023-07-29T15:35:39;21.10;83.30
16313;DHT22;8265;52.622;13.296;2023-07-29T15:40:54;20.60;85.90
16313;DHT22;8265;52.622;13.296;2023-07-29T15:46:15;20.00;89.10
16313;DHT22;8265;52.622;13.296;2023-07-29T15:51:36;19.50;91.40
16313;DHT22;8265;52.622;13.296;2023-07-29T15:56:57;18.90;90.60
16313;DHT22;8265;52.622;13.296;2023-07-29T16:02:18;19.00;90.40
16313;DHT22;8265;52.622;13.296;2023-07-29T16:07:39;19.20;89.00
16313;DHT22;8265;52.622;13.296;2023-07-29T16:13:00;20.50;87.30
16313;DHT22;8265;52.622;13.296;2023-07-29T16:18:21;21.90;81.40
16313;DHT22;8265;52.622;13.296;2023-07-29T16:23:42;22.20;79.50
16313;DHT22;8265;52.622;13.296;2023-07-29T16:29:03;21.90;77.60
16313;DHT22;8265;52.622;13.296;2023-07-29T16:34:24;21.20;81.20
16313;DHT22;8265;52.622;13.296;2023-07-29T16:39:45;21.50;82.70
16313;DHT22;8265;52.622;13.296;2023-07-29T16:45:06;21.40;80.90
16313;DHT22;8265;52.622;13.296;2023-07-29T16:50:27;21.30;82.50
16313;DHT22;8265;52.622;13.296;2023-07-29T16:55:48;21.50;82.90
16313;DHT22;8265;52.622;13.296;2023-07-29T17:01:09;21.60;82.10
16313;DHT22;8265;52.622;13.296;2023-07-29T17:06:30;21.70;80.80
16313;DHT22;8265;52.622;13.296;2023-07-29T17:11:51;21.60;82.10
16313;DHT22;8265;52.622;13.296;2023-07-29T17:17:12;23.00;78.40
16313;DHT22;8265;52.622;13.296;2023-07-29T17:22:33;23.80;74.70
16313;DHT22;8265;52.622;13.296;2023-07-29T17:27:54;24.40;72.50
16313;DHT22;8265;52.622;13.296;2023-07-29T17:33:15;23.90;73.70
16313;DHT22;8265;52.622;13.296;2023-07-29T17:38:36;23.20;75.80
16313;DHT22;8265;52.622;13.296;2023-07-29T17:43:57;23.50;74.80
16313;DHT22;8265;52.622;13.296;2023-07-29T17:49:18;23.30;75.80
16313;DHT22;8265;52.622;13.296;2023-07-29T17:54:39;23.10;76.20
16313;DHT22;8265;52.622;13.296;2023-07-29T18:00:00;22.50;78.10
16313;DHT22;8265;52.622;13.296;2023-07-29T18:05:21;21.40;82.10
16313;DHT22;8265;52.622;13.296;2023-07-29T18:10:42;20.50;85.70
16313;DHT22;8265;52.622;13.296;2023-07-29T18:16:03;20.00;88.70
16313;DHT22;8265;52.622;13.296;2023-07-29T18:21:24;19.60;90.70
16313;DHT22;8265;52.622;13.296;2023-07-29T18:26:45;19.40;92.10
16313;DHT22;8265;52.622;13.296;2023-07-29T18:32:06;19.20;92.90
16313;DHT22;8265;52.622;13.296;2023-07-29T18:37:27;19.10;93.20
16313;DHT22;8265;52.622;13.296;2023-07-29T18:42:48;18.90;94.10
16313;DHT22;8265;52.622;13.296;2023-07-29T18:48:09;18.70;94.50
16313;DHT22;8265;52.622;13.296;2023-07-29T18:53:30;18.60;94.80
16313;DHT22;8265;52.622;13.296;2023-07-29T18:58:51;18.50;94.40
16313;DHT22;8265;52.622;13.296;2023-07-29T19:04:12;18.40;94.30
16313;DHT22;8265;52.622;13.296;2023-07-29T19:09:33;18.30;94.60
16313;DHT22;8265;52.622;13.296;2023-07-29T19:14:54;18.10;95.10
16313;DHT22;8265;52.622;13.296;2023-07-29T19:20:15;18.00;95.90
16313;DHT22;8265;52.622;13.296;2023-07-29T19:25:36;17.80;96.20
16313;DHT22;8265;52.622;13.296;2023-07-29T19:30:57;17.80;96.70
16313;DHT22;8265;52.622;13.296;2023-07-29T19:36:18;17.60;96.90
16313;DHT22;8265;52.622;13.296;2023-07-29T19:41:39;17.50;97.20
16313;DHT22;8265;52.622;13.296;2023-07-29T19:47:00;17.40;97.30
16313;DHT22;8265;52.622;13.296;2023-07-29T19:52:21;17.30;97.70
16313;DHT22;8265;52.622;13.296;2023-07-29T19:57:42;17.20;97.70
16313;DHT22;8265;52.622;13.296;2023-07-29T20:03:03;17.20;98.10
16313;DHT22;8265;52.622;13.296;2023-07-29T20:08:24;17.00;98.30
16313;DHT22;8265;52.622;13.296;2023-07-29T20:13:45;17.00;98.30
16313;DHT22;8265;52.622;13.296;2023-07-29T20:19:06;16.90;98.40
16313;DHT22;8265;52.622;13.296;2023-07-29T20:24:27;16.80;98.30
16313;DHT22;8265;52.622;13.296;2023-07-29T20:29:48;16.70;98.50
16313;DHT22;8265;52.622;13.296;2023-07-29T20:35:09;16.70;98.80
16313;DHT22;8265;52.622;13.296;2023-07-29T20:40:30;16.80;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T20:45:51;16.90;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T20:51:14;16.90;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T20:56:33;16.90;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T21:01:54;16.80;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T21:07:15;16.80;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T21:12:36;16.70;99.30
16313;DHT22;8265;52.622;13.296;2023-07-29T21:17:57;16.70;99.50
16313;DHT22;8265;52.622;13.296;2023-07-29T21:23:18;16.80;99.70
16313;DHT22;8265;52.622;13.296;2023-07-29T21:28:39;16.80;99.80
16313;DHT22;8265;52.622;13.296;2023-07-29T21:34:00;17.00;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T21:39:21;17.10;99.90
16313;DHT22;8265;52.622;13.296;2023-07-29T21:44:42;17.20;99.60
16313;DHT22;8265;52.622;13.296;2023-07-29T21:50:03;17.20;99.10
16313;DHT22;8265;52.622;13.296;2023-07-29T21:55:24;17.20;98.80
16313;DHT22;8265;52.622;13.296;2023-07-29T22:00:49;17.30;98.60
16313;DHT22;8265;52.622;13.296;2023-07-29T22:06:06;17.20;98.40
16313;DHT22;8265;52.622;13.296;2023-07-29T22:11:27;17.20;97.90
16313;DHT22;8265;52.622;13.296;2023-07-29T22:16:48;17.30;97.10
16313;DHT22;8265;52.622;13.296;2023-07-29T22:22:09;17.40;96.70
16313;DHT22;8265;52.622;13.296;2023-07-29T22:27:30;17.20;96.30
16313;DHT22;8265;52.622;13.296;2023-07-29T22:32:51;17.20;96.30
16313;DHT22;8265;52.622;13.296;2023-07-29T22:38:12;17.20;96.10
16313;DHT22;8265;52.622;13.296;2023-07-29T22:43:33;17.20;95.90
16313;DHT22;8265;52.622;13.296;2023-07-29T22:48:54;17.10;95.40
16313;DHT22;8265;52.622;13.296;2023-07-29T22:54:15;17.00;95.70
16313;DHT22;8265;52.622;13.296;2023-07-29T22:59:36;16.90;96.20
16313;DHT22;8265;52.622;13.296;2023-07-29T23:04:57;16.70;96.50
16313;DHT22;8265;52.622;13.296;2023-07-29T23:10:18;16.50;97.00
16313;DHT22;8265;52.622;13.296;2023-07-29T23:15:39;16.20;97.50
16313;DHT22;8265;52.622;13.296;2023-07-29T23:21:00;16.10;98.00
16313;DHT22;8265;52.622;13.296;2023-07-29T23:26:21;16.00;98.40
16313;DHT22;8265;52.622;13.296;2023-07-29T23:31:42;16.00;98.40
16313;DHT22;8265;52.622;13.296;2023-07-29T23:37:03;16.00;98.10
16313;DHT22;8265;52.622;13.296;2023-07-29T23:42:24;15.90;98.00
16313;DHT22;8265;52.622;13.296;2023-07-29T23:47:45;15.80;98.20
16313;DHT22;8265;52.622;13.296;2023-07-29T23:53:06;15.70;98.30
16313;DHT22;8265;52.622;13.296;2023-07-29T23:58:27;15.70;98.40
