sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72895;SDS011;61036;53.224;6.554;2022-10-28T00:02:10;12.47;;;8.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:04:36;11.63;;;8.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:07:02;11.47;;;8.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:09:28;14.97;;;8.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:11:55;12.70;;;7.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:14:21;14.93;;;8.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:16:46;15.50;;;9.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:19:12;12.70;;;7.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:21:40;15.80;;;9.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:24:07;13.17;;;8.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:26:35;16.30;;;8.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:29:03;13.03;;;8.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:31:33;13.97;;;8.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:34:01;13.57;;;7.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:36:31;14.63;;;8.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:38:58;12.43;;;8.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:41:34;12.17;;;7.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:44:38;15.10;;;8.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:47:02;14.57;;;8.93;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:49:30;15.33;;;9.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:52:05;14.60;;;9.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:54:40;17.37;;;9.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:57:09;14.23;;;8.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T00:59:40;17.43;;;9.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:02:08;12.67;;;8.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:04:33;14.13;;;8.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:07:00;12.27;;;7.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:09:28;14.10;;;8.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:14:50;11.10;;;7.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:23:14;13.90;;;8.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:26:05;16.20;;;8.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:31:41;11.83;;;8.33;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:48:18;13.10;;;8.33;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:50:58;13.30;;;7.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:53:33;13.03;;;7.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:56:04;12.33;;;7.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T01:58:34;11.90;;;7.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:01:05;11.27;;;8.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:03:33;15.17;;;8.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:06:04;12.80;;;7.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:08:51;14.70;;;8.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:11:21;13.50;;;8.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:16:36;12.27;;;8.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:19:17;14.23;;;8.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:24:47;16.27;;;9.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:32:30;11.87;;;9.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:35:00;14.87;;;9.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:37:47;16.60;;;9.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:40:20;14.63;;;9.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:42:51;15.40;;;10.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:45:34;16.43;;;10.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:48:15;13.70;;;9.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:50:47;13.27;;;9.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:53:19;14.80;;;9.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:55:51;15.40;;;9.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T02:58:19;14.57;;;10.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:00:46;16.33;;;10.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:03:12;14.67;;;9.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:05:37;16.30;;;11.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:08:04;15.77;;;10.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:10:30;12.47;;;9.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:12:56;15.33;;;10.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:15:22;13.77;;;10.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:17:48;12.53;;;9.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:20:15;15.07;;;10.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:22:43;17.87;;;12.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:25:09;20.37;;;12.30;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:27:38;15.50;;;11.30;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:30:05;14.87;;;10.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:32:34;19.90;;;11.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:34:59;15.73;;;11.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:37:25;16.13;;;11.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:39:51;14.70;;;11.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:42:18;15.17;;;10.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:44:43;15.97;;;11.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:47:09;19.50;;;12.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:49:36;15.73;;;11.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:52:01;16.90;;;12.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:54:28;21.70;;;13.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:56:54;15.53;;;11.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T03:59:20;19.27;;;12.33;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:01:47;16.77;;;11.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:04:14;19.40;;;13.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:06:40;17.77;;;12.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:09:07;19.53;;;12.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:11:33;18.23;;;12.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:13:59;21.53;;;14.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:16:24;18.37;;;14.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:18:50;17.10;;;12.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:21:16;19.20;;;13.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:23:42;18.97;;;13.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:26:11;17.93;;;13.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:28:38;18.57;;;13.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:31:04;18.27;;;13.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:33:30;19.37;;;13.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:35:59;19.90;;;13.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:38:25;17.60;;;12.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:40:51;19.40;;;12.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:43:19;16.53;;;12.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:45:45;19.53;;;13.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:48:11;17.80;;;12.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:50:37;19.40;;;13.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:53:09;19.93;;;13.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:55:35;19.37;;;12.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T04:58:03;18.77;;;12.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:00:30;18.13;;;13.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:02:56;26.13;;;14.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:05:25;18.83;;;13.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:07:51;20.33;;;13.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:10:21;20.27;;;13.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:12:47;23.63;;;13.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:15:13;18.87;;;13.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:17:40;22.30;;;14.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:20:08;21.90;;;14.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:22:40;19.63;;;13.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:25:10;21.00;;;14.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:27:36;19.17;;;13.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:30:03;21.17;;;13.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:32:30;19.87;;;13.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:34:56;16.77;;;12.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:37:25;23.47;;;13.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:39:52;20.80;;;13.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:42:18;22.37;;;14.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:44:43;18.53;;;13.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:47:09;19.83;;;13.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:49:35;18.57;;;12.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:52:00;19.47;;;13.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:54:26;22.83;;;13.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:56:52;23.93;;;13.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T05:59:18;20.33;;;13.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:01:43;21.13;;;13.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:04:09;22.33;;;13.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:06:35;19.47;;;12.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:09:00;18.57;;;13.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:11:26;20.13;;;13.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:13:52;21.43;;;13.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:16:18;18.90;;;13.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:18:45;21.07;;;12.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:21:11;18.57;;;12.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:23:37;20.87;;;12.30;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:26:04;20.60;;;12.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:28:30;20.70;;;14.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:31:03;20.83;;;12.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:33:31;19.63;;;12.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:35:59;17.33;;;12.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:38:26;17.53;;;12.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:40:53;21.43;;;12.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:43:18;21.83;;;12.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:45:46;18.07;;;11.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:48:17;15.83;;;11.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:50:44;18.47;;;12.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:53:09;16.20;;;11.33;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:55:35;20.40;;;11.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T06:58:01;17.87;;;11.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:00:29;18.10;;;11.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:02:55;16.33;;;12.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:05:23;19.97;;;12.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:07:51;19.40;;;11.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:10:20;18.70;;;12.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:12:45;15.73;;;11.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:15:12;15.23;;;10.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:17:40;21.07;;;12.30;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:20:06;18.57;;;10.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:22:32;15.50;;;10.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:24:58;19.33;;;10.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:27:24;15.43;;;10.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:29:49;15.73;;;10.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:32:17;15.77;;;9.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:34:43;15.97;;;10.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:37:10;16.80;;;9.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:39:37;17.50;;;9.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:42:04;20.97;;;11.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:44:32;16.17;;;9.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:46:58;16.10;;;9.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:49:23;17.73;;;9.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:51:49;16.33;;;9.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:54:15;16.47;;;9.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:56:41;18.30;;;9.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T07:59:07;18.10;;;10.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:01:33;18.20;;;9.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:03:59;17.47;;;10.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:06:24;14.90;;;8.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:08:54;13.93;;;8.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:11:21;17.23;;;8.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:13:50;16.93;;;8.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:16:20;19.37;;;9.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:18:46;14.53;;;8.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:21:12;14.47;;;8.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:23:38;16.17;;;8.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:26:05;17.47;;;8.30;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:28:32;15.30;;;8.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:31:00;18.80;;;9.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:33:27;15.13;;;7.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:35:57;15.53;;;7.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:38:23;15.93;;;7.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:48:59;11.73;;;7.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:51:36;13.90;;;7.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:54:40;15.00;;;7.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:57:04;13.77;;;6.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T08:59:41;16.33;;;7.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:02:15;12.87;;;6.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:07:42;14.07;;;7.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:10:09;13.93;;;5.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:15:25;14.13;;;6.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:20:52;13.20;;;6.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:23:23;13.37;;;6.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:31:31;13.97;;;6.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:34:12;12.07;;;6.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:36:59;12.07;;;5.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:39:43;14.83;;;6.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:42:21;11.30;;;5.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:44:56;11.77;;;5.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:47:27;13.73;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:50:00;10.97;;;5.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:52:36;12.83;;;6.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:55:14;13.13;;;6.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T09:57:44;10.77;;;5.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:00:13;12.87;;;5.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:02:40;12.23;;;5.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:05:14;12.97;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:07:45;9.93;;;5.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:10:22;16.60;;;6.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:13:01;13.37;;;6.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:18:03;16.63;;;6.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:20:52;18.10;;;7.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:23:30;14.83;;;6.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:26:01;17.27;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:28:35;11.47;;;5.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:31:15;13.13;;;5.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:33:52;13.50;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:36:20;18.50;;;5.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:38:58;14.40;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:41:39;13.60;;;6.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:44:49;19.00;;;6.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:49:28;16.30;;;6.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:54:27;13.77;;;4.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:57:09;12.13;;;5.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T10:59:51;10.87;;;5.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:05:03;13.53;;;6.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:07:34;11.23;;;5.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:10:04;15.70;;;5.93;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:12:34;16.67;;;5.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:15:02;18.20;;;6.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:17:30;17.77;;;6.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:20:20;14.33;;;5.93;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:25:37;10.70;;;5.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:37:17;12.33;;;5.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:40:34;13.63;;;5.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:48:25;16.50;;;6.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:51:12;12.23;;;5.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:54:03;18.63;;;5.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T11:56:42;13.17;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:01:49;14.37;;;6.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:21:05;14.07;;;6.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:23:39;20.43;;;6.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:26:07;17.83;;;5.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:28:50;11.73;;;5.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:31:24;12.67;;;5.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:34:00;12.63;;;5.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:36:33;15.50;;;5.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:39:14;14.47;;;5.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:44:19;12.60;;;5.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:52:18;14.07;;;5.33;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:54:58;15.17;;;5.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T12:57:41;12.37;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:02:39;13.53;;;5.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:05:20;13.90;;;6.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:10:31;15.20;;;6.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:16:08;12.57;;;5.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:21:28;10.60;;;5.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:24:09;16.63;;;5.63;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:26:43;11.90;;;5.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:29:21;12.83;;;6.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:31:50;15.20;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:34:20;17.70;;;6.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:36:58;15.53;;;5.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:44:48;17.13;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:56:17;12.67;;;6.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T13:59:27;15.73;;;7.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:04:27;13.40;;;6.67;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:07:05;14.80;;;6.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:09:45;14.07;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:12:23;15.33;;;6.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:17:39;15.00;;;6.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:20:21;15.83;;;6.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:22:50;13.33;;;6.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:36:06;18.10;;;7.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:49:38;14.30;;;6.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:52:06;17.43;;;7.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:54:47;17.20;;;6.77;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:57:16;14.13;;;6.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T14:59:46;18.37;;;6.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:02:19;14.90;;;6.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:07:48;19.03;;;6.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:12:53;13.13;;;6.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:15:21;16.90;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:17:49;17.43;;;7.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:22:49;13.57;;;6.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:25:18;15.47;;;6.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:27:46;17.17;;;6.83;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:30:17;16.87;;;6.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:32:53;14.07;;;6.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:35:39;13.03;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:43:59;16.10;;;6.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:46:26;14.57;;;6.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:48:54;15.07;;;6.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:51:22;20.03;;;7.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:53:48;13.23;;;6.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T15:56:27;17.37;;;6.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:01:39;13.60;;;6.50;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:06:47;19.13;;;7.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:09:17;15.23;;;7.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:11:48;13.40;;;6.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:17:01;14.23;;;6.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:19:35;14.10;;;6.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:22:03;17.50;;;7.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:24:30;16.43;;;6.60;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:27:11;16.17;;;6.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:29:40;12.77;;;6.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:32:06;14.87;;;7.17;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:34:36;12.27;;;6.20;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:37:07;14.73;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:39:44;14.97;;;6.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:42:10;18.23;;;7.07;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:44:36;16.30;;;7.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:47:12;14.30;;;6.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:49:42;14.07;;;5.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:52:12;14.43;;;6.53;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:54:41;13.63;;;6.90;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:57:06;17.40;;;6.73;;
72895;SDS011;61036;53.224;6.554;2022-10-28T16:59:32;19.80;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:02:01;17.57;;;7.23;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:04:30;17.30;;;7.13;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:06:56;15.10;;;6.80;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:09:21;14.00;;;6.43;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:11:50;14.97;;;6.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:14:16;15.87;;;6.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:16:41;13.90;;;6.27;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:19:08;20.23;;;6.57;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:21:36;15.63;;;6.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:24:03;18.13;;;6.47;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:26:29;15.13;;;6.03;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:28:55;15.13;;;7.00;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:31:20;15.60;;;5.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:33:47;17.87;;;7.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:36:22;17.63;;;6.10;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:38:48;15.57;;;6.37;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:41:15;17.60;;;6.30;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:43:41;20.40;;;6.40;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:46:09;21.13;;;6.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:48:35;17.83;;;6.87;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:51:01;16.37;;;5.97;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:53:27;18.60;;;6.70;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:55:59;15.43;;;5.93;;
72895;SDS011;61036;53.224;6.554;2022-10-28T17:58:25;18.37;;;7.87;;