sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;30340;52.004;5.908;2023-12-20T00:00:36;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:03:03;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:05:28;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:07:54;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:10:19;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:12:45;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:15:11;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:17:36;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:20:02;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:22:28;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:24:53;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:27:19;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:29:44;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:32:13;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:34:38;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:37:04;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:39:30;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:41:55;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:44:21;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:46:46;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:49:12;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:51:37;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:54:03;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:56:28;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T00:58:54;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:01:19;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:03:45;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:06:10;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:08:37;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:11:06;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:13:31;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:15:57;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:18:22;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:20:48;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:23:13;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:25:39;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:28:05;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:30:30;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:32:56;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:35:21;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:37:47;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:40:12;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:42:38;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:45:04;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:47:30;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:49:56;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:52:22;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:54:48;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:57:14;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T01:59:41;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:02:07;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:04:33;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:07:00;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:09:26;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:11:52;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:14:17;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:16:43;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:19:13;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:21:39;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:24:05;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:26:32;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:28:58;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:31:24;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:33:50;7.40;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:36:15;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:38:41;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:41:06;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:43:32;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:45:57;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:48:23;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:50:48;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:53:14;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:55:40;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T02:58:06;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:00:31;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:02:57;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:05:22;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:07:48;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:10:13;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:12:39;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:15:04;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:17:30;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:19:56;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:22:22;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:24:47;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:27:13;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:29:38;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:32:04;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:34:29;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:36:55;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:39:21;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:41:46;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:44:12;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:46:37;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:49:03;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:51:28;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:53:54;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:56:19;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T03:58:45;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:01:10;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:03:38;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:06:04;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:08:29;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:10:55;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:13:20;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:15:46;7.50;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:18:11;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:20:37;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:23:02;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:25:28;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:27:53;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:30:19;7.60;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:32:45;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:35:10;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:37:36;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:40:01;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:42:27;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:44:53;7.70;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:47:18;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:49:44;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:52:09;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:54:35;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:57:00;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T04:59:26;7.80;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:01:51;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:04:17;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:06:42;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:09:08;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:11:34;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:14:00;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:16:26;7.90;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:18:51;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:21:18;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:23:43;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:26:09;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:28:34;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:31:00;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:33:26;8.00;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:35:51;8.10;99.90
42037;DHT22;30340;52.004;5.908;2023-12-20T05:38:17;8.10;99.80
42037;DHT22;30340;52.004;5.908;2023-12-20T05:40:42;8.10;99.80
42037;DHT22;30340;52.004;5.908;2023-12-20T05:43:08;8.10;99.70
42037;DHT22;30340;52.004;5.908;2023-12-20T05:45:33;8.20;99.70
42037;DHT22;30340;52.004;5.908;2023-12-20T05:47:59;8.20;99.60
42037;DHT22;30340;52.004;5.908;2023-12-20T05:50:25;8.20;99.60
42037;DHT22;30340;52.004;5.908;2023-12-20T05:52:50;8.20;99.50
42037;DHT22;30340;52.004;5.908;2023-12-20T05:55:16;8.20;99.50
42037;DHT22;30340;52.004;5.908;2023-12-20T05:57:41;8.20;99.50
42037;DHT22;30340;52.004;5.908;2023-12-20T06:00:09;8.20;99.50
42037;DHT22;30340;52.004;5.908;2023-12-20T06:02:34;8.20;99.50
42037;DHT22;30340;52.004;5.908;2023-12-20T06:05:03;8.30;99.50
42037;DHT22;30340;52.004;5.908;2023-12-20T06:07:29;8.30;99.40
42037;DHT22;30340;52.004;5.908;2023-12-20T06:09:55;8.30;99.30
42037;DHT22;30340;52.004;5.908;2023-12-20T06:12:20;8.20;99.20
42037;DHT22;30340;52.004;5.908;2023-12-20T06:14:46;8.20;99.20
42037;DHT22;30340;52.004;5.908;2023-12-20T06:17:11;8.20;99.10
42037;DHT22;30340;52.004;5.908;2023-12-20T06:19:37;8.30;99.10
42037;DHT22;30340;52.004;5.908;2023-12-20T06:22:02;8.20;99.00
42037;DHT22;30340;52.004;5.908;2023-12-20T06:24:28;8.30;99.00
42037;DHT22;30340;52.004;5.908;2023-12-20T06:26:54;8.30;99.10
42037;DHT22;30340;52.004;5.908;2023-12-20T06:29:20;8.30;99.10
42037;DHT22;30340;52.004;5.908;2023-12-20T06:31:46;8.30;99.00
42037;DHT22;30340;52.004;5.908;2023-12-20T06:34:11;8.30;98.90
42037;DHT22;30340;52.004;5.908;2023-12-20T06:36:37;8.30;98.90
42037;DHT22;30340;52.004;5.908;2023-12-20T06:39:03;8.30;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T06:41:30;8.30;98.90
42037;DHT22;30340;52.004;5.908;2023-12-20T06:43:55;8.30;98.90
42037;DHT22;30340;52.004;5.908;2023-12-20T06:46:21;8.30;98.90
42037;DHT22;30340;52.004;5.908;2023-12-20T06:48:46;8.30;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T06:51:16;8.30;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T06:53:42;8.30;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T06:56:10;8.30;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T06:58:36;8.30;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T07:01:03;8.30;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T07:03:29;8.30;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T07:05:55;8.30;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T07:08:20;8.30;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T07:10:46;8.30;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T07:13:11;8.30;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T07:15:37;8.30;98.50
42037;DHT22;30340;52.004;5.908;2023-12-20T07:18:03;8.30;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T07:20:30;8.30;98.50
42037;DHT22;30340;52.004;5.908;2023-12-20T07:22:55;8.30;98.50
42037;DHT22;30340;52.004;5.908;2023-12-20T07:25:21;8.30;98.50
42037;DHT22;30340;52.004;5.908;2023-12-20T07:27:46;8.40;98.50
42037;DHT22;30340;52.004;5.908;2023-12-20T07:30:12;8.40;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T07:32:38;8.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:35:04;8.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:37:31;8.30;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:39:56;8.30;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:42:22;8.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:44:47;8.40;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T07:47:13;8.30;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T07:49:42;8.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:52:08;8.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:54:33;8.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T07:56:59;8.40;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T07:59:24;8.40;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T08:01:50;8.40;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T08:04:15;8.40;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T08:06:41;8.50;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T08:09:06;8.50;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T08:11:32;8.50;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T08:13:57;8.50;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T08:16:23;8.50;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T08:18:50;8.50;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T08:21:16;8.50;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T08:23:41;8.50;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T08:26:07;8.60;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T08:28:33;8.60;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T08:30:59;8.60;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T08:33:25;8.60;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T08:35:51;8.60;97.80
42037;DHT22;30340;52.004;5.908;2023-12-20T08:38:16;8.60;97.80
42037;DHT22;30340;52.004;5.908;2023-12-20T08:40:43;8.60;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T08:43:09;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T08:45:34;8.60;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T08:48:00;8.60;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T08:50:26;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T08:52:52;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T08:55:18;8.60;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T08:57:44;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:00:10;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:02:36;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:05:03;8.60;97.50
42037;DHT22;30340;52.004;5.908;2023-12-20T09:07:29;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:09:57;8.70;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:12:23;8.70;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:14:50;8.70;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:17:16;8.70;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:19:43;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:22:12;8.60;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:24:38;8.70;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T09:27:04;8.60;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T09:29:31;8.60;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T09:31:56;8.60;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T09:34:23;8.60;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T09:36:48;8.60;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T09:39:15;8.60;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T09:41:44;8.60;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T09:44:16;8.60;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T09:46:45;8.50;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T09:49:14;8.50;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T09:51:39;8.50;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T09:54:06;8.50;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T09:56:31;8.50;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T09:58:57;8.50;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:01:23;8.60;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:03:51;8.60;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:06:18;8.60;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:08:43;8.60;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:11:09;8.60;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:13:42;8.60;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:16:08;8.70;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:18:33;8.70;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:21:00;8.70;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:23:26;8.70;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:25:58;8.70;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:28:24;8.70;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:30:53;8.80;98.80
42037;DHT22;30340;52.004;5.908;2023-12-20T10:36:00;8.80;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:38:26;8.90;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:40:57;8.90;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:43:24;8.80;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:45:51;8.90;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:48:18;8.90;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:50:44;8.90;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:53:10;8.90;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:55:37;9.00;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T10:58:09;9.00;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T11:00:39;9.00;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T11:03:08;9.00;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T11:05:57;9.00;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T11:08:27;9.10;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T11:11:04;9.10;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T11:13:36;9.10;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T11:16:03;9.20;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T11:18:32;9.20;98.70
42037;DHT22;30340;52.004;5.908;2023-12-20T11:21:06;9.30;98.60
42037;DHT22;30340;52.004;5.908;2023-12-20T11:23:33;9.30;98.50
42037;DHT22;30340;52.004;5.908;2023-12-20T11:25:59;9.30;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T11:28:26;9.30;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T11:30:52;9.40;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T11:33:22;9.40;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T11:35:48;9.40;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T11:38:14;9.50;98.40
42037;DHT22;30340;52.004;5.908;2023-12-20T11:40:42;9.50;98.30
42037;DHT22;30340;52.004;5.908;2023-12-20T11:43:07;9.60;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T11:45:33;9.70;98.20
42037;DHT22;30340;52.004;5.908;2023-12-20T11:48:03;9.70;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T11:50:29;9.70;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T11:52:56;9.70;98.10
42037;DHT22;30340;52.004;5.908;2023-12-20T11:55:22;9.80;98.00
42037;DHT22;30340;52.004;5.908;2023-12-20T11:57:50;9.80;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T12:00:16;9.70;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T12:02:42;9.70;97.90
42037;DHT22;30340;52.004;5.908;2023-12-20T12:05:07;9.80;97.80
42037;DHT22;30340;52.004;5.908;2023-12-20T12:07:34;9.80;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T12:10:00;9.90;97.70
42037;DHT22;30340;52.004;5.908;2023-12-20T12:12:26;9.80;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T12:14:53;9.90;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T12:17:18;9.90;97.60
42037;DHT22;30340;52.004;5.908;2023-12-20T12:19:44;9.90;97.50
42037;DHT22;30340;52.004;5.908;2023-12-20T12:22:14;9.90;97.50
42037;DHT22;30340;52.004;5.908;2023-12-20T12:24:43;9.90;97.40
42037;DHT22;30340;52.004;5.908;2023-12-20T12:27:10;9.90;97.20
42037;DHT22;30340;52.004;5.908;2023-12-20T12:29:36;9.90;97.30
42037;DHT22;30340;52.004;5.908;2023-12-20T12:32:06;9.90;97.30
42037;DHT22;30340;52.004;5.908;2023-12-20T12:34:33;10.00;97.30
42037;DHT22;30340;52.004;5.908;2023-12-20T12:37:00;10.00;97.10
42037;DHT22;30340;52.004;5.908;2023-12-20T12:39:25;10.00;97.10
42037;DHT22;30340;52.004;5.908;2023-12-20T12:41:52;10.00;97.10
42037;DHT22;30340;52.004;5.908;2023-12-20T12:44:17;10.00;97.00
42037;DHT22;30340;52.004;5.908;2023-12-20T12:46:45;10.10;96.90
42037;DHT22;30340;52.004;5.908;2023-12-20T12:49:10;10.10;96.80
42037;DHT22;30340;52.004;5.908;2023-12-20T12:51:36;10.10;96.70
42037;DHT22;30340;52.004;5.908;2023-12-20T12:54:01;10.10;96.70
42037;DHT22;30340;52.004;5.908;2023-12-20T12:56:27;10.10;96.80
42037;DHT22;30340;52.004;5.908;2023-12-20T12:58:53;10.10;96.70
42037;DHT22;30340;52.004;5.908;2023-12-20T13:01:19;10.10;96.60
42037;DHT22;30340;52.004;5.908;2023-12-20T13:03:44;10.10;96.60
42037;DHT22;30340;52.004;5.908;2023-12-20T13:06:10;10.10;96.60
42037;DHT22;30340;52.004;5.908;2023-12-20T13:08:35;10.10;96.60
42037;DHT22;30340;52.004;5.908;2023-12-20T13:11:01;10.10;96.60
42037;DHT22;30340;52.004;5.908;2023-12-20T13:13:30;10.10;96.50
42037;DHT22;30340;52.004;5.908;2023-12-20T13:15:55;10.10;96.50
42037;DHT22;30340;52.004;5.908;2023-12-20T13:18:22;10.10;96.50
42037;DHT22;30340;52.004;5.908;2023-12-20T13:20:48;10.10;96.40
42037;DHT22;30340;52.004;5.908;2023-12-20T13:23:13;10.20;96.40
42037;DHT22;30340;52.004;5.908;2023-12-20T13:25:40;10.20;96.30
42037;DHT22;30340;52.004;5.908;2023-12-20T13:28:06;10.20;96.20
42037;DHT22;30340;52.004;5.908;2023-12-20T13:30:31;10.20;96.20
42037;DHT22;30340;52.004;5.908;2023-12-20T13:32:57;10.20;96.20
42037;DHT22;30340;52.004;5.908;2023-12-20T13:35:22;10.20;96.20
42037;DHT22;30340;52.004;5.908;2023-12-20T13:37:48;10.20;96.10
42037;DHT22;30340;52.004;5.908;2023-12-20T13:40:14;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T13:42:39;10.10;95.80
42037;DHT22;30340;52.004;5.908;2023-12-20T13:45:06;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T13:47:32;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T13:49:58;10.00;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T13:52:24;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T13:54:50;10.10;96.10
42037;DHT22;30340;52.004;5.908;2023-12-20T13:57:15;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T13:59:41;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:02:06;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:04:32;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:06:57;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:09:23;10.10;96.10
42037;DHT22;30340;52.004;5.908;2023-12-20T14:11:49;10.10;96.10
42037;DHT22;30340;52.004;5.908;2023-12-20T14:14:14;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:16:40;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:19:06;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:21:34;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:24:00;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:26:25;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T14:28:53;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T14:31:19;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T14:33:44;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T14:36:11;10.10;96.00
42037;DHT22;30340;52.004;5.908;2023-12-20T14:38:37;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T14:41:03;10.10;95.90
42037;DHT22;30340;52.004;5.908;2023-12-20T14:43:34;10.10;95.80
42037;DHT22;30340;52.004;5.908;2023-12-20T14:45:59;10.10;95.80
42037;DHT22;30340;52.004;5.908;2023-12-20T14:48:25;10.10;95.70
42037;DHT22;30340;52.004;5.908;2023-12-20T14:50:52;10.10;95.80
42037;DHT22;30340;52.004;5.908;2023-12-20T14:53:18;10.10;95.70
42037;DHT22;30340;52.004;5.908;2023-12-20T14:55:44;10.10;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T14:58:10;10.10;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:00:35;10.10;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:03:01;10.10;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:05:27;10.10;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:07:52;10.00;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:10:18;10.10;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:12:44;10.00;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:15:13;10.00;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:17:39;10.00;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:20:05;10.00;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:22:31;10.00;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:24:59;10.00;95.60
42037;DHT22;30340;52.004;5.908;2023-12-20T15:27:25;10.00;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:29:50;9.90;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:32:17;9.90;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:34:44;9.90;95.50
42037;DHT22;30340;52.004;5.908;2023-12-20T15:37:10;9.90;95.60