sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79316;BME280;68779;50.036;19.964;2023-07-13T00:27:29;101341.00;;;23.05;68.88
79316;BME280;68779;50.036;19.964;2023-07-13T00:57:45;101352.66;;;22.55;73.77
79316;BME280;68779;50.036;19.964;2023-07-13T01:28:05;101354.62;;;22.07;75.88
79316;BME280;68779;50.036;19.964;2023-07-13T01:58:23;101287.76;;;22.23;75.44
79316;BME280;68779;50.036;19.964;2023-07-13T02:28:37;101244.44;;;21.96;76.06
79316;BME280;68779;50.036;19.964;2023-07-13T02:58:50;101267.07;;;21.65;76.96
79316;BME280;68779;50.036;19.964;2023-07-13T03:29:04;101299.16;;;21.19;78.11
79316;BME280;68779;50.036;19.964;2023-07-13T03:59:18;101273.20;;;21.54;77.03
79316;BME280;68779;50.036;19.964;2023-07-13T04:29:32;101316.02;;;21.92;77.49
79316;BME280;68779;50.036;19.964;2023-07-13T04:59:46;101306.62;;;22.60;75.60
79316;BME280;68779;50.036;19.964;2023-07-13T05:30:00;101289.95;;;23.39;73.36
79316;BME280;68779;50.036;19.964;2023-07-13T06:00:21;101285.88;;;23.99;71.74
79316;BME280;68779;50.036;19.964;2023-07-13T06:30:47;101261.20;;;24.53;69.26
79316;BME280;68779;50.036;19.964;2023-07-13T07:01:04;101288.26;;;25.20;65.75
79316;BME280;68779;50.036;19.964;2023-07-13T07:31:20;101275.33;;;25.26;64.46
79316;BME280;68779;50.036;19.964;2023-07-13T08:01:33;101260.30;;;26.47;59.63
79316;BME280;68779;50.036;19.964;2023-07-13T08:31:47;101269.27;;;27.02;57.30
79316;BME280;68779;50.036;19.964;2023-07-13T09:02:16;101228.65;;;27.69;54.34
79316;BME280;68779;50.036;19.964;2023-07-13T09:32:31;101213.54;;;27.42;53.34
79316;BME280;68779;50.036;19.964;2023-07-13T10:18:03;101245.77;;;26.15;56.47
79316;BME280;68779;50.036;19.964;2023-07-13T10:48:20;101294.21;;;25.67;64.24
79316;BME280;68779;50.036;19.964;2023-07-13T11:18:35;101362.48;;;23.82;72.72
79316;BME280;68779;50.036;19.964;2023-07-13T11:48:50;101518.82;;;20.88;78.01
79316;BME280;68779;50.036;19.964;2023-07-13T12:19:19;101523.98;;;20.56;76.31
79316;BME280;68779;50.036;19.964;2023-07-13T12:49:32;101538.03;;;20.75;75.82
79316;BME280;68779;50.036;19.964;2023-07-13T13:19:50;101532.85;;;20.51;77.47
79316;BME280;68779;50.036;19.964;2023-07-13T13:50:17;101537.08;;;20.10;78.86
79316;BME280;68779;50.036;19.964;2023-07-13T14:20:32;101541.15;;;20.87;76.62
79316;BME280;68779;50.036;19.964;2023-07-13T14:50:46;101541.35;;;21.85;71.39
79316;BME280;68779;50.036;19.964;2023-07-13T15:21:03;101569.74;;;23.56;66.62
79316;BME280;68779;50.036;19.964;2023-07-13T15:51:23;101564.16;;;23.50;64.78
79316;BME280;68779;50.036;19.964;2023-07-13T16:21:47;101596.91;;;23.07;64.13
79316;BME280;68779;50.036;19.964;2023-07-13T16:52:04;101636.48;;;22.54;67.62
79316;BME280;68779;50.036;19.964;2023-07-13T17:22:18;101628.80;;;22.21;68.00
79316;BME280;68779;50.036;19.964;2023-07-13T17:52:33;101616.55;;;21.46;68.83
79316;BME280;68779;50.036;19.964;2023-07-13T18:22:48;101626.77;;;20.66;72.17
79316;BME280;68779;50.036;19.964;2023-07-13T18:53:04;101665.16;;;20.32;74.79
79316;BME280;68779;50.036;19.964;2023-07-13T19:53:44;101728.93;;;19.99;76.41
79316;BME280;68779;50.036;19.964;2023-07-13T20:23:59;101733.04;;;19.81;76.56
79316;BME280;68779;50.036;19.964;2023-07-13T20:54:15;101756.95;;;19.66;77.18
79316;BME280;68779;50.036;19.964;2023-07-13T21:24:34;101759.15;;;19.39;78.72
79316;BME280;68779;50.036;19.964;2023-07-13T21:54:54;101774.66;;;19.32;78.65
79316;BME280;68779;50.036;19.964;2023-07-13T22:25:09;101766.26;;;19.18;78.32
79316;BME280;68779;50.036;19.964;2023-07-13T22:55:28;101765.83;;;18.98;78.27
79316;BME280;68779;50.036;19.964;2023-07-13T23:25:42;101789.98;;;18.72;79.69
79316;BME280;68779;50.036;19.964;2023-07-13T23:55:58;101805.47;;;18.25;82.04
