sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2023-02-01T00:00:11;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:00:27;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:00:44;5.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:01:05;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:01:21;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:01:37;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:01:52;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:02:09;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:02:25;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:02:41;5.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:02:56;5.10;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:03:13;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:03:30;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:03:45;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:04:01;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:04:17;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:04:34;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:04:50;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:05:06;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:05:22;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:05:38;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:05:56;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:06:12;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:06:28;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:06:44;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:06:59;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:07:16;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:07:33;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:07:49;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:08:04;5.20;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:08:20;5.20;49.30
34572;DHT22;20808;48.974;8.452;2023-02-01T00:08:36;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:08:53;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:09:10;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:09:26;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:09:42;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:09:58;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:10:15;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:10:31;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:10:48;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:11:05;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:11:22;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:11:38;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:11:54;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:12:09;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:12:27;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:12:43;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:12:59;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:13:15;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:13:32;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:13:49;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:14:06;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:14:22;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:14:38;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:14:54;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:15:10;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:15:27;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:15:43;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:16:03;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:16:20;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:16:36;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:16:52;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:17:08;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:17:25;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:17:41;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:17:56;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:18:12;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:18:28;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:18:45;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:19:03;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:19:21;5.20;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:19:37;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:19:52;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:20:10;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:20:26;5.30;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:20:45;5.30;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:21:01;5.30;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:21:19;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:21:35;5.30;70.30
34572;DHT22;20808;48.974;8.452;2023-02-01T00:21:51;5.30;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:22:07;5.30;31.20
34572;DHT22;20808;48.974;8.452;2023-02-01T00:22:23;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:22:39;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:22:55;5.30;37.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:23:11;5.30;25.30
34572;DHT22;20808;48.974;8.452;2023-02-01T00:23:26;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:23:43;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:23:59;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:24:15;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:24:31;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:24:48;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:25:04;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:25:22;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:25:38;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:25:55;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:26:17;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:26:37;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:26:53;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:27:08;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:27:24;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:27:41;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:27:57;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:28:14;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:28:31;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:28:47;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:29:05;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:29:22;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:29:38;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:29:54;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:30:11;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:30:28;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:30:43;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:31:00;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:31:17;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:31:32;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:31:49;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:32:06;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:32:22;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:32:38;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:32:54;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:33:10;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:33:26;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:33:42;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:33:58;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:34:16;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:34:32;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:34:47;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:35:04;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:35:23;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:35:39;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:35:56;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:36:13;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:36:29;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:36:45;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:37:02;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:37:18;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:37:34;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:37:49;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:38:05;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:38:22;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:38:38;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:38:54;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:39:10;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:39:26;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:39:42;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:39:58;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:40:15;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:40:32;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:40:47;5.30;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:41:05;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:41:21;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:41:39;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:41:55;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:42:11;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:42:27;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:42:43;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:42:59;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:43:15;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:43:31;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:43:49;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:44:06;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:44:22;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:44:38;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:44:54;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:45:10;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:45:26;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:45:42;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:45:57;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:46:16;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:46:32;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:46:48;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:47:04;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:47:21;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:47:36;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:47:52;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:48:08;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:48:24;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:48:40;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:48:56;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:49:13;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:49:29;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:49:45;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:50:01;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:50:16;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:50:32;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:50:48;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:51:06;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:51:24;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:51:40;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:51:56;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:52:12;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:52:28;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:52:44;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:53:00;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:53:16;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:53:32;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:53:49;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:54:05;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:54:22;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:54:38;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:54:53;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:55:09;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:55:25;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T00:55:44;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:56:01;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:56:17;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:56:32;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:56:48;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:57:04;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:57:20;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:57:36;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:57:52;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:58:08;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:58:25;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:58:41;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:58:57;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:59:14;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:59:30;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T00:59:45;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:00:01;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:00:18;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:00:35;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:01:00;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:01:18;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:01:34;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:01:51;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:02:07;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:02:24;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:02:41;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:02:57;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:03:13;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:03:34;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:03:54;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:04:10;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:04:26;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:04:42;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:04:57;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:05:14;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:05:36;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:05:56;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:06:14;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:06:32;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:06:49;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:07:04;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:07:20;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:07:36;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:07:52;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:08:08;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:08:24;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:08:41;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:08:59;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:09:16;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:09:32;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:09:48;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:10:05;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:10:21;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:10:37;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:10:54;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:11:13;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:11:31;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:11:47;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:12:03;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:12:19;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:12:35;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:12:51;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:13:08;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:13:24;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:13:41;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:13:57;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:14:14;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:14:30;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:14:46;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:15:03;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:15:19;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:15:36;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:15:51;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:16:09;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:16:29;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:16:45;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:17:00;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:17:16;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:17:33;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:17:49;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:18:05;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:18:21;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:18:37;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:18:53;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:19:10;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:19:27;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:19:43;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:19:58;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:20:14;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:20:30;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:20:47;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:21:04;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:21:20;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:21:36;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:21:52;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:22:09;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:22:25;5.40;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:22:41;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:22:56;5.40;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:23:12;5.50;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:23:28;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:23:44;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:24:01;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:24:17;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:24:33;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:24:48;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:25:06;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:25:22;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:25:38;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:25:56;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:26:14;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:26:31;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:26:47;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:27:03;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:27:19;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:27:38;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:27:54;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:28:11;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:28:27;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:28:43;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:28:59;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:29:16;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:29:31;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:29:47;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:30:03;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:30:20;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:30:36;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:30:51;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:31:08;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:31:26;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:31:42;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:31:58;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:32:13;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:32:29;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:32:46;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:33:02;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:33:18;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:33:34;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:33:51;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:34:07;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:34:24;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:34:40;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:34:56;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:35:12;5.50;93.80
34572;DHT22;20808;48.974;8.452;2023-02-01T01:35:29;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:35:45;5.50;48.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:36:01;5.50;54.40
34572;DHT22;20808;48.974;8.452;2023-02-01T01:36:19;5.50;58.60
34572;DHT22;20808;48.974;8.452;2023-02-01T01:36:35;5.50;11.70
34572;DHT22;20808;48.974;8.452;2023-02-01T01:36:51;5.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:37:06;5.60;28.30
34572;DHT22;20808;48.974;8.452;2023-02-01T01:37:23;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:37:39;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:37:55;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:38:11;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:38:26;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:38:43;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:39:00;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:39:15;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:39:31;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:39:47;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:40:04;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:40:22;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:40:38;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:40:54;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:41:14;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:41:31;5.50;36.60
34572;DHT22;20808;48.974;8.452;2023-02-01T01:41:49;5.50;36.80
34572;DHT22;20808;48.974;8.452;2023-02-01T01:42:05;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:42:21;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:42:37;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:42:53;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:43:13;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:43:47;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:44:05;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:44:57;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:45:22;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:45:39;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:45:54;5.60;65.10
34572;DHT22;20808;48.974;8.452;2023-02-01T01:46:10;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:46:32;5.50;92.30
34572;DHT22;20808;48.974;8.452;2023-02-01T01:46:49;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:47:04;5.60;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:47:20;5.60;1.00
34572;DHT22;20808;48.974;8.452;2023-02-01T01:47:41;5.50;99.90
34572;DHT22;20808;48.974;8.452;2023-02-01T01:48:02;5.60;99.90