sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2024-02-14T00:00:44;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:03:11;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:05:38;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:08:08;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:10:35;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:13:02;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:15:29;9.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:17:56;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:20:23;9.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:22:50;9.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:25:19;9.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:27:46;9.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:30:13;9.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:32:40;9.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:35:08;9.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:37:35;9.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:40:04;9.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:42:33;9.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:45:00;9.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:47:28;9.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:49:55;9.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:52:23;9.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:54:50;9.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:57:17;9.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T00:59:46;9.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:02:13;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:04:40;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:07:07;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:09:34;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:12:02;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:14:31;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:16:59;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:19:26;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:21:54;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:24:22;9.30;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:26:52;9.20;9.70
15656;DHT22;7928;43.614;1.456;2024-02-14T01:29:20;9.20;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T01:31:48;9.20;13.70
15656;DHT22;7928;43.614;1.456;2024-02-14T01:34:17;9.20;13.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:36:44;9.20;14.20
15656;DHT22;7928;43.614;1.456;2024-02-14T01:39:11;9.20;11.80
15656;DHT22;7928;43.614;1.456;2024-02-14T01:41:38;9.10;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T01:44:05;9.20;10.10
15656;DHT22;7928;43.614;1.456;2024-02-14T01:46:32;9.20;8.60
15656;DHT22;7928;43.614;1.456;2024-02-14T01:49:00;9.10;13.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:51:28;9.10;17.20
15656;DHT22;7928;43.614;1.456;2024-02-14T01:53:56;9.10;19.60
15656;DHT22;7928;43.614;1.456;2024-02-14T01:56:23;9.10;20.00
15656;DHT22;7928;43.614;1.456;2024-02-14T01:58:51;9.10;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T02:01:18;9.10;11.70
15656;DHT22;7928;43.614;1.456;2024-02-14T02:03:46;9.00;14.00
15656;DHT22;7928;43.614;1.456;2024-02-14T02:06:13;9.00;17.70
15656;DHT22;7928;43.614;1.456;2024-02-14T02:08:43;9.00;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T02:11:10;9.00;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T02:13:38;8.90;13.10
15656;DHT22;7928;43.614;1.456;2024-02-14T02:16:06;8.90;18.60
15656;DHT22;7928;43.614;1.456;2024-02-14T02:18:33;8.80;21.70
15656;DHT22;7928;43.614;1.456;2024-02-14T02:21:00;8.90;24.40
15656;DHT22;7928;43.614;1.456;2024-02-14T02:23:31;8.80;21.10
15656;DHT22;7928;43.614;1.456;2024-02-14T02:25:57;8.80;22.60
15656;DHT22;7928;43.614;1.456;2024-02-14T02:28:25;8.80;17.70
15656;DHT22;7928;43.614;1.456;2024-02-14T02:30:52;8.80;18.00
15656;DHT22;7928;43.614;1.456;2024-02-14T02:33:19;8.80;23.00
15656;DHT22;7928;43.614;1.456;2024-02-14T02:35:47;8.70;28.60
15656;DHT22;7928;43.614;1.456;2024-02-14T02:38:15;8.70;30.70
15656;DHT22;7928;43.614;1.456;2024-02-14T02:40:44;8.70;29.40
15656;DHT22;7928;43.614;1.456;2024-02-14T02:43:11;8.60;27.40
15656;DHT22;7928;43.614;1.456;2024-02-14T02:45:38;8.60;28.90
15656;DHT22;7928;43.614;1.456;2024-02-14T02:48:06;8.50;34.10
15656;DHT22;7928;43.614;1.456;2024-02-14T02:50:33;8.40;36.90
15656;DHT22;7928;43.614;1.456;2024-02-14T02:53:00;8.50;39.30
15656;DHT22;7928;43.614;1.456;2024-02-14T02:55:27;8.50;35.30
15656;DHT22;7928;43.614;1.456;2024-02-14T02:57:56;8.40;31.30
15656;DHT22;7928;43.614;1.456;2024-02-14T03:00:24;8.30;30.70
15656;DHT22;7928;43.614;1.456;2024-02-14T03:02:52;8.30;41.90
15656;DHT22;7928;43.614;1.456;2024-02-14T03:05:19;8.20;43.40
15656;DHT22;7928;43.614;1.456;2024-02-14T03:07:49;8.20;48.10
15656;DHT22;7928;43.614;1.456;2024-02-14T03:10:16;8.20;50.00
15656;DHT22;7928;43.614;1.456;2024-02-14T03:12:45;8.20;53.00
15656;DHT22;7928;43.614;1.456;2024-02-14T03:15:14;8.20;47.10
15656;DHT22;7928;43.614;1.456;2024-02-14T03:17:42;8.20;46.60
15656;DHT22;7928;43.614;1.456;2024-02-14T03:20:10;8.10;51.70
15656;DHT22;7928;43.614;1.456;2024-02-14T03:22:39;8.20;49.80
15656;DHT22;7928;43.614;1.456;2024-02-14T03:25:12;8.20;48.80
15656;DHT22;7928;43.614;1.456;2024-02-14T03:27:40;8.20;51.60
15656;DHT22;7928;43.614;1.456;2024-02-14T03:30:08;8.30;47.60
15656;DHT22;7928;43.614;1.456;2024-02-14T03:32:36;8.30;45.20
15656;DHT22;7928;43.614;1.456;2024-02-14T03:35:04;8.20;39.10
15656;DHT22;7928;43.614;1.456;2024-02-14T03:37:32;8.20;36.40
15656;DHT22;7928;43.614;1.456;2024-02-14T03:39:59;8.20;35.90
15656;DHT22;7928;43.614;1.456;2024-02-14T03:42:29;8.10;33.20
15656;DHT22;7928;43.614;1.456;2024-02-14T03:44:56;8.10;32.50
15656;DHT22;7928;43.614;1.456;2024-02-14T03:47:28;8.10;29.00
15656;DHT22;7928;43.614;1.456;2024-02-14T03:49:56;8.10;25.90
15656;DHT22;7928;43.614;1.456;2024-02-14T03:52:23;8.10;24.60
15656;DHT22;7928;43.614;1.456;2024-02-14T03:54:50;8.10;22.70
15656;DHT22;7928;43.614;1.456;2024-02-14T03:59:44;8.00;21.80
15656;DHT22;7928;43.614;1.456;2024-02-14T04:02:12;8.00;18.00
15656;DHT22;7928;43.614;1.456;2024-02-14T04:04:41;8.00;19.40
15656;DHT22;7928;43.614;1.456;2024-02-14T04:07:10;8.00;14.00
15656;DHT22;7928;43.614;1.456;2024-02-14T04:09:37;8.00;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T04:12:05;7.90;13.60
15656;DHT22;7928;43.614;1.456;2024-02-14T04:14:32;8.00;11.80
15656;DHT22;7928;43.614;1.456;2024-02-14T04:16:59;8.00;12.20
15656;DHT22;7928;43.614;1.456;2024-02-14T04:19:26;8.00;12.40
15656;DHT22;7928;43.614;1.456;2024-02-14T04:21:54;7.90;9.40
15656;DHT22;7928;43.614;1.456;2024-02-14T04:24:22;8.00;7.00
15656;DHT22;7928;43.614;1.456;2024-02-14T04:26:49;8.00;9.80
15656;DHT22;7928;43.614;1.456;2024-02-14T04:31:43;8.00;3.60
15656;DHT22;7928;43.614;1.456;2024-02-14T04:34:10;8.00;5.30
15656;DHT22;7928;43.614;1.456;2024-02-14T04:36:39;8.00;7.00
15656;DHT22;7928;43.614;1.456;2024-02-14T04:39:07;8.00;6.10
15656;DHT22;7928;43.614;1.456;2024-02-14T04:41:36;7.90;1.10
15656;DHT22;7928;43.614;1.456;2024-02-14T04:44:04;7.90;6.30
15656;DHT22;7928;43.614;1.456;2024-02-14T04:46:32;7.90;8.60
15656;DHT22;7928;43.614;1.456;2024-02-14T04:49:00;7.90;2.70
15656;DHT22;7928;43.614;1.456;2024-02-14T04:51:28;7.90;4.80
15656;DHT22;7928;43.614;1.456;2024-02-14T04:53:55;7.80;6.40
15656;DHT22;7928;43.614;1.456;2024-02-14T04:56:24;7.70;5.80
15656;DHT22;7928;43.614;1.456;2024-02-14T04:58:53;7.60;10.50
15656;DHT22;7928;43.614;1.456;2024-02-14T05:01:20;7.60;12.80
15656;DHT22;7928;43.614;1.456;2024-02-14T05:03:48;7.60;8.70
15656;DHT22;7928;43.614;1.456;2024-02-14T05:06:15;7.60;9.80
15656;DHT22;7928;43.614;1.456;2024-02-14T05:08:42;7.60;13.00
15656;DHT22;7928;43.614;1.456;2024-02-14T05:11:09;7.50;10.70
15656;DHT22;7928;43.614;1.456;2024-02-14T05:13:36;7.60;14.20
15656;DHT22;7928;43.614;1.456;2024-02-14T05:16:05;7.60;15.30
15656;DHT22;7928;43.614;1.456;2024-02-14T05:18:36;7.50;15.10
15656;DHT22;7928;43.614;1.456;2024-02-14T05:21:05;7.50;21.10
15656;DHT22;7928;43.614;1.456;2024-02-14T05:23:33;7.40;26.20
15656;DHT22;7928;43.614;1.456;2024-02-14T05:26:00;7.40;31.60
15656;DHT22;7928;43.614;1.456;2024-02-14T05:28:28;7.40;34.80
15656;DHT22;7928;43.614;1.456;2024-02-14T05:30:55;7.50;37.50
15656;DHT22;7928;43.614;1.456;2024-02-14T05:33:24;7.50;36.80
15656;DHT22;7928;43.614;1.456;2024-02-14T05:35:51;7.50;34.30
15656;DHT22;7928;43.614;1.456;2024-02-14T05:38:18;7.40;35.10
15656;DHT22;7928;43.614;1.456;2024-02-14T05:40:46;7.30;39.00
15656;DHT22;7928;43.614;1.456;2024-02-14T05:43:13;7.30;45.80
15656;DHT22;7928;43.614;1.456;2024-02-14T05:45:41;7.20;47.90
15656;DHT22;7928;43.614;1.456;2024-02-14T05:48:08;7.20;51.90
15656;DHT22;7928;43.614;1.456;2024-02-14T05:50:37;7.20;53.50
15656;DHT22;7928;43.614;1.456;2024-02-14T05:53:04;7.20;53.70
15656;DHT22;7928;43.614;1.456;2024-02-14T05:55:31;7.20;54.80
15656;DHT22;7928;43.614;1.456;2024-02-14T05:57:59;7.10;57.50
15656;DHT22;7928;43.614;1.456;2024-02-14T06:00:26;7.10;60.60
15656;DHT22;7928;43.614;1.456;2024-02-14T06:02:53;7.10;60.10
15656;DHT22;7928;43.614;1.456;2024-02-14T06:05:20;7.10;59.60
15656;DHT22;7928;43.614;1.456;2024-02-14T06:07:49;7.20;59.40
15656;DHT22;7928;43.614;1.456;2024-02-14T06:10:16;7.20;57.40
15656;DHT22;7928;43.614;1.456;2024-02-14T06:12:43;7.20;55.20
15656;DHT22;7928;43.614;1.456;2024-02-14T06:15:10;7.20;52.90
15656;DHT22;7928;43.614;1.456;2024-02-14T06:17:37;7.20;51.50
15656;DHT22;7928;43.614;1.456;2024-02-14T06:20:05;7.30;49.50
15656;DHT22;7928;43.614;1.456;2024-02-14T06:22:33;7.30;47.00
15656;DHT22;7928;43.614;1.456;2024-02-14T06:25:01;7.20;44.70
15656;DHT22;7928;43.614;1.456;2024-02-14T06:27:30;7.20;39.80
15656;DHT22;7928;43.614;1.456;2024-02-14T06:29:57;7.10;36.40
15656;DHT22;7928;43.614;1.456;2024-02-14T06:32:25;7.10;32.70
15656;DHT22;7928;43.614;1.456;2024-02-14T06:34:52;7.00;29.70
15656;DHT22;7928;43.614;1.456;2024-02-14T06:37:19;7.00;34.10
15656;DHT22;7928;43.614;1.456;2024-02-14T06:39:46;7.00;33.00
15656;DHT22;7928;43.614;1.456;2024-02-14T06:42:16;7.00;29.60
15656;DHT22;7928;43.614;1.456;2024-02-14T06:44:44;7.10;32.50
15656;DHT22;7928;43.614;1.456;2024-02-14T06:47:11;7.10;28.80
15656;DHT22;7928;43.614;1.456;2024-02-14T06:49:38;7.00;26.50
15656;DHT22;7928;43.614;1.456;2024-02-14T06:52:05;7.00;24.00
15656;DHT22;7928;43.614;1.456;2024-02-14T06:54:32;7.00;28.00
15656;DHT22;7928;43.614;1.456;2024-02-14T06:56:59;7.00;30.00
15656;DHT22;7928;43.614;1.456;2024-02-14T06:59:28;6.90;32.20
15656;DHT22;7928;43.614;1.456;2024-02-14T07:01:55;6.90;31.50
15656;DHT22;7928;43.614;1.456;2024-02-14T07:04:22;6.90;36.90
15656;DHT22;7928;43.614;1.456;2024-02-14T07:06:51;6.90;33.10
15656;DHT22;7928;43.614;1.456;2024-02-14T07:09:19;6.90;34.40
15656;DHT22;7928;43.614;1.456;2024-02-14T07:11:46;7.00;30.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:14:13;7.00;27.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:16:41;7.00;27.10
15656;DHT22;7928;43.614;1.456;2024-02-14T07:19:08;7.00;26.30
15656;DHT22;7928;43.614;1.456;2024-02-14T07:21:35;7.00;20.90
15656;DHT22;7928;43.614;1.456;2024-02-14T07:24:04;7.00;17.20
15656;DHT22;7928;43.614;1.456;2024-02-14T07:26:31;7.10;22.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:28:58;7.20;14.30
15656;DHT22;7928;43.614;1.456;2024-02-14T07:31:28;7.30;7.10
15656;DHT22;7928;43.614;1.456;2024-02-14T07:33:58;7.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:36:25;7.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:38:52;7.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:41:19;7.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:43:46;7.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:46:17;7.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:48:44;7.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:51:12;7.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:53:40;7.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:56:07;7.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T07:58:34;8.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:01:01;7.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:03:29;7.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:05:56;7.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:08:26;7.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:10:53;8.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:13:21;8.10;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:15:48;8.20;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:18:15;8.30;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:20:42;8.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:23:09;8.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:25:38;8.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:28:06;8.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:30:34;8.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:33:01;8.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:35:28;8.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:37:55;8.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:40:22;8.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:42:50;8.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:45:17;9.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:47:45;9.10;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:50:12;9.10;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:52:39;9.20;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:55:06;9.30;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T08:57:40;9.30;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:00:09;9.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:02:40;9.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:05:08;9.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:07:35;9.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:10:03;9.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:12:31;9.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:14:59;9.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:17:27;9.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:19:54;10.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:22:21;10.30;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:24:49;10.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:27:18;10.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:29:45;10.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:32:12;10.90;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:34:40;11.00;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:37:07;11.20;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:39:35;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T09:42:06;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T09:44:35;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T09:47:05;11.70;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T09:49:32;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T09:52:03;12.10;96.90
15656;DHT22;7928;43.614;1.456;2024-02-14T09:54:31;12.30;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:57:00;12.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T09:59:29;12.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:01:56;13.10;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:04:23;13.40;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:06:51;13.70;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:09:21;14.10;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T10:11:48;14.60;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:14:15;15.20;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:16:42;16.10;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:19:17;17.30;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T10:21:55;19.20;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T10:24:24;21.30;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T10:26:52;22.70;99.90
15656;DHT22;7928;43.614;1.456;2024-02-14T10:29:19;24.10;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:31:47;25.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:34:14;26.50;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:36:43;26.90;22.80
15656;DHT22;7928;43.614;1.456;2024-02-14T10:39:11;27.80;1.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:41:40;28.30;25.00
15656;DHT22;7928;43.614;1.456;2024-02-14T10:44:07;28.40;39.80
15656;DHT22;7928;43.614;1.456;2024-02-14T10:46:37;28.60;30.50
15656;DHT22;7928;43.614;1.456;2024-02-14T10:49:05;29.30;73.40
15656;DHT22;7928;43.614;1.456;2024-02-14T10:51:33;29.80;80.80
15656;DHT22;7928;43.614;1.456;2024-02-14T10:54:03;29.60;78.50
15656;DHT22;7928;43.614;1.456;2024-02-14T10:56:32;27.80;81.30
15656;DHT22;7928;43.614;1.456;2024-02-14T10:59:01;26.00;81.40
15656;DHT22;7928;43.614;1.456;2024-02-14T11:01:29;25.10;83.20
15656;DHT22;7928;43.614;1.456;2024-02-14T11:03:59;27.00;82.40
15656;DHT22;7928;43.614;1.456;2024-02-14T11:06:26;29.40;78.60
15656;DHT22;7928;43.614;1.456;2024-02-14T11:09:00;30.90;74.80
15656;DHT22;7928;43.614;1.456;2024-02-14T11:11:33;32.30;69.80
15656;DHT22;7928;43.614;1.456;2024-02-14T11:14:01;32.60;64.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:16:31;32.10;64.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:19:08;31.60;66.00
15656;DHT22;7928;43.614;1.456;2024-02-14T11:21:36;32.20;66.80
15656;DHT22;7928;43.614;1.456;2024-02-14T11:24:05;32.90;65.00
15656;DHT22;7928;43.614;1.456;2024-02-14T11:26:39;33.80;61.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:29:07;33.80;61.20
15656;DHT22;7928;43.614;1.456;2024-02-14T11:31:35;33.80;60.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:34:04;34.20;59.90
15656;DHT22;7928;43.614;1.456;2024-02-14T11:36:32;34.80;58.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:39:02;34.50;58.90
15656;DHT22;7928;43.614;1.456;2024-02-14T11:41:29;33.60;58.70
15656;DHT22;7928;43.614;1.456;2024-02-14T11:44:00;33.70;59.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:46:30;33.70;59.50
15656;DHT22;7928;43.614;1.456;2024-02-14T11:48:58;34.30;59.20
15656;DHT22;7928;43.614;1.456;2024-02-14T11:51:27;34.30;58.40
15656;DHT22;7928;43.614;1.456;2024-02-14T11:53:54;34.00;58.60
15656;DHT22;7928;43.614;1.456;2024-02-14T11:56:21;34.50;59.70
15656;DHT22;7928;43.614;1.456;2024-02-14T11:58:48;35.00;59.10
15656;DHT22;7928;43.614;1.456;2024-02-14T12:01:17;35.40;58.10
15656;DHT22;7928;43.614;1.456;2024-02-14T12:03:46;35.20;57.00
15656;DHT22;7928;43.614;1.456;2024-02-14T12:06:13;35.50;58.50
15656;DHT22;7928;43.614;1.456;2024-02-14T12:08:41;35.00;57.90
15656;DHT22;7928;43.614;1.456;2024-02-14T12:11:09;35.10;59.50
15656;DHT22;7928;43.614;1.456;2024-02-14T12:13:36;35.60;59.60
15656;DHT22;7928;43.614;1.456;2024-02-14T12:16:04;35.50;59.30
15656;DHT22;7928;43.614;1.456;2024-02-14T12:18:35;35.30;58.70
15656;DHT22;7928;43.614;1.456;2024-02-14T12:21:07;35.00;58.70
15656;DHT22;7928;43.614;1.456;2024-02-14T12:23:34;35.40;59.70
15656;DHT22;7928;43.614;1.456;2024-02-14T12:26:03;35.00;59.20
15656;DHT22;7928;43.614;1.456;2024-02-14T12:28:31;35.30;59.20
15656;DHT22;7928;43.614;1.456;2024-02-14T12:30:58;35.40;59.50
15656;DHT22;7928;43.614;1.456;2024-02-14T12:33:26;35.00;58.70
15656;DHT22;7928;43.614;1.456;2024-02-14T12:35:55;34.70;59.60
15656;DHT22;7928;43.614;1.456;2024-02-14T12:38:25;35.00;58.80
15656;DHT22;7928;43.614;1.456;2024-02-14T12:40:52;34.90;59.70
15656;DHT22;7928;43.614;1.456;2024-02-14T12:43:20;34.80;59.30
15656;DHT22;7928;43.614;1.456;2024-02-14T12:45:47;34.70;59.80
15656;DHT22;7928;43.614;1.456;2024-02-14T12:48:22;34.70;59.50
15656;DHT22;7928;43.614;1.456;2024-02-14T12:50:52;34.50;59.20
15656;DHT22;7928;43.614;1.456;2024-02-14T12:53:20;34.00;60.20
15656;DHT22;7928;43.614;1.456;2024-02-14T12:55:49;34.10;60.60
15656;DHT22;7928;43.614;1.456;2024-02-14T12:58:16;34.50;61.70
15656;DHT22;7928;43.614;1.456;2024-02-14T13:00:43;34.40;60.00
15656;DHT22;7928;43.614;1.456;2024-02-14T13:03:10;34.10;60.70
15656;DHT22;7928;43.614;1.456;2024-02-14T13:05:37;33.40;61.30
15656;DHT22;7928;43.614;1.456;2024-02-14T13:08:06;33.30;60.00
15656;DHT22;7928;43.614;1.456;2024-02-14T13:10:34;33.50;62.70
15656;DHT22;7928;43.614;1.456;2024-02-14T13:13:03;34.10;62.00
15656;DHT22;7928;43.614;1.456;2024-02-14T13:15:30;34.40;62.10
15656;DHT22;7928;43.614;1.456;2024-02-14T13:17:57;34.10;60.90
15656;DHT22;7928;43.614;1.456;2024-02-14T13:20:25;33.90;61.40
15656;DHT22;7928;43.614;1.456;2024-02-14T13:22:53;33.90;61.80
15656;DHT22;7928;43.614;1.456;2024-02-14T13:25:20;33.90;63.10
15656;DHT22;7928;43.614;1.456;2024-02-14T13:27:48;34.40;61.50
15656;DHT22;7928;43.614;1.456;2024-02-14T13:30:16;33.90;61.90
15656;DHT22;7928;43.614;1.456;2024-02-14T13:32:44;33.70;62.00
15656;DHT22;7928;43.614;1.456;2024-02-14T13:35:11;34.00;63.90
15656;DHT22;7928;43.614;1.456;2024-02-14T13:37:39;34.50;61.20
15656;DHT22;7928;43.614;1.456;2024-02-14T13:40:07;34.50;61.60
15656;DHT22;7928;43.614;1.456;2024-02-14T13:42:36;35.00;61.90
15656;DHT22;7928;43.614;1.456;2024-02-14T13:45:04;35.30;60.50
15656;DHT22;7928;43.614;1.456;2024-02-14T13:47:36;35.70;60.00
15656;DHT22;7928;43.614;1.456;2024-02-14T13:50:05;35.30;59.10
15656;DHT22;7928;43.614;1.456;2024-02-14T13:52:32;35.50;60.50
15656;DHT22;7928;43.614;1.456;2024-02-14T13:55:00;35.60;59.00
15656;DHT22;7928;43.614;1.456;2024-02-14T13:57:28;35.60;58.40
15656;DHT22;7928;43.614;1.456;2024-02-14T13:59:56;35.70;58.90
15656;DHT22;7928;43.614;1.456;2024-02-14T14:02:23;36.40;58.70
15656;DHT22;7928;43.614;1.456;2024-02-14T14:04:51;37.20;58.30
15656;DHT22;7928;43.614;1.456;2024-02-14T14:07:19;37.20;58.20
15656;DHT22;7928;43.614;1.456;2024-02-14T14:09:46;36.50;57.70
15656;DHT22;7928;43.614;1.456;2024-02-14T14:12:13;36.60;58.80
15656;DHT22;7928;43.614;1.456;2024-02-14T14:14:40;37.20;58.00
15656;DHT22;7928;43.614;1.456;2024-02-14T14:17:07;37.80;57.30
15656;DHT22;7928;43.614;1.456;2024-02-14T14:19:34;37.80;56.40
15656;DHT22;7928;43.614;1.456;2024-02-14T14:22:03;38.10;56.00
15656;DHT22;7928;43.614;1.456;2024-02-14T14:24:30;38.50;56.60
15656;DHT22;7928;43.614;1.456;2024-02-14T14:26:57;38.90;55.70
15656;DHT22;7928;43.614;1.456;2024-02-14T14:29:24;39.10;54.60
15656;DHT22;7928;43.614;1.456;2024-02-14T14:31:52;38.80;54.70
15656;DHT22;7928;43.614;1.456;2024-02-14T14:34:20;38.40;55.20
15656;DHT22;7928;43.614;1.456;2024-02-14T14:36:46;38.00;54.00
15656;DHT22;7928;43.614;1.456;2024-02-14T14:39:15;38.00;55.30
15656;DHT22;7928;43.614;1.456;2024-02-14T14:41:42;38.80;54.70
15656;DHT22;7928;43.614;1.456;2024-02-14T14:44:09;38.30;55.10
15656;DHT22;7928;43.614;1.456;2024-02-14T14:46:37;38.50;55.10
15656;DHT22;7928;43.614;1.456;2024-02-14T14:49:08;38.80;55.90
15656;DHT22;7928;43.614;1.456;2024-02-14T14:51:35;38.80;55.20
15656;DHT22;7928;43.614;1.456;2024-02-14T14:54:03;38.50;55.20
15656;DHT22;7928;43.614;1.456;2024-02-14T14:56:32;38.40;55.90
15656;DHT22;7928;43.614;1.456;2024-02-14T14:58:59;38.30;55.20
15656;DHT22;7928;43.614;1.456;2024-02-14T15:01:29;38.20;55.70
15656;DHT22;7928;43.614;1.456;2024-02-14T15:03:56;38.30;55.30
15656;DHT22;7928;43.614;1.456;2024-02-14T15:06:23;38.70;55.50
15656;DHT22;7928;43.614;1.456;2024-02-14T15:08:50;38.00;56.10
15656;DHT22;7928;43.614;1.456;2024-02-14T15:11:17;37.70;54.70
15656;DHT22;7928;43.614;1.456;2024-02-14T15:13:48;37.10;55.60
15656;DHT22;7928;43.614;1.456;2024-02-14T15:16:15;36.60;56.30
15656;DHT22;7928;43.614;1.456;2024-02-14T15:18:42;35.70;56.30
15656;DHT22;7928;43.614;1.456;2024-02-14T15:21:10;35.10;56.60
15656;DHT22;7928;43.614;1.456;2024-02-14T15:23:37;34.80;56.80
15656;DHT22;7928;43.614;1.456;2024-02-14T15:26:04;34.60;57.60
15656;DHT22;7928;43.614;1.456;2024-02-14T15:28:32;34.00;58.00
15656;DHT22;7928;43.614;1.456;2024-02-14T15:31:07;33.30;57.60
15656;DHT22;7928;43.614;1.456;2024-02-14T15:33:52;32.70;59.20
15656;DHT22;7928;43.614;1.456;2024-02-14T15:36:21;32.50;59.00
15656;DHT22;7928;43.614;1.456;2024-02-14T15:38:48;32.00;59.50
15656;DHT22;7928;43.614;1.456;2024-02-14T15:41:17;31.40;61.10
15656;DHT22;7928;43.614;1.456;2024-02-14T15:43:44;30.90;61.70
15656;DHT22;7928;43.614;1.456;2024-02-14T15:46:13;29.90;63.10
15656;DHT22;7928;43.614;1.456;2024-02-14T15:48:40;28.70;64.10
15656;DHT22;7928;43.614;1.456;2024-02-14T15:51:07;27.80;66.10
15656;DHT22;7928;43.614;1.456;2024-02-14T15:53:34;27.00;69.00
15656;DHT22;7928;43.614;1.456;2024-02-14T15:56:04;26.40;70.20
15656;DHT22;7928;43.614;1.456;2024-02-14T15:58:31;26.20;71.10
15656;DHT22;7928;43.614;1.456;2024-02-14T16:00:58;26.40;71.70
15656;DHT22;7928;43.614;1.456;2024-02-14T16:03:26;26.40;71.10
15656;DHT22;7928;43.614;1.456;2024-02-14T16:05:54;26.10;71.70
15656;DHT22;7928;43.614;1.456;2024-02-14T16:08:21;25.90;72.60