sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:00:19;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:02:44;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:05:10;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:07:35;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:10:01;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:12:26;10;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:14:51;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:17:17;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:19:42;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:22:07;6;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:24:33;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:26:58;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:29:24;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:31:49;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:34:14;7;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:36:40;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:39:05;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:41:30;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:43:56;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:46:22;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:48:47;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:51:12;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:53:37;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:56:03;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T00:58:28;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:00:54;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:03:19;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:05:44;13;12;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:08:09;11;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:10:35;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:13:00;9;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:15:25;11;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:17:51;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:20:16;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:22:41;11;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:25:07;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:27:32;11;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:29:57;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:32:23;11;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:34:48;13;13;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:37:14;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:39:39;10;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:42:05;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:46:56;10;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:49:21;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:51:47;9;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:54:12;11;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:56:37;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T01:59:01;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:01:26;11;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:03:52;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:06:21;10;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:08:42;12;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:11:08;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:13:34;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:15:59;10;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:18:26;9;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:20:54;10;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:23:20;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:25:47;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:28:12;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:30:33;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:33:00;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:35:24;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:37:48;11;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:40:14;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:42:39;12;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:45:05;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:47:29;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:49:55;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:52:20;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:54:46;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:57:11;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T02:59:37;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:02:05;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:04:29;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:06:53;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:09:20;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:11:44;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:14:09;10;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:16:35;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:19:00;10;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:21:25;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:23:50;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:26:15;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:28:41;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:31:06;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:33:32;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:35:57;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:38:22;10;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:40:47;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:43:13;10;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:45:39;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:48:04;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:50:33;9;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:52:55;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:55:21;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T03:57:47;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:00:11;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:02:37;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:05:01;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:07:27;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:09:52;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:12:17;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:14:43;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:17:09;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:19:33;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:21:58;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:24:24;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:26:49;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:29:14;11;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:31:40;9;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:34:05;10;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:36:30;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:38:55;11;10;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:41:20;11;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:43:47;16;13;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:46:12;14;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:48:38;15;13;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:51:04;19;16;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:53:29;33;18;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:55:55;18;14;
63662;PMS5003;49815;51.618;0.336;2022-10-31T04:58:20;11;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:00:45;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:03:11;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:05:36;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:08:02;9;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:10:27;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:12:53;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:15:18;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:17:43;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:20:09;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:22:34;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:24:59;11;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:27:25;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:29:50;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:32:16;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:34:41;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:37:06;6;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:39:32;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:41:57;6;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:44:23;9;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:46:48;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:49:14;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:51:39;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:54:04;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:56:30;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T05:58:55;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:01:21;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:03:46;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:06:11;11;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:08:37;9;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:11:02;9;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:13:27;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:15:53;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:18:18;10;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:20:43;18;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:23:09;12;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:25:34;15;12;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:28:00;23;15;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:30:25;12;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:32:50;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:35:15;10;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:37:41;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:40:06;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:42:31;11;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:44:57;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:47:22;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:49:47;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:52:13;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:54:38;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:57:04;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T06:59:29;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:01:54;10;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:04:20;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:06:45;9;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:09:11;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:11:36;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:14:02;8;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:16:26;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:18:52;11;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:21:17;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:23:43;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:26:09;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:28:34;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:30:59;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:33:24;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:35:49;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:38:14;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:40:48;8;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:43:05;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:45:30;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:47:56;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:50:22;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:52:46;8;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:55:11;10;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T07:57:37;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:00:02;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:02:27;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:04:53;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:07:18;8;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:09:43;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:12:08;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:14:34;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:16:59;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:19:24;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:21:50;9;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:24:15;8;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:26:41;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:29:06;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:31:31;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:33:57;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:36:22;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:38:47;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:41:13;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:43:38;12;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:46:03;7;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:48:29;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:50:55;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:53:19;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:55:45;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T08:58:11;12;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:00:36;14;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:03:01;9;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:05:26;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:07:54;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:10:17;6;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:12:42;9;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:15:08;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:17:32;8;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:19:58;12;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:22:23;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:24:48;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:27:14;7;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:29:39;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:32:04;10;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:34:30;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:36:55;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:39:20;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:41:50;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:44:13;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:46:38;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:51:28;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:53:53;9;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:56:18;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T09:58:43;13;13;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:01:09;22;21;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:03:34;12;12;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:06:01;12;10;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:08:26;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:10:50;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:13:19;9;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:15:47;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:18:09;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:20:31;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:22:59;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:25:22;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:27:50;7;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:30:13;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:32:40;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:35:04;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:37:29;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:39:53;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:42:19;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:44:45;9;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:47:09;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:49:35;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:52:01;3;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:56:54;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T10:59:16;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:01:40;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:04:08;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:06:31;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:08:57;6;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:11:23;5;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:13:48;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:16:13;6;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:18:39;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:21:03;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:23:28;6;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:25:55;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:28:18;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:30:45;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:33:11;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:35:34;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:37:59;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:40:25;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:42:50;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:45:16;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:47:41;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:50:09;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:52:31;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:54:57;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:57:22;6;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T11:59:50;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:02:14;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:04:38;4;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:07:02;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:09:28;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:12:00;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:14:22;1;1;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:16:45;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:19:10;1;1;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:21:37;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:24:02;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:26:26;5;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:28:53;5;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:31:19;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:33:43;8;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:36:10;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:38:33;6;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:41:01;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:43:23;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:45:50;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:48:16;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:50:41;5;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:53:07;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:55:31;5;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T12:57:52;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:00:17;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:02:43;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:05:11;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:07:34;19;16;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:09:59;22;22;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:12:24;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:14:51;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:17:16;26;25;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:19:42;29;24;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:22:06;10;10;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:24:33;13;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:26:57;29;25;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:29:24;23;20;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:31:48;21;19;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:34:18;22;22;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:36:39;19;18;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:39:08;13;13;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:41:33;21;15;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:43:59;19;15;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:46:23;18;17;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:48:47;15;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:51:12;19;15;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:53:38;15;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:56:03;19;16;
63662;PMS5003;49815;51.618;0.336;2022-10-31T13:58:28;13;11;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:00:59;16;14;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:03:19;17;14;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:05:51;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:08:15;5;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:10:36;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:13:05;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:15:26;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:17:52;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:20:22;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:22:42;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:27:33;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:32:24;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:34:52;5;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:37:18;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:39:40;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:42:10;3;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:44:34;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:46:56;3;1;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:49:25;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:51:46;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:54:11;1;1;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:56:37;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T14:59:03;1;1;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:01:28;1;1;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:03:52;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:06:19;9;9;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:08:44;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:11:10;3;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:13:33;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:15:59;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:18:25;4;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:20:49;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:23:16;5;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:25:40;6;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:30:30;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:32:56;3;3;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:35:22;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:37:46;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:40:13;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:42:39;2;2;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:45:03;4;4;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:47:28;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:49:54;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:52:20;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:54:47;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:57:09;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T15:59:34;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:02:00;6;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:04:24;10;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:09:20;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:11:41;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:14:06;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:16:31;7;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:18:56;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:21:24;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:23:47;9;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:26:13;8;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:28:37;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:31:05;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:33:29;6;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:35:53;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:38:18;5;5;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:40:44;7;7;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:43:10;7;6;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:45:34;8;8;
63662;PMS5003;49815;51.618;0.336;2022-10-31T16:48:02;7;7;