sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47021;SDS011;32779;52.264;6.154;2023-07-28T00:02:06;13.85;;;10.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:09:24;16.05;;;10.68;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:11:50;16.15;;;12.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:14:15;21.75;;;11.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:16:41;15.82;;;11.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:19:07;15.68;;;11.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:21:32;15.73;;;11.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:23:58;16.35;;;11.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:26:23;15.30;;;11.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:31:15;16.60;;;12.32;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:33:40;16.67;;;11.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:36:07;19.20;;;12.07;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:40:58;20.63;;;12.95;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:45:49;19.13;;;13.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:48:15;17.45;;;12.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:50:45;18.38;;;13.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:53:13;21.33;;;13.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:55:39;22.67;;;14.57;;
47021;SDS011;32779;52.264;6.154;2023-07-28T00:58:06;19.42;;;14.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:02:57;18.13;;;14.95;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:05:38;23.27;;;15.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:08:29;22.33;;;15.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:10:59;22.88;;;14.98;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:15:50;22.17;;;15.07;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:20:42;22.98;;;15.48;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:28:36;26.95;;;17.42;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:31:04;26.35;;;17.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:33:31;23.40;;;18.17;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:35:57;31.77;;;19.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:38:25;24.50;;;18.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:43:16;29.38;;;18.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:45:42;28.92;;;20.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:48:07;26.45;;;19.08;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:50:34;28.25;;;19.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:55:26;33.35;;;19.73;;
47021;SDS011;32779;52.264;6.154;2023-07-28T01:57:56;34.45;;;20.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:00:23;32.78;;;19.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:02:49;28.95;;;20.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:07:41;31.88;;;19.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:10:07;31.92;;;20.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:14:58;29.90;;;19.98;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:17:24;37.05;;;21.48;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:22:15;30.83;;;22.02;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:24:41;33.83;;;21.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:27:07;33.58;;;21.92;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:29:32;36.63;;;22.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:31:58;30.80;;;21.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:34:23;31.67;;;22.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:39:15;40.50;;;23.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:44:06;34.10;;;23.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:48:57;37.42;;;22.63;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:51:22;38.67;;;23.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:53:48;39.75;;;25.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:56:14;37.95;;;23.50;;
47021;SDS011;32779;52.264;6.154;2023-07-28T02:58:39;37.97;;;24.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:03:30;40.92;;;23.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:05:56;40.65;;;25.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:08:21;41.92;;;25.17;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:10:47;40.42;;;23.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:13:13;38.55;;;24.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:18:04;38.08;;;21.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:20:30;37.17;;;22.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:25:21;36.30;;;22.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:27:46;36.70;;;21.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:32:38;41.60;;;22.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:37:30;44.20;;;22.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:39:56;41.58;;;22.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:44:48;41.08;;;21.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:47:13;37.55;;;21.48;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:49:39;34.13;;;19.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:52:04;40.50;;;22.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:56:56;47.78;;;21.63;;
47021;SDS011;32779;52.264;6.154;2023-07-28T03:59:21;40.05;;;22.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:01:47;42.20;;;22.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:04:13;39.88;;;21.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:06:42;41.95;;;22.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:09:13;41.95;;;21.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:11:39;41.20;;;22.83;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:16:31;46.60;;;23.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:18:57;44.78;;;22.73;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:21:22;40.30;;;22.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:23:48;50.08;;;24.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:28:39;44.30;;;22.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:33:30;46.70;;;23.08;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:38:21;47.33;;;23.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:40:47;47.90;;;24.17;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:43:12;49.30;;;24.58;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:45:38;46.50;;;23.63;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:48:04;52.13;;;23.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:50:30;47.38;;;23.58;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:52:57;50.78;;;24.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T04:57:48;47.92;;;24.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:00:14;40.90;;;22.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:05:05;42.60;;;21.98;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:07:31;48.53;;;22.98;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:09:56;51.08;;;23.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:12:22;44.50;;;21.83;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:17:13;48.10;;;22.95;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:19:38;44.83;;;21.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:24:32;46.55;;;21.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:26:58;49.28;;;22.58;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:31:49;42.38;;;21.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:34:15;52.60;;;22.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:39:07;48.70;;;22.73;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:41:33;47.13;;;21.52;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:43:58;40.28;;;19.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:46:24;40.28;;;20.27;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:48:50;38.70;;;19.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:51:15;42.03;;;19.27;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:53:41;38.08;;;20.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:56:07;36.55;;;19.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T05:58:32;38.75;;;19.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:00:58;42.65;;;20.08;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:03:24;43.67;;;20.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:05:51;32.35;;;17.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:08:17;38.90;;;19.42;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:10:43;39.70;;;19.42;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:13:08;33.00;;;18.17;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:15:34;36.42;;;18.13;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:18:00;33.60;;;17.50;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:20:27;31.55;;;17.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:22:54;33.08;;;17.48;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:25:20;32.95;;;17.08;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:27:46;38.95;;;18.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:30:11;38.17;;;17.67;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:32:37;31.80;;;17.35;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:35:03;34.45;;;17.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:37:30;36.33;;;17.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:39:55;37.38;;;17.67;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:42:21;37.90;;;17.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:44:49;34.67;;;17.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:47:16;37.97;;;17.67;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:49:42;34.63;;;18.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:52:07;34.70;;;18.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:54:33;37.53;;;18.35;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:56:59;37.40;;;18.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T06:59:25;35.00;;;18.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:01:50;34.42;;;19.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:04:16;35.42;;;18.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:06:42;34.95;;;18.02;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:09:07;35.75;;;18.52;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:11:33;37.75;;;18.52;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:14:00;37.47;;;19.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:16:26;37.38;;;19.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:18:51;38.30;;;18.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:21:17;31.52;;;17.73;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:23:43;33.85;;;18.48;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:26:08;34.17;;;18.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:28:34;37.85;;;18.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:31:00;28.65;;;17.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:33:26;33.88;;;17.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:35:52;28.33;;;17.08;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:38:18;30.83;;;16.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:40:46;29.55;;;16.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:43:13;30.27;;;16.58;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:45:44;24.33;;;15.43;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:48:11;21.52;;;15.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:50:37;21.50;;;14.57;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:53:03;23.73;;;14.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:55:29;19.30;;;13.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T07:57:56;22.20;;;13.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:00:22;23.83;;;13.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:02:49;21.90;;;14.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:05:15;19.15;;;13.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:07:41;22.10;;;13.93;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:10:07;20.67;;;14.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:12:32;22.45;;;14.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:14:58;22.48;;;14.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:17:24;22.25;;;14.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:19:49;21.67;;;15.32;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:22:15;22.08;;;15.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:24:40;28.25;;;17.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:27:06;21.65;;;14.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:29:32;24.73;;;14.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:31:57;22.42;;;15.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:34:23;25.00;;;15.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:36:48;20.17;;;15.18;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:39:14;23.52;;;15.57;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:41:40;23.67;;;14.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:44:07;19.85;;;13.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:46:33;17.67;;;13.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:49:00;20.65;;;13.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:51:26;21.27;;;13.23;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:53:52;18.02;;;12.27;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:56:18;18.70;;;11.32;;
47021;SDS011;32779;52.264;6.154;2023-07-28T08:58:44;20.42;;;12.50;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:01:10;15.43;;;10.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:03:39;17.08;;;9.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:06:06;18.15;;;10.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:08:35;17.55;;;9.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:11:03;13.98;;;9.43;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:13:40;15.88;;;10.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:16:19;18.63;;;10.18;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:18:45;15.88;;;9.18;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:21:19;14.18;;;9.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:23:48;15.07;;;9.77;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:26:15;13.85;;;9.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:28:41;16.10;;;9.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:31:07;11.75;;;8.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:33:35;16.75;;;9.02;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:36:11;20.08;;;9.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:38:46;16.98;;;9.27;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:41:13;16.10;;;9.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:43:40;16.15;;;9.18;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:46:07;19.17;;;9.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:48:34;17.95;;;8.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:51:11;17.38;;;8.73;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:53:49;13.38;;;8.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:56:28;13.25;;;8.07;;
47021;SDS011;32779;52.264;6.154;2023-07-28T09:58:57;13.38;;;7.95;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:01:24;15.32;;;8.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:03:51;12.35;;;7.32;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:06:17;15.15;;;6.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:08:44;9.25;;;5.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:11:11;9.55;;;6.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:13:41;12.25;;;6.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:16:08;12.00;;;7.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:18:34;13.63;;;6.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:21:04;14.07;;;6.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:23:33;13.27;;;5.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:26:02;10.07;;;5.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:28:31;9.07;;;5.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:31:06;11.45;;;5.32;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:33:44;7.43;;;4.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:39:32;8.57;;;4.28;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:42:01;8.13;;;4.13;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:44:33;9.43;;;4.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:46:59;9.32;;;4.57;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:49:26;10.43;;;4.53;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:51:53;7.07;;;3.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:54:18;10.27;;;4.22;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:56:45;6.15;;;3.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T10:59:12;7.82;;;3.28;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:01:38;9.30;;;3.47;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:04:12;10.50;;;3.67;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:06:43;6.63;;;3.63;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:09:13;6.20;;;3.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:11:41;6.72;;;2.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:14:08;4.50;;;2.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:16:35;5.53;;;2.78;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:19:07;8.00;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:21:36;5.55;;;2.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:24:08;10.18;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:26:35;7.55;;;3.13;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:29:01;6.72;;;2.92;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:31:28;4.68;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:33:54;5.45;;;2.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:36:23;7.07;;;2.72;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:38:53;9.82;;;3.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:41:20;5.70;;;2.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:43:47;8.02;;;2.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:49:17;8.15;;;3.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:51:47;8.25;;;3.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:54:15;9.07;;;3.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:56:42;6.43;;;4.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T11:59:09;10.57;;;4.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:04:35;5.68;;;4.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:09:59;8.45;;;4.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:12:27;7.30;;;4.88;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:14:54;6.75;;;4.28;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:17:21;6.72;;;4.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:20:04;6.47;;;4.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:22:39;9.60;;;4.35;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:25:06;7.68;;;3.83;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:27:32;5.85;;;4.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:29:59;6.47;;;4.13;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:32:24;7.88;;;4.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:34:50;6.97;;;3.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:37:16;5.78;;;3.63;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:39:42;7.70;;;3.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:42:09;7.07;;;4.53;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:44:36;7.82;;;4.50;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:47:02;7.93;;;4.68;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:49:28;6.43;;;4.68;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:51:55;6.47;;;4.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:54:21;5.70;;;4.43;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:56:47;5.47;;;4.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T12:59:13;8.63;;;6.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:01:39;5.97;;;4.82;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:04:05;5.97;;;4.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:06:32;7.07;;;5.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:08:58;12.23;;;6.03;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:11:23;9.05;;;5.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:13:49;9.23;;;5.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:16:15;7.32;;;4.28;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:18:42;9.05;;;5.43;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:21:08;8.95;;;4.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:23:36;7.65;;;5.03;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:26:02;6.13;;;3.97;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:28:31;7.63;;;4.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:30:57;8.82;;;5.07;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:33:23;9.27;;;4.32;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:35:48;5.78;;;3.50;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:38:14;4.97;;;3.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:40:40;7.72;;;4.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:43:05;6.35;;;4.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:45:31;4.97;;;3.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:47:57;8.57;;;3.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:50:22;7.03;;;4.03;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:52:48;5.60;;;3.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:55:14;10.48;;;3.90;;
47021;SDS011;32779;52.264;6.154;2023-07-28T13:57:39;5.85;;;3.92;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:00:05;8.57;;;3.67;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:02:35;7.43;;;4.15;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:05:01;8.80;;;4.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:07:27;5.90;;;3.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:09:52;8.45;;;3.92;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:12:18;7.18;;;3.75;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:14:44;5.18;;;3.92;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:17:09;6.15;;;3.50;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:19:37;8.10;;;3.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:22:04;9.23;;;4.68;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:24:29;6.05;;;4.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:26:55;4.90;;;3.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:29:20;7.85;;;3.83;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:31:47;6.43;;;3.83;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:34:13;8.27;;;3.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:36:38;6.20;;;3.40;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:39:04;6.72;;;3.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:41:31;5.88;;;3.60;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:43:56;5.25;;;3.80;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:46:22;5.78;;;3.67;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:48:49;5.45;;;3.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:51:15;6.10;;;3.83;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:53:41;7.35;;;3.72;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:56:07;6.15;;;3.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T14:58:33;5.65;;;3.38;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:00:59;8.48;;;3.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:03:28;7.35;;;3.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:05:58;4.57;;;3.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:08:24;8.93;;;4.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:10:49;7.00;;;3.45;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:13:16;4.78;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:15:41;6.60;;;3.22;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:18:07;5.95;;;2.92;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:20:33;5.50;;;3.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:23:00;6.28;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:25:26;4.35;;;3.33;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:27:51;5.80;;;2.97;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:30:17;5.63;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:32:43;7.65;;;2.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:35:08;9.68;;;3.00;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:37:35;4.88;;;3.25;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:40:01;3.90;;;2.65;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:42:28;5.22;;;2.70;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:44:54;5.18;;;2.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:47:20;5.97;;;3.05;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:49:45;5.05;;;3.55;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:52:11;5.30;;;3.30;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:54:37;6.10;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:57:02;4.57;;;3.28;;
47021;SDS011;32779;52.264;6.154;2023-07-28T15:59:28;4.38;;;3.20;;
47021;SDS011;32779;52.264;6.154;2023-07-28T16:01:55;4.95;;;2.85;;
47021;SDS011;32779;52.264;6.154;2023-07-28T16:04:20;3.83;;;3.10;;
47021;SDS011;32779;52.264;6.154;2023-07-28T16:06:46;6.60;;;3.58;;
47021;SDS011;32779;52.264;6.154;2023-07-28T16:09:12;6.00;;;3.40;;