sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-06-10T00:00:49;25.90;39.90
30148;DHT22;16960;49.404;8.248;2023-06-10T00:03:18;25.90;39.90
30148;DHT22;16960;49.404;8.248;2023-06-10T00:05:46;25.90;39.90
30148;DHT22;16960;49.404;8.248;2023-06-10T00:08:13;25.80;39.90
30148;DHT22;16960;49.404;8.248;2023-06-10T00:10:41;25.80;40.00
30148;DHT22;16960;49.404;8.248;2023-06-10T00:13:08;25.80;40.00
30148;DHT22;16960;49.404;8.248;2023-06-10T00:15:35;25.80;40.00
30148;DHT22;16960;49.404;8.248;2023-06-10T00:18:03;25.80;40.20
30148;DHT22;16960;49.404;8.248;2023-06-10T00:20:31;25.80;40.00
30148;DHT22;16960;49.404;8.248;2023-06-10T00:22:59;25.80;40.10
30148;DHT22;16960;49.404;8.248;2023-06-10T00:25:27;25.80;40.10
30148;DHT22;16960;49.404;8.248;2023-06-10T00:27:54;25.80;40.20
30148;DHT22;16960;49.404;8.248;2023-06-10T00:30:21;25.70;40.30
30148;DHT22;16960;49.404;8.248;2023-06-10T00:32:48;25.70;40.20
30148;DHT22;16960;49.404;8.248;2023-06-10T00:35:15;25.70;40.30
30148;DHT22;16960;49.404;8.248;2023-06-10T00:37:42;25.70;40.30
30148;DHT22;16960;49.404;8.248;2023-06-10T00:40:11;25.70;40.30
30148;DHT22;16960;49.404;8.248;2023-06-10T00:42:38;25.70;40.30
30148;DHT22;16960;49.404;8.248;2023-06-10T00:45:06;25.70;40.40
30148;DHT22;16960;49.404;8.248;2023-06-10T00:47:33;25.70;40.40
30148;DHT22;16960;49.404;8.248;2023-06-10T00:50:01;25.70;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T00:52:29;25.60;40.40
30148;DHT22;16960;49.404;8.248;2023-06-10T00:54:56;25.60;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T00:57:26;25.60;40.40
30148;DHT22;16960;49.404;8.248;2023-06-10T00:59:53;25.60;40.70
30148;DHT22;16960;49.404;8.248;2023-06-10T01:02:20;25.60;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T01:04:47;25.60;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T01:07:20;25.60;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T01:09:54;25.50;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T01:12:31;25.50;40.50
30148;DHT22;16960;49.404;8.248;2023-06-10T01:14:59;25.50;40.60
30148;DHT22;16960;49.404;8.248;2023-06-10T01:17:27;25.50;40.60
30148;DHT22;16960;49.404;8.248;2023-06-10T01:19:56;25.40;40.70
30148;DHT22;16960;49.404;8.248;2023-06-10T01:22:26;25.40;40.60
30148;DHT22;16960;49.404;8.248;2023-06-10T01:24:54;25.40;40.60
30148;DHT22;16960;49.404;8.248;2023-06-10T01:27:26;25.40;40.70
30148;DHT22;16960;49.404;8.248;2023-06-10T01:29:58;25.30;40.80
30148;DHT22;16960;49.404;8.248;2023-06-10T01:32:33;25.30;40.80
30148;DHT22;16960;49.404;8.248;2023-06-10T01:35:02;25.30;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T01:37:31;25.30;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T01:39:59;25.30;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T01:42:27;25.30;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T01:44:54;25.20;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T01:47:21;25.20;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T01:49:48;25.20;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T01:52:15;25.20;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T01:54:44;25.20;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T01:57:11;25.20;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T01:59:38;25.20;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:02:05;25.20;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:04:32;25.10;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:06:59;25.10;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:09:29;25.10;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:11:58;25.10;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:14:25;25.10;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:16:52;25.10;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T02:19:22;25.10;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T02:21:49;25.00;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T02:24:16;25.00;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:26:43;25.00;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:29:12;25.00;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:31:39;25.00;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:34:06;24.90;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:36:34;24.90;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:39:01;24.90;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:41:29;24.90;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T02:43:56;24.90;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:46:25;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:48:51;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T02:51:18;24.80;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T02:53:46;24.80;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T02:58:42;24.80;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:01:08;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:03:37;24.80;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:06:06;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:08:34;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:11:01;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:13:27;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:15:54;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:18:25;24.80;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T03:20:53;24.80;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:23:20;24.70;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:25:47;24.70;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:28:14;24.70;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:30:41;24.70;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:33:08;24.70;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:35:35;24.70;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:38:03;24.70;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:40:30;24.70;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:42:57;24.60;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:45:24;24.60;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:47:53;24.60;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:50:21;24.60;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:52:49;24.60;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T03:55:18;24.60;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T03:57:47;24.60;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:00:15;24.60;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T04:02:43;24.60;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T04:05:13;24.50;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:07:40;24.50;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:10:08;24.50;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:12:37;24.50;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:15:05;24.50;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:17:32;24.40;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:19:59;24.40;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:22:28;24.50;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T04:24:55;24.40;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T04:27:22;24.40;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T04:29:51;24.40;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T04:32:18;24.40;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T04:34:45;24.40;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T04:37:11;24.40;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T04:39:38;24.40;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T04:42:07;24.40;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T04:44:34;24.40;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T04:47:02;24.40;41.70
30148;DHT22;16960;49.404;8.248;2023-06-10T04:49:29;24.40;41.70
30148;DHT22;16960;49.404;8.248;2023-06-10T04:51:57;24.40;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T04:54:25;24.40;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T04:56:52;24.40;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T04:59:30;24.30;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T05:01:57;24.40;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T05:04:26;24.30;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T05:06:52;24.30;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T05:09:19;24.30;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T05:11:46;24.30;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T05:14:13;24.30;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T05:16:42;24.30;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T05:19:09;24.30;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T05:21:38;24.30;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T05:24:05;24.30;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T05:26:33;24.30;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T05:29:02;24.30;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T05:31:30;24.30;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T05:33:57;24.30;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T05:36:24;24.30;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T05:38:53;24.30;42.80
30148;DHT22;16960;49.404;8.248;2023-06-10T05:41:20;24.30;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T05:43:47;24.30;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T05:46:14;24.30;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T05:48:41;24.30;43.00
30148;DHT22;16960;49.404;8.248;2023-06-10T05:51:08;24.30;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T05:53:36;24.30;43.70
30148;DHT22;16960;49.404;8.248;2023-06-10T05:56:05;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-06-10T05:58:32;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-06-10T06:00:59;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-06-10T06:03:26;24.30;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T06:05:54;24.30;43.20
30148;DHT22;16960;49.404;8.248;2023-06-10T06:08:21;24.30;43.30
30148;DHT22;16960;49.404;8.248;2023-06-10T06:10:48;24.30;43.40
30148;DHT22;16960;49.404;8.248;2023-06-10T06:13:16;24.30;43.30
30148;DHT22;16960;49.404;8.248;2023-06-10T06:15:43;24.30;43.40
30148;DHT22;16960;49.404;8.248;2023-06-10T06:18:10;24.30;43.30
30148;DHT22;16960;49.404;8.248;2023-06-10T06:20:37;24.30;43.50
30148;DHT22;16960;49.404;8.248;2023-06-10T06:23:03;24.30;43.50
30148;DHT22;16960;49.404;8.248;2023-06-10T06:25:30;24.30;43.50
30148;DHT22;16960;49.404;8.248;2023-06-10T06:27:57;24.40;43.50
30148;DHT22;16960;49.404;8.248;2023-06-10T06:30:25;24.30;43.40
30148;DHT22;16960;49.404;8.248;2023-06-10T06:32:52;24.40;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T06:35:19;24.30;43.70
30148;DHT22;16960;49.404;8.248;2023-06-10T06:37:46;24.40;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T06:40:13;24.40;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T06:42:40;24.40;43.70
30148;DHT22;16960;49.404;8.248;2023-06-10T06:45:08;24.40;44.10
30148;DHT22;16960;49.404;8.248;2023-06-10T06:47:36;24.40;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T06:50:04;24.50;43.70
30148;DHT22;16960;49.404;8.248;2023-06-10T06:52:31;24.50;44.00
30148;DHT22;16960;49.404;8.248;2023-06-10T06:54:57;24.40;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T06:57:24;24.50;44.00
30148;DHT22;16960;49.404;8.248;2023-06-10T06:59:51;24.50;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T07:02:18;24.50;44.00
30148;DHT22;16960;49.404;8.248;2023-06-10T07:04:46;24.50;44.20
30148;DHT22;16960;49.404;8.248;2023-06-10T07:07:15;24.50;44.20
30148;DHT22;16960;49.404;8.248;2023-06-10T07:09:42;24.50;44.20
30148;DHT22;16960;49.404;8.248;2023-06-10T07:12:09;24.50;44.20
30148;DHT22;16960;49.404;8.248;2023-06-10T07:14:36;24.50;44.30
30148;DHT22;16960;49.404;8.248;2023-06-10T07:17:03;24.50;44.10
30148;DHT22;16960;49.404;8.248;2023-06-10T07:19:30;24.60;44.10
30148;DHT22;16960;49.404;8.248;2023-06-10T07:21:58;24.60;44.20
30148;DHT22;16960;49.404;8.248;2023-06-10T07:24:25;24.60;44.30
30148;DHT22;16960;49.404;8.248;2023-06-10T07:26:52;24.60;44.10
30148;DHT22;16960;49.404;8.248;2023-06-10T07:29:19;24.60;43.90
30148;DHT22;16960;49.404;8.248;2023-06-10T07:31:46;24.60;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T07:34:13;24.60;43.90
30148;DHT22;16960;49.404;8.248;2023-06-10T07:36:40;24.60;43.90
30148;DHT22;16960;49.404;8.248;2023-06-10T07:39:08;24.60;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T07:41:35;24.60;43.70
30148;DHT22;16960;49.404;8.248;2023-06-10T07:44:02;24.60;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T07:46:29;24.70;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T07:48:56;24.70;44.60
30148;DHT22;16960;49.404;8.248;2023-06-10T07:51:23;24.70;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T07:53:50;24.70;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T07:56:18;24.70;43.50
30148;DHT22;16960;49.404;8.248;2023-06-10T07:58:47;24.70;43.40
30148;DHT22;16960;49.404;8.248;2023-06-10T08:01:14;24.80;43.80
30148;DHT22;16960;49.404;8.248;2023-06-10T08:03:41;24.80;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T08:06:08;24.80;44.00
30148;DHT22;16960;49.404;8.248;2023-06-10T08:08:37;24.80;43.90
30148;DHT22;16960;49.404;8.248;2023-06-10T08:11:07;24.80;43.70
30148;DHT22;16960;49.404;8.248;2023-06-10T08:13:35;24.80;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T08:16:03;24.90;43.60
30148;DHT22;16960;49.404;8.248;2023-06-10T08:18:30;24.90;43.50
30148;DHT22;16960;49.404;8.248;2023-06-10T08:20:57;24.90;43.40
30148;DHT22;16960;49.404;8.248;2023-06-10T08:23:24;24.90;43.30
30148;DHT22;16960;49.404;8.248;2023-06-10T08:25:51;24.90;43.20
30148;DHT22;16960;49.404;8.248;2023-06-10T08:28:18;25.00;43.20
30148;DHT22;16960;49.404;8.248;2023-06-10T08:30:46;25.00;43.10
30148;DHT22;16960;49.404;8.248;2023-06-10T08:33:13;25.00;43.00
30148;DHT22;16960;49.404;8.248;2023-06-10T08:35:40;25.00;43.00
30148;DHT22;16960;49.404;8.248;2023-06-10T08:38:07;25.00;43.00
30148;DHT22;16960;49.404;8.248;2023-06-10T08:40:34;25.00;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T08:43:06;25.00;43.00
30148;DHT22;16960;49.404;8.248;2023-06-10T08:45:35;25.10;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T08:48:04;25.10;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T08:50:34;25.10;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T08:53:04;25.10;42.90
30148;DHT22;16960;49.404;8.248;2023-06-10T08:55:33;25.10;42.80
30148;DHT22;16960;49.404;8.248;2023-06-10T08:58:00;25.10;42.80
30148;DHT22;16960;49.404;8.248;2023-06-10T09:00:28;25.10;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:02:56;25.10;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:05:24;25.10;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:07:53;25.20;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:10:20;25.20;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:12:47;25.20;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:15:15;25.20;42.70
30148;DHT22;16960;49.404;8.248;2023-06-10T09:17:43;25.20;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T09:20:11;25.20;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T09:22:40;25.20;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T09:25:09;25.20;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T09:27:45;25.30;42.60
30148;DHT22;16960;49.404;8.248;2023-06-10T09:30:24;25.30;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T09:32:53;25.20;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T09:35:22;25.30;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T09:37:51;25.30;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T09:40:19;25.30;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T09:42:46;25.30;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T09:45:19;25.40;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T09:47:46;25.30;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T09:50:13;25.40;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T09:52:40;25.40;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T09:55:09;25.40;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T09:57:37;25.40;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T10:00:06;25.40;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T10:02:44;25.40;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T10:05:13;25.40;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T10:07:41;25.50;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T10:10:10;25.50;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T10:12:38;25.50;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T10:15:07;25.50;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T10:17:35;25.50;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T10:20:05;25.60;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T10:22:37;25.60;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T10:25:11;25.60;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T10:27:44;25.60;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T10:30:13;25.60;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T10:32:45;25.60;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T10:35:19;25.70;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T10:37:48;25.70;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T10:40:17;25.70;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T10:42:44;25.70;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T10:45:12;25.70;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T10:47:39;25.70;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T10:50:14;25.80;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T10:52:53;25.80;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T10:55:22;25.80;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T10:57:56;25.80;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T11:00:29;25.80;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T11:03:04;25.80;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T11:05:37;25.80;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T11:08:05;25.80;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T11:10:36;25.80;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T11:13:07;25.80;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T11:15:39;25.90;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T11:18:15;25.90;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T11:20:58;25.90;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T11:23:39;25.90;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T11:26:19;25.90;42.80
30148;DHT22;16960;49.404;8.248;2023-06-10T11:29:04;25.90;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T11:31:32;25.90;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T11:34:00;25.90;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T11:36:29;25.90;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T11:38:57;26.00;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T11:41:27;26.00;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T11:43:55;26.00;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T11:46:22;26.00;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T11:48:49;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T11:51:17;26.10;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T11:53:44;26.10;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T11:56:11;26.10;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T11:58:43;26.10;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T12:01:11;26.20;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T12:03:45;26.20;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T12:06:12;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-06-10T12:08:41;26.20;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T12:11:09;26.20;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T12:13:37;26.20;42.40
30148;DHT22;16960;49.404;8.248;2023-06-10T12:16:08;26.20;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T12:18:35;26.30;42.30
30148;DHT22;16960;49.404;8.248;2023-06-10T12:21:15;26.30;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T12:24:07;26.30;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T12:26:35;26.30;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T12:29:18;26.30;42.20
30148;DHT22;16960;49.404;8.248;2023-06-10T12:31:57;26.40;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T12:34:29;26.40;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T12:36:56;26.40;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T12:39:23;26.40;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T12:41:51;26.40;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T12:44:27;26.50;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T12:46:56;26.50;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T12:49:23;26.50;42.00
30148;DHT22;16960;49.404;8.248;2023-06-10T12:51:50;26.50;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T12:54:17;26.50;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T12:56:44;26.60;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T12:59:11;26.60;41.90
30148;DHT22;16960;49.404;8.248;2023-06-10T13:01:38;26.60;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T13:04:06;26.60;41.80
30148;DHT22;16960;49.404;8.248;2023-06-10T13:06:34;26.60;41.70
30148;DHT22;16960;49.404;8.248;2023-06-10T13:09:05;26.70;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:11:33;26.70;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:14:00;26.70;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:16:28;26.80;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:18:55;26.70;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T13:21:24;26.80;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T13:23:51;26.80;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T13:26:18;26.80;42.10
30148;DHT22;16960;49.404;8.248;2023-06-10T13:28:45;26.80;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T13:31:12;26.90;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T13:33:39;26.80;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T13:36:06;26.90;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T13:38:34;26.90;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T13:41:01;26.90;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T13:43:28;27.00;41.70
30148;DHT22;16960;49.404;8.248;2023-06-10T13:45:55;27.00;41.70
30148;DHT22;16960;49.404;8.248;2023-06-10T13:48:22;27.00;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:50:49;27.00;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:53:16;27.00;41.60
30148;DHT22;16960;49.404;8.248;2023-06-10T13:55:44;27.00;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T13:58:11;27.00;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T14:00:39;27.10;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T14:03:06;27.10;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T14:05:33;27.10;41.50
30148;DHT22;16960;49.404;8.248;2023-06-10T14:08:00;27.10;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T14:10:27;27.10;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T14:12:55;27.10;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T14:15:22;27.20;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T14:17:49;27.20;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T14:20:16;27.20;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T14:22:43;27.20;41.40
30148;DHT22;16960;49.404;8.248;2023-06-10T14:25:10;27.20;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T14:27:37;27.30;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T14:30:07;27.20;41.30
30148;DHT22;16960;49.404;8.248;2023-06-10T14:32:34;27.30;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T14:35:01;27.30;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T14:37:28;27.30;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T14:39:55;27.30;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T14:42:22;27.30;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T14:44:49;27.30;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T14:47:17;27.30;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T14:49:44;27.40;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T14:52:11;27.40;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T14:54:38;27.40;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T14:57:05;27.40;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T14:59:33;27.40;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T15:02:00;27.40;40.90
30148;DHT22;16960;49.404;8.248;2023-06-10T15:04:28;27.50;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T15:06:55;27.50;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:09:22;27.50;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:11:49;27.50;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:14:16;27.50;41.00
30148;DHT22;16960;49.404;8.248;2023-06-10T15:16:43;27.50;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:19:10;27.50;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:21:38;27.50;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T15:24:06;27.50;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T15:26:33;27.50;41.20
30148;DHT22;16960;49.404;8.248;2023-06-10T15:29:00;27.60;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:31:29;27.60;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:33:57;27.60;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:36:25;27.60;41.10
30148;DHT22;16960;49.404;8.248;2023-06-10T15:38:53;27.60;41.10