sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2023-07-20T00:00:00;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:02:39;26.60;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T00:05:07;26.60;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:07:36;26.60;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:10:05;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:12:34;26.60;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:15:03;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:17:31;26.50;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T00:19:59;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:22:28;26.50;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T00:24:57;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:27:25;26.50;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T00:29:53;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:32:21;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T00:34:49;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:37:17;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:39:45;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T00:42:15;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T00:44:44;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T00:47:12;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:49:40;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T00:52:11;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T00:54:42;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T00:57:15;26.50;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T00:59:43;26.50;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:02:12;26.50;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:04:40;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:07:12;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:09:47;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:12:24;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:14:55;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:17:23;26.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T01:19:51;26.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T01:22:30;26.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T01:25:23;26.40;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T01:28:22;26.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T01:31:17;26.40;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T01:33:49;26.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T01:36:19;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:38:48;26.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T01:41:16;26.40;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T01:43:46;26.30;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T01:46:16;26.30;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T01:48:45;26.30;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T01:51:13;26.30;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T01:53:41;26.30;45.00
28548;DHT22;68292;49.600;8.746;2023-07-20T01:56:09;26.30;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T01:58:39;26.30;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T02:01:07;26.30;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T02:03:36;26.20;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T02:06:04;26.30;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T02:08:33;26.20;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T02:11:01;26.20;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T02:13:30;26.20;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T02:15:58;26.20;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T02:18:26;26.20;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T02:20:56;26.10;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T02:23:24;26.10;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:25:52;26.10;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:28:20;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:30:48;26.10;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T02:33:16;26.00;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T02:35:44;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:38:14;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:40:42;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:43:10;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:45:40;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:48:09;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:50:37;26.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T02:53:05;25.90;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T02:55:35;25.90;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T02:58:03;25.90;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:00:32;25.90;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:03:00;25.90;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:05:29;25.80;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:07:57;25.80;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:10:25;25.80;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:12:57;25.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:15:25;25.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:17:54;25.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:20:22;25.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:22:51;25.70;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:25:19;25.70;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:27:48;25.70;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:30:17;25.70;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:32:45;25.60;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T03:35:15;25.60;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T03:37:43;25.60;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:40:11;25.60;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:42:39;25.60;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:45:08;25.60;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:47:38;25.60;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:50:07;25.60;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T03:52:37;25.50;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T03:55:06;25.50;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T03:57:34;25.50;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T04:00:04;25.50;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T04:02:39;25.50;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T04:05:08;25.50;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T04:07:36;25.40;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T04:10:05;25.40;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T04:12:35;25.40;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T04:15:03;25.40;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T04:17:33;25.40;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T04:20:03;25.40;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T04:22:32;25.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T04:25:01;25.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T04:27:29;25.40;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T04:29:58;25.30;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T04:32:27;25.40;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T04:34:55;25.30;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T04:37:25;25.30;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T04:39:53;25.30;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T04:42:21;25.30;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T04:44:49;25.30;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T04:47:18;25.30;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T04:49:49;25.30;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T04:52:17;25.30;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T04:54:48;25.30;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T04:57:16;25.30;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T04:59:47;25.30;45.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:02:15;25.30;45.40
28548;DHT22;68292;49.600;8.746;2023-07-20T05:04:43;25.30;45.50
28548;DHT22;68292;49.600;8.746;2023-07-20T05:07:12;25.30;45.60
28548;DHT22;68292;49.600;8.746;2023-07-20T05:09:40;25.30;45.60
28548;DHT22;68292;49.600;8.746;2023-07-20T05:12:10;25.30;45.80
28548;DHT22;68292;49.600;8.746;2023-07-20T05:14:39;25.30;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T05:17:08;25.40;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T05:19:36;25.40;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T05:22:04;25.40;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:24:32;25.40;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:27:00;25.40;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T05:29:30;25.40;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T05:31:58;25.50;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T05:34:26;25.50;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:36:55;25.50;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:39:23;25.50;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:41:51;25.60;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T05:44:19;25.50;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T05:46:48;25.60;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T05:49:24;25.60;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T05:51:52;25.60;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T05:54:20;25.60;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:56:48;25.70;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T05:59:16;25.70;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:01:44;25.70;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T06:04:15;25.70;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T06:06:43;25.70;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T06:09:13;25.80;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:11:41;25.70;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:14:09;25.80;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:16:37;25.80;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:19:05;25.80;46.50
28548;DHT22;68292;49.600;8.746;2023-07-20T06:21:35;25.80;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:24:03;25.80;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T06:26:31;25.80;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T06:29:05;25.80;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:31:34;25.80;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:34:02;25.80;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:36:31;25.90;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:39:00;25.90;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:41:32;25.90;46.50
28548;DHT22;68292;49.600;8.746;2023-07-20T06:44:03;25.90;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:46:31;25.90;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:49:00;26.00;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T06:51:31;26.00;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:54:01;26.00;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T06:56:31;26.00;46.50
28548;DHT22;68292;49.600;8.746;2023-07-20T06:59:00;26.00;46.50
28548;DHT22;68292;49.600;8.746;2023-07-20T07:01:29;26.00;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T07:03:57;26.00;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T07:06:25;26.10;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T07:08:54;26.00;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T07:11:24;26.10;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T07:13:52;26.10;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:16:23;26.10;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:18:52;26.10;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T07:21:25;26.10;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:23:53;26.10;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:26:25;26.20;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:28:53;26.10;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:31:21;26.20;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T07:33:50;26.20;46.40
28548;DHT22;68292;49.600;8.746;2023-07-20T07:36:18;26.20;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T07:38:47;26.20;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T07:41:36;26.20;46.30
28548;DHT22;68292;49.600;8.746;2023-07-20T07:44:04;26.20;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:46:33;26.30;46.20
28548;DHT22;68292;49.600;8.746;2023-07-20T07:49:01;26.20;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T07:51:29;26.30;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T07:53:57;26.30;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T07:56:25;26.30;45.80
28548;DHT22;68292;49.600;8.746;2023-07-20T07:58:55;26.30;45.70
28548;DHT22;68292;49.600;8.746;2023-07-20T08:01:23;26.30;45.60
28548;DHT22;68292;49.600;8.746;2023-07-20T08:03:51;26.30;45.70
28548;DHT22;68292;49.600;8.746;2023-07-20T08:06:19;26.30;45.80
28548;DHT22;68292;49.600;8.746;2023-07-20T08:08:48;26.30;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T08:11:16;26.30;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T08:13:44;26.30;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T08:16:14;26.30;46.70
28548;DHT22;68292;49.600;8.746;2023-07-20T08:18:43;26.30;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T08:21:12;26.40;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T08:23:40;26.30;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T08:26:08;26.40;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T08:28:36;26.40;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T08:31:05;26.40;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T08:33:35;26.40;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T08:36:03;26.40;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T08:38:33;26.40;46.00
28548;DHT22;68292;49.600;8.746;2023-07-20T08:41:01;26.40;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T08:43:30;26.40;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T08:45:59;26.40;46.10
28548;DHT22;68292;49.600;8.746;2023-07-20T08:48:30;26.40;45.90
28548;DHT22;68292;49.600;8.746;2023-07-20T08:51:01;26.40;45.80
28548;DHT22;68292;49.600;8.746;2023-07-20T08:53:31;26.40;45.60
28548;DHT22;68292;49.600;8.746;2023-07-20T08:56:01;26.40;45.40
28548;DHT22;68292;49.600;8.746;2023-07-20T08:58:30;26.50;45.40
28548;DHT22;68292;49.600;8.746;2023-07-20T09:00:59;26.50;45.40
28548;DHT22;68292;49.600;8.746;2023-07-20T09:03:29;26.50;45.40
28548;DHT22;68292;49.600;8.746;2023-07-20T09:05:57;26.50;45.40
28548;DHT22;68292;49.600;8.746;2023-07-20T09:08:26;26.50;45.50
28548;DHT22;68292;49.600;8.746;2023-07-20T09:10:54;26.50;45.50
28548;DHT22;68292;49.600;8.746;2023-07-20T09:13:25;26.50;45.50
28548;DHT22;68292;49.600;8.746;2023-07-20T09:15:54;26.50;45.50
28548;DHT22;68292;49.600;8.746;2023-07-20T09:18:27;26.50;45.30
28548;DHT22;68292;49.600;8.746;2023-07-20T09:20:58;26.50;45.00
28548;DHT22;68292;49.600;8.746;2023-07-20T09:23:33;26.50;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T09:26:09;26.50;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T09:28:42;26.50;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T09:31:17;26.50;45.00
28548;DHT22;68292;49.600;8.746;2023-07-20T09:33:47;26.50;45.00
28548;DHT22;68292;49.600;8.746;2023-07-20T09:36:18;26.50;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T09:39:08;26.50;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T09:41:42;26.50;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T09:44:14;26.60;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T09:46:46;26.60;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T09:49:17;26.60;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T09:51:48;26.60;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T09:54:21;26.60;44.90
28548;DHT22;68292;49.600;8.746;2023-07-20T09:56:51;26.60;44.80
28548;DHT22;68292;49.600;8.746;2023-07-20T09:59:19;26.60;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T10:01:49;26.60;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T10:04:21;26.60;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T10:06:50;26.70;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T10:09:22;26.70;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T10:11:53;26.70;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T10:14:26;26.70;44.60
28548;DHT22;68292;49.600;8.746;2023-07-20T10:16:58;26.70;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T10:19:33;26.70;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T10:22:07;26.70;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T10:24:44;26.70;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T10:27:13;26.70;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T10:29:42;26.70;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T10:32:13;26.70;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T10:34:42;26.80;44.50
28548;DHT22;68292;49.600;8.746;2023-07-20T10:37:10;26.80;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T10:39:41;26.80;44.40
28548;DHT22;68292;49.600;8.746;2023-07-20T10:42:10;26.80;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T10:44:40;26.80;44.30
28548;DHT22;68292;49.600;8.746;2023-07-20T10:47:09;26.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T10:49:57;26.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T10:52:26;26.80;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T10:55:10;26.80;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T10:57:39;26.80;43.80
28548;DHT22;68292;49.600;8.746;2023-07-20T11:00:10;26.80;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T11:02:47;26.80;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:05:37;26.90;44.70
28548;DHT22;68292;49.600;8.746;2023-07-20T11:08:11;26.90;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T11:10:40;26.90;43.80
28548;DHT22;68292;49.600;8.746;2023-07-20T11:13:22;26.90;43.80
28548;DHT22;68292;49.600;8.746;2023-07-20T11:16:04;26.90;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T11:18:34;26.90;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:21:10;26.90;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T11:23:39;27.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T11:26:09;27.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T11:28:39;27.00;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:31:07;27.00;44.10
28548;DHT22;68292;49.600;8.746;2023-07-20T11:33:35;27.00;44.20
28548;DHT22;68292;49.600;8.746;2023-07-20T11:36:03;27.00;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:38:53;27.00;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:41:23;27.10;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T11:43:52;27.10;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T11:46:21;27.10;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:48:56;27.10;44.00
28548;DHT22;68292;49.600;8.746;2023-07-20T11:51:28;27.10;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T11:53:57;27.10;43.90
28548;DHT22;68292;49.600;8.746;2023-07-20T11:56:28;27.10;43.60
28548;DHT22;68292;49.600;8.746;2023-07-20T11:58:57;27.10;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:01:29;27.10;43.20
28548;DHT22;68292;49.600;8.746;2023-07-20T12:03:59;27.10;43.10
28548;DHT22;68292;49.600;8.746;2023-07-20T12:06:30;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:08:59;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:11:33;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:14:02;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:16:43;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:19:12;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:21:41;27.20;43.60
28548;DHT22;68292;49.600;8.746;2023-07-20T12:24:10;27.20;43.60
28548;DHT22;68292;49.600;8.746;2023-07-20T12:26:40;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:29:08;27.20;43.30
28548;DHT22;68292;49.600;8.746;2023-07-20T12:31:36;27.20;43.30
28548;DHT22;68292;49.600;8.746;2023-07-20T12:34:05;27.20;43.10
28548;DHT22;68292;49.600;8.746;2023-07-20T12:36:34;27.20;43.10
28548;DHT22;68292;49.600;8.746;2023-07-20T12:39:03;27.20;42.90
28548;DHT22;68292;49.600;8.746;2023-07-20T12:41:31;27.20;42.90
28548;DHT22;68292;49.600;8.746;2023-07-20T12:44:01;27.20;42.80
28548;DHT22;68292;49.600;8.746;2023-07-20T12:46:29;27.20;42.70
28548;DHT22;68292;49.600;8.746;2023-07-20T12:49:01;27.20;43.40
28548;DHT22;68292;49.600;8.746;2023-07-20T12:51:30;27.20;42.60
28548;DHT22;68292;49.600;8.746;2023-07-20T12:53:58;27.20;42.80
28548;DHT22;68292;49.600;8.746;2023-07-20T12:56:26;27.20;42.70
28548;DHT22;68292;49.600;8.746;2023-07-20T12:58:57;27.20;42.50
28548;DHT22;68292;49.600;8.746;2023-07-20T13:01:27;27.20;42.50
28548;DHT22;68292;49.600;8.746;2023-07-20T13:03:55;27.20;42.30
28548;DHT22;68292;49.600;8.746;2023-07-20T13:06:26;27.20;42.20
28548;DHT22;68292;49.600;8.746;2023-07-20T13:08:55;27.20;42.20
28548;DHT22;68292;49.600;8.746;2023-07-20T13:11:25;27.20;42.20
28548;DHT22;68292;49.600;8.746;2023-07-20T13:13:53;27.20;42.20
28548;DHT22;68292;49.600;8.746;2023-07-20T13:16:21;27.20;42.10
28548;DHT22;68292;49.600;8.746;2023-07-20T13:18:51;27.20;42.10
28548;DHT22;68292;49.600;8.746;2023-07-20T13:21:20;27.20;42.20
28548;DHT22;68292;49.600;8.746;2023-07-20T13:23:50;27.20;42.10
28548;DHT22;68292;49.600;8.746;2023-07-20T13:26:19;27.30;42.10
28548;DHT22;68292;49.600;8.746;2023-07-20T13:28:47;27.30;42.10
28548;DHT22;68292;49.600;8.746;2023-07-20T13:31:15;27.30;41.90
28548;DHT22;68292;49.600;8.746;2023-07-20T13:33:44;27.30;42.10
28548;DHT22;68292;49.600;8.746;2023-07-20T13:36:24;27.30;42.00
28548;DHT22;68292;49.600;8.746;2023-07-20T13:38:53;27.30;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T13:41:21;27.30;41.90
28548;DHT22;68292;49.600;8.746;2023-07-20T13:43:50;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T13:46:19;27.30;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T13:49:07;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T13:51:41;27.30;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T13:54:09;27.30;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T13:56:41;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T13:59:09;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:01:38;27.30;41.90
28548;DHT22;68292;49.600;8.746;2023-07-20T14:04:07;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:06:36;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:09:05;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:11:34;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:14:05;27.30;41.90
28548;DHT22;68292;49.600;8.746;2023-07-20T14:16:33;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:19:01;27.30;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:21:31;27.30;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T14:23:59;27.30;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T14:26:30;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T14:28:59;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T14:31:28;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T14:33:58;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T14:36:26;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:38:55;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T14:41:23;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T14:43:52;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T14:46:20;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T14:48:48;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T14:51:18;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T14:53:46;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T14:56:14;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T14:58:42;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T15:01:12;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T15:03:40;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T15:06:10;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T15:08:38;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T15:11:06;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T15:13:35;27.20;41.90
28548;DHT22;68292;49.600;8.746;2023-07-20T15:16:03;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T15:18:33;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T15:21:14;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T15:23:42;27.20;41.70
28548;DHT22;68292;49.600;8.746;2023-07-20T15:26:11;27.20;41.90
28548;DHT22;68292;49.600;8.746;2023-07-20T15:28:39;27.20;41.80
28548;DHT22;68292;49.600;8.746;2023-07-20T15:31:08;27.20;41.60
28548;DHT22;68292;49.600;8.746;2023-07-20T15:33:37;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T15:36:05;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T15:38:34;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T15:41:02;27.20;41.40
28548;DHT22;68292;49.600;8.746;2023-07-20T15:43:31;27.20;41.50
28548;DHT22;68292;49.600;8.746;2023-07-20T15:46:43;27.20;41.30