sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21239;SDS011;10778;48.962;9.018;2023-05-16T00:00:37;21.63;;;17.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:03:03;24.70;;;18.88;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:05:29;22.35;;;19.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:07:55;26.95;;;20.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:10:21;23.23;;;19.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:12:47;25.52;;;20.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:15:16;23.63;;;20.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:17:45;24.25;;;20.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:20:12;25.30;;;21.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:22:39;25.65;;;21.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:25:05;26.55;;;22.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:27:33;30.40;;;23.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:30:01;27.75;;;22.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:32:27;31.75;;;23.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:34:53;26.10;;;22.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:37:19;27.83;;;22.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:39:45;26.00;;;21.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:42:12;25.23;;;20.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:44:38;25.80;;;22.27;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:47:04;31.25;;;24.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:49:30;27.20;;;22.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:51:56;27.80;;;22.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:54:23;25.13;;;20.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:56:51;24.90;;;21.23;;
21239;SDS011;10778;48.962;9.018;2023-05-16T00:59:18;28.58;;;22.83;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:01:45;27.05;;;22.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:04:12;28.38;;;23.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:06:39;27.25;;;22.08;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:09:05;29.10;;;23.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:11:42;26.67;;;23.42;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:14:37;27.50;;;22.48;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:17:22;29.38;;;23.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:26:15;31.75;;;25.20;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:28:44;32.47;;;25.48;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:31:11;31.60;;;25.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:33:37;35.35;;;28.20;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:36:15;39.45;;;31.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:42:02;38.65;;;29.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:44:34;39.03;;;29.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:47:19;37.95;;;29.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:52:27;41.78;;;31.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:54:59;39.30;;;29.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:57:28;39.28;;;28.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T01:59:56;42.63;;;33.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:02:23;43.10;;;33.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:04:49;43.28;;;33.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:07:15;43.15;;;31.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:09:44;40.78;;;30.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:12:10;41.15;;;31.02;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:14:36;46.67;;;35.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:17:02;47.53;;;34.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:19:28;48.53;;;35.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:21:54;47.90;;;35.88;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:24:20;50.33;;;36.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:26:46;47.47;;;35.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:29:12;51.88;;;36.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:31:38;50.30;;;37.53;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:34:04;48.22;;;36.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:36:30;50.83;;;36.42;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:38:56;52.72;;;38.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:41:22;53.53;;;37.72;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:43:48;50.25;;;36.92;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:46:24;51.33;;;38.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:48:52;54.47;;;38.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:51:19;56.55;;;39.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:53:46;57.38;;;39.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:56:12;60.15;;;41.78;;
21239;SDS011;10778;48.962;9.018;2023-05-16T02:58:39;60.47;;;41.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:01:05;63.15;;;42.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:03:31;59.88;;;41.20;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:05:59;59.88;;;41.55;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:08:25;63.42;;;42.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:10:51;61.85;;;42.15;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:13:17;64.95;;;43.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:15:44;67.57;;;44.28;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:18:10;69.28;;;46.33;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:20:36;65.75;;;44.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:23:03;67.32;;;44.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:25:35;68.57;;;46.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:28:05;70.65;;;45.55;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:30:32;72.32;;;45.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:32:59;69.15;;;45.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:35:26;69.20;;;46.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:37:52;72.40;;;47.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:40:19;70.63;;;46.97;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:42:45;74.47;;;47.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:45:11;73.80;;;48.92;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:47:38;73.22;;;48.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:50:04;77.07;;;48.72;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:52:30;78.82;;;50.42;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:54:56;80.35;;;50.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:57:22;78.07;;;48.97;;
21239;SDS011;10778;48.962;9.018;2023-05-16T03:59:48;79.93;;;49.78;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:02:14;76.35;;;48.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:04:40;74.07;;;48.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:07:06;70.47;;;47.53;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:09:32;74.18;;;47.78;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:11:58;74.30;;;48.83;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:14:26;77.45;;;48.83;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:16:52;77.70;;;48.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:19:18;77.68;;;49.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:21:44;76.22;;;49.03;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:24:10;76.00;;;47.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:26:36;74.43;;;47.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:29:02;74.05;;;47.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:31:28;73.53;;;48.13;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:33:55;70.47;;;45.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:36:22;73.78;;;46.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:38:48;73.25;;;46.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:41:14;68.55;;;45.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:43:42;72.22;;;46.08;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:46:08;71.93;;;46.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:48:34;67.85;;;45.28;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:51:00;68.82;;;46.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:53:26;70.57;;;46.22;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:55:53;68.25;;;45.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T04:58:19;68.47;;;44.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:00:45;72.47;;;45.03;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:03:12;68.93;;;44.92;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:05:38;68.28;;;45.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:08:04;67.38;;;46.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:10:31;64.60;;;44.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:12:57;65.20;;;44.97;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:15:23;66.13;;;45.53;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:17:49;66.22;;;45.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:20:15;66.00;;;44.53;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:22:41;65.80;;;45.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:25:07;63.58;;;43.88;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:27:33;66.43;;;45.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:30:00;63.63;;;44.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:32:26;63.38;;;43.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:34:52;63.47;;;43.28;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:37:18;64.18;;;43.33;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:39:44;60.38;;;41.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:42:10;59.13;;;41.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:44:37;58.72;;;40.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:47:03;56.20;;;40.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:49:30;58.70;;;41.47;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:51:56;55.45;;;40.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:54:22;54.33;;;38.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:56:49;54.25;;;39.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T05:59:15;54.35;;;38.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:01:41;54.28;;;37.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:04:09;50.00;;;35.53;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:06:36;52.05;;;35.55;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:09:02;47.92;;;35.38;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:11:28;50.88;;;34.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:13:54;50.67;;;34.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:16:23;52.72;;;35.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:18:50;49.85;;;34.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:21:16;43.75;;;33.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:23:42;46.67;;;34.47;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:26:08;49.33;;;34.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:28:34;49.28;;;32.33;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:31:00;46.20;;;33.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:33:26;48.85;;;34.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:35:52;49.60;;;34.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:38:18;49.25;;;35.38;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:40:44;49.10;;;35.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:43:10;43.03;;;31.48;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:45:39;50.20;;;33.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:48:06;47.60;;;33.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:50:32;48.85;;;33.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:53:00;50.95;;;34.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:55:26;55.45;;;34.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T06:57:52;52.60;;;34.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:00:18;50.63;;;34.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:02:44;49.08;;;33.42;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:05:10;45.75;;;33.13;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:07:36;40.97;;;30.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:10:03;39.22;;;29.27;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:12:29;36.15;;;28.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:14:58;34.88;;;27.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:17:24;37.88;;;27.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:19:51;45.03;;;29.23;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:22:17;35.42;;;27.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:24:43;34.42;;;24.73;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:27:08;36.65;;;26.88;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:29:35;35.60;;;23.92;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:32:01;35.08;;;25.13;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:34:27;31.42;;;22.77;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:36:53;32.47;;;23.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:39:20;40.47;;;23.77;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:41:46;34.72;;;24.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:44:12;35.58;;;25.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:49:47;28.98;;;21.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:52:13;31.27;;;22.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:54:39;35.60;;;22.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:57:05;32.85;;;24.02;;
21239;SDS011;10778;48.962;9.018;2023-05-16T07:59:31;33.45;;;23.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:01:58;34.17;;;24.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:04:24;35.88;;;25.20;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:06:50;36.75;;;25.77;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:09:16;34.30;;;24.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:11:42;32.38;;;23.98;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:14:10;33.95;;;25.83;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:16:36;34.08;;;26.92;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:19:02;37.33;;;27.02;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:21:29;37.55;;;28.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:23:56;35.08;;;25.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:26:22;36.53;;;26.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:28:48;35.13;;;27.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:31:14;40.53;;;28.27;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:33:41;42.33;;;27.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:36:08;35.53;;;27.13;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:38:34;42.90;;;27.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:41:00;38.40;;;27.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:43:26;40.05;;;28.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:45:53;39.83;;;27.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:48:21;36.70;;;27.08;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:50:48;38.42;;;27.17;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:53:16;37.20;;;27.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:55:47;36.15;;;26.48;;
21239;SDS011;10778;48.962;9.018;2023-05-16T08:58:14;34.08;;;25.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:00:41;35.60;;;25.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:03:08;35.13;;;25.13;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:05:34;35.38;;;25.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:08:00;35.75;;;24.98;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:10:26;37.63;;;24.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:12:52;35.15;;;25.48;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:15:18;34.20;;;24.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:17:46;30.48;;;23.33;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:20:19;33.33;;;24.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:23:03;31.00;;;23.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:25:29;30.45;;;23.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:27:56;33.00;;;23.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:30:27;31.17;;;23.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:32:56;29.65;;;22.20;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:35:22;29.73;;;20.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:37:48;27.10;;;20.77;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:40:23;27.60;;;19.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:43:02;24.38;;;18.55;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:45:30;23.27;;;17.77;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:48:00;27.42;;;18.15;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:50:28;23.92;;;16.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:52:54;23.58;;;15.98;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:55:21;22.50;;;15.23;;
21239;SDS011;10778;48.962;9.018;2023-05-16T09:57:47;21.67;;;15.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:00:13;18.10;;;13.02;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:02:40;18.52;;;13.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:05:06;18.67;;;13.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:07:32;18.13;;;13.52;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:10:00;19.05;;;13.23;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:12:31;19.45;;;13.48;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:14:59;18.25;;;12.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:17:27;20.25;;;12.68;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:19:56;16.40;;;11.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:22:26;14.95;;;10.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:25:03;14.52;;;10.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:27:37;12.77;;;8.82;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:30:05;11.50;;;8.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:32:32;10.52;;;8.32;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:34:59;12.05;;;8.38;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:37:28;11.35;;;8.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:39:56;9.88;;;8.88;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:42:24;10.07;;;7.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:44:54;10.40;;;8.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:47:22;8.88;;;7.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:49:48;10.23;;;7.53;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:52:15;9.68;;;7.47;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:54:49;11.40;;;7.47;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:57:22;10.18;;;7.57;;
21239;SDS011;10778;48.962;9.018;2023-05-16T10:59:49;10.55;;;7.03;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:02:39;8.38;;;7.15;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:05:06;8.30;;;6.78;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:07:37;7.57;;;6.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:10:13;9.30;;;6.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:12:44;7.47;;;5.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:15:23;6.95;;;5.38;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:17:53;7.15;;;5.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:20:48;5.57;;;4.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:23:18;5.65;;;4.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:25:47;5.50;;;4.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:28:16;6.28;;;4.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:30:45;6.35;;;4.43;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:33:14;6.53;;;4.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:35:41;5.20;;;4.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:38:14;5.60;;;4.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:40:43;5.10;;;4.20;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:43:09;4.80;;;4.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:45:36;5.20;;;3.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:48:03;4.45;;;3.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:50:29;4.40;;;4.00;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:52:55;4.13;;;3.72;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:55:31;4.63;;;3.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T11:57:57;4.35;;;3.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:00:24;4.43;;;3.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:02:52;5.45;;;3.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:05:20;4.45;;;3.22;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:07:50;3.35;;;3.05;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:10:18;4.00;;;3.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:12:45;4.55;;;3.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:15:13;4.93;;;3.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:17:39;7.43;;;3.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:20:07;4.05;;;3.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:22:39;3.85;;;3.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:25:24;4.18;;;2.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:27:57;3.75;;;2.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:30:24;5.38;;;2.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:32:54;3.35;;;2.38;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:35:34;4.15;;;2.35;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:38:03;5.72;;;2.45;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:40:33;3.08;;;2.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:43:01;6.75;;;2.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:45:27;3.78;;;2.28;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:47:53;3.38;;;2.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:50:19;3.47;;;2.10;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:52:47;3.65;;;1.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:55:17;3.85;;;2.25;;
21239;SDS011;10778;48.962;9.018;2023-05-16T12:57:47;5.10;;;1.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:00:15;6.65;;;2.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:02:48;3.70;;;1.77;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:05:14;5.75;;;1.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:07:40;2.55;;;1.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:10:07;4.07;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:12:38;3.05;;;1.67;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:15:06;4.47;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:17:34;4.90;;;1.63;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:20:00;4.50;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:22:34;3.47;;;1.58;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:25:02;3.47;;;1.80;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:27:29;3.92;;;1.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:29:55;4.38;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:32:21;7.20;;;1.88;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:34:47;5.05;;;1.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:37:13;3.90;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:39:39;4.82;;;1.65;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:42:06;5.00;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:44:34;4.88;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:47:01;5.18;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:49:27;4.47;;;1.98;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:51:53;2.63;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:54:19;2.42;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:56:47;6.13;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-05-16T13:59:13;3.35;;;1.55;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:01:39;2.83;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:04:06;4.22;;;1.42;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:06:32;2.92;;;1.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:08:58;5.00;;;1.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:11:24;4.75;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:13:55;8.15;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:16:21;2.42;;;1.13;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:18:47;4.95;;;1.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:21:13;3.97;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:23:39;3.70;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:26:05;6.22;;;1.95;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:28:31;7.10;;;2.40;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:30:58;6.38;;;2.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:33:24;4.78;;;1.90;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:35:51;4.20;;;1.75;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:38:18;4.20;;;1.85;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:40:44;4.78;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:43:10;4.03;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-05-16T14:45:36;5.60;;;1.83;;