sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19112;BME280;9688;51.906;8.376;2023-04-21T00:02:18;100615.84;;;10.82;89.88
19112;BME280;9688;51.906;8.376;2023-04-21T00:05:04;100612.41;;;10.80;89.88
19112;BME280;9688;51.906;8.376;2023-04-21T00:07:52;100612.34;;;10.81;89.31
19112;BME280;9688;51.906;8.376;2023-04-21T00:10:37;100601.69;;;10.83;89.41
19112;BME280;9688;51.906;8.376;2023-04-21T00:13:24;100607.06;;;10.81;89.49
19112;BME280;9688;51.906;8.376;2023-04-21T00:16:10;100604.41;;;10.81;89.97
19112;BME280;9688;51.906;8.376;2023-04-21T00:18:55;100607.91;;;10.82;89.58
19112;BME280;9688;51.906;8.376;2023-04-21T00:21:41;100602.63;;;10.82;90.01
19112;BME280;9688;51.906;8.376;2023-04-21T00:24:26;100607.91;;;10.82;90.98
19112;BME280;9688;51.906;8.376;2023-04-21T00:27:12;100604.34;;;10.83;90.86
19112;BME280;9688;51.906;8.376;2023-04-21T00:30:00;100592.91;;;10.82;91.10
19112;BME280;9688;51.906;8.376;2023-04-21T00:32:48;100594.69;;;10.82;91.19
19112;BME280;9688;51.906;8.376;2023-04-21T00:35:33;100591.97;;;10.83;90.04
19112;BME280;9688;51.906;8.376;2023-04-21T00:38:19;100584.84;;;10.85;90.97
19112;BME280;9688;51.906;8.376;2023-04-21T00:41:04;100590.09;;;10.87;90.25
19112;BME280;9688;51.906;8.376;2023-04-21T00:44:00;100576.00;;;10.86;91.03
19112;BME280;9688;51.906;8.376;2023-04-21T00:46:48;100570.63;;;10.88;91.03
19112;BME280;9688;51.906;8.376;2023-04-21T00:49:34;100575.00;;;10.89;90.81
19112;BME280;9688;51.906;8.376;2023-04-21T00:52:19;100570.59;;;10.89;90.14
19112;BME280;9688;51.906;8.376;2023-04-21T00:55:07;100569.72;;;10.89;90.25
19112;BME280;9688;51.906;8.376;2023-04-21T00:57:54;100560.91;;;10.88;90.34
19112;BME280;9688;51.906;8.376;2023-04-21T01:00:39;100568.81;;;10.90;89.72
19112;BME280;9688;51.906;8.376;2023-04-21T01:03:27;100572.31;;;10.90;90.75
19112;BME280;9688;51.906;8.376;2023-04-21T01:06:13;100566.22;;;10.88;90.70
19112;BME280;9688;51.906;8.376;2023-04-21T01:08:59;100573.38;;;10.86;90.05
19112;BME280;9688;51.906;8.376;2023-04-21T01:11:59;100570.78;;;10.85;90.55
19112;BME280;9688;51.906;8.376;2023-04-21T01:14:46;100567.31;;;10.83;91.38
19112;BME280;9688;51.906;8.376;2023-04-21T01:17:32;100577.00;;;10.84;90.44
19112;BME280;9688;51.906;8.376;2023-04-21T01:20:23;100581.47;;;10.82;90.19
19112;BME280;9688;51.906;8.376;2023-04-21T01:23:09;100583.25;;;10.81;90.87
19112;BME280;9688;51.906;8.376;2023-04-21T01:25:55;100581.53;;;10.80;91.63
19112;BME280;9688;51.906;8.376;2023-04-21T01:28:41;100583.31;;;10.80;90.83
19112;BME280;9688;51.906;8.376;2023-04-21T01:31:27;100587.75;;;10.79;91.35
19112;BME280;9688;51.906;8.376;2023-04-21T01:34:13;100590.38;;;10.79;91.40
19112;BME280;9688;51.906;8.376;2023-04-21T01:36:58;100606.13;;;10.82;91.41
19112;BME280;9688;51.906;8.376;2023-04-21T01:39:47;100602.69;;;10.80;91.47
19112;BME280;9688;51.906;8.376;2023-04-21T01:42:38;100607.06;;;10.81;90.77
19112;BME280;9688;51.906;8.376;2023-04-21T01:45:23;100609.72;;;10.81;90.91
19112;BME280;9688;51.906;8.376;2023-04-21T01:48:09;100607.84;;;10.83;90.55
19112;BME280;9688;51.906;8.376;2023-04-21T01:50:54;100598.19;;;10.82;91.13
19112;BME280;9688;51.906;8.376;2023-04-21T01:53:40;100598.19;;;10.82;90.50
19112;BME280;9688;51.906;8.376;2023-04-21T01:56:27;100599.91;;;10.83;90.39
19112;BME280;9688;51.906;8.376;2023-04-21T01:59:13;100599.72;;;10.88;90.47
19112;BME280;9688;51.906;8.376;2023-04-21T02:01:59;100601.28;;;10.93;90.43
19112;BME280;9688;51.906;8.376;2023-04-21T02:04:44;100596.66;;;10.99;90.25
19112;BME280;9688;51.906;8.376;2023-04-21T02:07:30;100613.22;;;11.04;89.98
19112;BME280;9688;51.906;8.376;2023-04-21T02:10:15;100606.72;;;11.11;90.34
19112;BME280;9688;51.906;8.376;2023-04-21T02:13:08;100601.25;;;11.15;90.24
19112;BME280;9688;51.906;8.376;2023-04-21T02:15:53;100613.31;;;11.23;90.64
19112;BME280;9688;51.906;8.376;2023-04-21T02:18:39;100605.13;;;11.29;90.33
19112;BME280;9688;51.906;8.376;2023-04-21T02:21:24;100615.44;;;11.35;89.46
19112;BME280;9688;51.906;8.376;2023-04-21T02:24:11;100607.19;;;11.43;89.27
19112;BME280;9688;51.906;8.376;2023-04-21T02:26:56;100617.47;;;11.50;88.64
19112;BME280;9688;51.906;8.376;2023-04-21T02:29:43;100606.78;;;11.52;88.50
19112;BME280;9688;51.906;8.376;2023-04-21T02:32:31;100609.31;;;11.55;89.04
19112;BME280;9688;51.906;8.376;2023-04-21T02:35:17;100613.63;;;11.57;88.48
19112;BME280;9688;51.906;8.376;2023-04-21T02:38:03;100617.91;;;11.60;87.80
19112;BME280;9688;51.906;8.376;2023-04-21T02:40:51;100625.69;;;11.65;88.65
19112;BME280;9688;51.906;8.376;2023-04-21T02:43:37;100632.63;;;11.67;87.56
19112;BME280;9688;51.906;8.376;2023-04-21T02:46:24;100627.25;;;11.69;87.39
19112;BME280;9688;51.906;8.376;2023-04-21T02:49:09;100626.25;;;11.71;87.89
19112;BME280;9688;51.906;8.376;2023-04-21T02:51:57;100621.69;;;11.75;87.71
19112;BME280;9688;51.906;8.376;2023-04-21T02:54:42;100623.28;;;11.79;87.01
19112;BME280;9688;51.906;8.376;2023-04-21T02:57:28;100614.41;;;11.80;87.48
19112;BME280;9688;51.906;8.376;2023-04-21T03:00:16;100616.19;;;11.79;86.51
19112;BME280;9688;51.906;8.376;2023-04-21T03:03:05;100617.00;;;11.81;86.57
19112;BME280;9688;51.906;8.376;2023-04-21T03:05:55;100623.94;;;11.84;87.34
19112;BME280;9688;51.906;8.376;2023-04-21T03:08:40;100623.94;;;11.84;86.56
19112;BME280;9688;51.906;8.376;2023-04-21T03:11:26;100618.59;;;11.86;87.36
19112;BME280;9688;51.906;8.376;2023-04-21T03:14:14;100614.22;;;11.84;87.28
19112;BME280;9688;51.906;8.376;2023-04-21T03:16:59;100618.59;;;11.86;86.25
19112;BME280;9688;51.906;8.376;2023-04-21T03:19:46;100623.00;;;11.87;86.73
19112;BME280;9688;51.906;8.376;2023-04-21T03:22:32;100621.19;;;11.87;85.96
19112;BME280;9688;51.906;8.376;2023-04-21T03:25:18;100619.50;;;11.84;86.11
19112;BME280;9688;51.906;8.376;2023-04-21T03:28:04;100617.84;;;11.82;86.51
19112;BME280;9688;51.906;8.376;2023-04-21T03:30:50;100620.44;;;11.83;86.19
19112;BME280;9688;51.906;8.376;2023-04-21T03:33:35;100621.44;;;11.81;86.71
19112;BME280;9688;51.906;8.376;2023-04-21T03:36:22;100615.25;;;11.80;86.99
19112;BME280;9688;51.906;8.376;2023-04-21T03:39:07;100618.94;;;11.78;86.80
19112;BME280;9688;51.906;8.376;2023-04-21T03:41:53;100622.47;;;11.77;87.05
19112;BME280;9688;51.906;8.376;2023-04-21T03:44:39;100619.03;;;11.75;86.91
19112;BME280;9688;51.906;8.376;2023-04-21T03:47:24;100620.81;;;11.74;86.01
19112;BME280;9688;51.906;8.376;2023-04-21T03:50:10;100625.47;;;11.69;86.29
19112;BME280;9688;51.906;8.376;2023-04-21T03:53:00;100624.88;;;11.63;87.04
19112;BME280;9688;51.906;8.376;2023-04-21T03:55:46;100621.56;;;11.57;87.08
19112;BME280;9688;51.906;8.376;2023-04-21T03:58:32;100624.41;;;11.53;86.35
19112;BME280;9688;51.906;8.376;2023-04-21T04:01:17;100633.34;;;11.50;86.57
19112;BME280;9688;51.906;8.376;2023-04-21T04:04:03;100622.84;;;11.47;86.82
19112;BME280;9688;51.906;8.376;2023-04-21T04:06:49;100619.44;;;11.45;86.17
19112;BME280;9688;51.906;8.376;2023-04-21T04:09:36;100615.94;;;11.45;86.66
19112;BME280;9688;51.906;8.376;2023-04-21T04:12:22;100619.50;;;11.44;86.94
19112;BME280;9688;51.906;8.376;2023-04-21T04:15:08;100615.25;;;11.39;86.98
19112;BME280;9688;51.906;8.376;2023-04-21T04:17:53;100613.66;;;11.35;87.82
19112;BME280;9688;51.906;8.376;2023-04-21T04:20:39;100618.19;;;11.33;86.60
19112;BME280;9688;51.906;8.376;2023-04-21T04:23:25;100610.47;;;11.27;87.37
19112;BME280;9688;51.906;8.376;2023-04-21T04:26:12;100611.53;;;11.23;87.48
19112;BME280;9688;51.906;8.376;2023-04-21T04:28:58;100605.56;;;11.18;87.53
19112;BME280;9688;51.906;8.376;2023-04-21T04:31:45;100607.47;;;11.14;88.17
19112;BME280;9688;51.906;8.376;2023-04-21T04:34:31;100607.53;;;11.13;87.58
19112;BME280;9688;51.906;8.376;2023-04-21T04:37:20;100598.78;;;11.11;87.58
19112;BME280;9688;51.906;8.376;2023-04-21T04:40:08;100598.03;;;11.09;88.71
19112;BME280;9688;51.906;8.376;2023-04-21T04:42:57;100591.91;;;11.07;88.27
19112;BME280;9688;51.906;8.376;2023-04-21T04:45:42;100598.06;;;11.07;88.44
19112;BME280;9688;51.906;8.376;2023-04-21T04:48:28;100607.72;;;11.08;87.92
19112;BME280;9688;51.906;8.376;2023-04-21T04:51:14;100611.13;;;11.12;88.61
19112;BME280;9688;51.906;8.376;2023-04-21T04:54:00;100614.22;;;11.22;87.90
19112;BME280;9688;51.906;8.376;2023-04-21T04:56:45;100616.25;;;11.57;87.06
19112;BME280;9688;51.906;8.376;2023-04-21T04:59:32;100618.09;;;11.98;86.39
19112;BME280;9688;51.906;8.376;2023-04-21T05:02:19;100611.06;;;12.36;84.29
19112;BME280;9688;51.906;8.376;2023-04-21T05:05:06;100616.84;;;12.82;84.01
19112;BME280;9688;51.906;8.376;2023-04-21T05:07:52;100614.47;;;13.31;81.70
19112;BME280;9688;51.906;8.376;2023-04-21T05:10:38;100617.91;;;13.68;81.13
19112;BME280;9688;51.906;8.376;2023-04-21T05:13:23;100618.16;;;13.81;80.47
19112;BME280;9688;51.906;8.376;2023-04-21T05:16:10;100622.34;;;13.85;79.81
19112;BME280;9688;51.906;8.376;2023-04-21T05:19:00;100620.97;;;13.78;80.08
19112;BME280;9688;51.906;8.376;2023-04-21T05:21:45;100628.69;;;13.65;80.19
19112;BME280;9688;51.906;8.376;2023-04-21T05:24:31;100624.63;;;13.41;80.40
19112;BME280;9688;51.906;8.376;2023-04-21T05:27:16;100627.44;;;13.18;81.45
19112;BME280;9688;51.906;8.376;2023-04-21T05:30:05;100624.97;;;12.97;81.35
19112;BME280;9688;51.906;8.376;2023-04-21T05:32:52;100621.28;;;12.82;82.04
19112;BME280;9688;51.906;8.376;2023-04-21T05:35:37;100617.28;;;12.73;81.94
19112;BME280;9688;51.906;8.376;2023-04-21T05:38:24;100619.34;;;12.66;81.72
19112;BME280;9688;51.906;8.376;2023-04-21T05:41:10;100633.69;;;12.62;82.01
19112;BME280;9688;51.906;8.376;2023-04-21T05:43:56;100627.59;;;12.60;81.66
19112;BME280;9688;51.906;8.376;2023-04-21T05:46:42;100626.44;;;12.66;82.26
19112;BME280;9688;51.906;8.376;2023-04-21T05:49:31;100631.34;;;12.75;81.50
19112;BME280;9688;51.906;8.376;2023-04-21T05:52:18;100635.41;;;12.82;81.34
19112;BME280;9688;51.906;8.376;2023-04-21T05:55:06;100633.41;;;12.87;81.15
19112;BME280;9688;51.906;8.376;2023-04-21T05:57:53;100637.56;;;12.93;80.88
19112;BME280;9688;51.906;8.376;2023-04-21T06:00:47;100641.56;;;13.02;80.78
19112;BME280;9688;51.906;8.376;2023-04-21T06:03:35;100639.31;;;13.11;80.58
19112;BME280;9688;51.906;8.376;2023-04-21T06:06:24;100643.97;;;13.25;79.63
19112;BME280;9688;51.906;8.376;2023-04-21T06:09:14;100636.34;;;13.36;79.29
19112;BME280;9688;51.906;8.376;2023-04-21T06:12:00;100632.53;;;13.42;79.70
19112;BME280;9688;51.906;8.376;2023-04-21T06:14:46;100638.38;;;13.49;79.56
19112;BME280;9688;51.906;8.376;2023-04-21T06:17:31;100626.13;;;13.64;79.03
19112;BME280;9688;51.906;8.376;2023-04-21T06:20:17;100616.19;;;13.84;78.52
19112;BME280;9688;51.906;8.376;2023-04-21T06:23:04;100613.50;;;14.02;77.80
19112;BME280;9688;51.906;8.376;2023-04-21T06:26:00;100610.09;;;14.16;77.65
19112;BME280;9688;51.906;8.376;2023-04-21T06:28:48;100616.94;;;14.37;77.07
19112;BME280;9688;51.906;8.376;2023-04-21T06:31:33;100610.06;;;14.49;76.68
19112;BME280;9688;51.906;8.376;2023-04-21T06:34:20;100606.03;;;14.75;76.07
19112;BME280;9688;51.906;8.376;2023-04-21T06:37:07;100619.91;;;15.12;75.46
19112;BME280;9688;51.906;8.376;2023-04-21T06:39:55;100610.66;;;15.33;74.78
19112;BME280;9688;51.906;8.376;2023-04-21T06:42:41;100608.19;;;15.60;73.97
19112;BME280;9688;51.906;8.376;2023-04-21T06:45:27;100604.63;;;15.76;72.63
19112;BME280;9688;51.906;8.376;2023-04-21T06:48:13;100612.34;;;15.80;72.66
19112;BME280;9688;51.906;8.376;2023-04-21T06:50:59;100605.53;;;15.91;71.88
19112;BME280;9688;51.906;8.376;2023-04-21T06:53:47;100609.97;;;15.90;71.54
19112;BME280;9688;51.906;8.376;2023-04-21T06:56:34;100604.53;;;15.77;71.25
19112;BME280;9688;51.906;8.376;2023-04-21T06:59:20;100603.72;;;15.61;71.97
19112;BME280;9688;51.906;8.376;2023-04-21T07:02:06;100606.56;;;15.58;71.56
19112;BME280;9688;51.906;8.376;2023-04-21T07:04:52;100610.56;;;15.65;71.56
19112;BME280;9688;51.906;8.376;2023-04-21T07:07:37;100605.00;;;15.70;70.69
19112;BME280;9688;51.906;8.376;2023-04-21T07:10:23;100593.53;;;15.68;70.74
19112;BME280;9688;51.906;8.376;2023-04-21T07:13:14;100587.19;;;15.70;70.76
19112;BME280;9688;51.906;8.376;2023-04-21T07:16:01;100598.34;;;15.77;70.38
19112;BME280;9688;51.906;8.376;2023-04-21T07:18:47;100598.72;;;15.85;69.61
19112;BME280;9688;51.906;8.376;2023-04-21T07:21:34;100607.03;;;15.80;69.85
19112;BME280;9688;51.906;8.376;2023-04-21T07:24:20;100600.13;;;15.76;69.82
19112;BME280;9688;51.906;8.376;2023-04-21T07:27:06;100594.53;;;15.81;69.45
19112;BME280;9688;51.906;8.376;2023-04-21T07:29:53;100585.63;;;15.96;69.03
19112;BME280;9688;51.906;8.376;2023-04-21T07:32:39;100590.66;;;16.15;68.08
19112;BME280;9688;51.906;8.376;2023-04-21T07:35:25;100590.56;;;16.31;68.57
19112;BME280;9688;51.906;8.376;2023-04-21T07:38:12;100591.31;;;16.33;67.78
19112;BME280;9688;51.906;8.376;2023-04-21T07:40:57;100598.66;;;16.30;67.68
19112;BME280;9688;51.906;8.376;2023-04-21T07:43:43;100596.09;;;16.28;67.66
19112;BME280;9688;51.906;8.376;2023-04-21T07:46:31;100582.34;;;16.34;67.37
19112;BME280;9688;51.906;8.376;2023-04-21T07:49:17;100594.63;;;16.51;67.63
19112;BME280;9688;51.906;8.376;2023-04-21T07:52:02;100587.56;;;16.64;66.50
19112;BME280;9688;51.906;8.376;2023-04-21T07:54:49;100587.91;;;16.72;66.41
19112;BME280;9688;51.906;8.376;2023-04-21T07:57:37;100584.59;;;16.69;66.25
19112;BME280;9688;51.906;8.376;2023-04-21T08:00:25;100580.75;;;16.73;66.02
19112;BME280;9688;51.906;8.376;2023-04-21T08:03:14;100573.25;;;16.80;66.12
19112;BME280;9688;51.906;8.376;2023-04-21T08:05:59;100564.34;;;16.93;65.60
19112;BME280;9688;51.906;8.376;2023-04-21T08:08:45;100571.44;;;17.07;65.38
19112;BME280;9688;51.906;8.376;2023-04-21T08:11:31;100569.63;;;17.08;65.43
19112;BME280;9688;51.906;8.376;2023-04-21T08:14:17;100570.69;;;17.18;64.52
19112;BME280;9688;51.906;8.376;2023-04-21T08:17:03;100577.97;;;17.16;64.01
19112;BME280;9688;51.906;8.376;2023-04-21T08:19:52;100578.41;;;17.10;64.38
19112;BME280;9688;51.906;8.376;2023-04-21T08:22:41;100572.84;;;17.13;64.48
19112;BME280;9688;51.906;8.376;2023-04-21T08:25:26;100580.16;;;17.24;63.98
19112;BME280;9688;51.906;8.376;2023-04-21T08:28:12;100579.06;;;17.26;64.10
19112;BME280;9688;51.906;8.376;2023-04-21T08:31:01;100577.66;;;17.60;63.39
19112;BME280;9688;51.906;8.376;2023-04-21T08:33:47;100573.06;;;18.26;61.50
19112;BME280;9688;51.906;8.376;2023-04-21T08:36:35;100573.09;;;18.76;60.39
19112;BME280;9688;51.906;8.376;2023-04-21T08:39:21;100573.03;;;18.89;59.39
19112;BME280;9688;51.906;8.376;2023-04-21T08:42:07;100581.13;;;19.00;59.41
19112;BME280;9688;51.906;8.376;2023-04-21T08:44:52;100568.97;;;19.07;58.99
19112;BME280;9688;51.906;8.376;2023-04-21T08:47:40;100560.66;;;18.99;58.53
19112;BME280;9688;51.906;8.376;2023-04-21T08:50:28;100566.34;;;18.94;58.66
19112;BME280;9688;51.906;8.376;2023-04-21T08:53:16;100574.88;;;18.76;59.16
19112;BME280;9688;51.906;8.376;2023-04-21T08:56:02;100576.94;;;18.59;59.47
19112;BME280;9688;51.906;8.376;2023-04-21T08:58:48;100566.13;;;18.61;59.12
19112;BME280;9688;51.906;8.376;2023-04-21T09:02:05;100568.84;;;18.48;59.40
19112;BME280;9688;51.906;8.376;2023-04-21T09:04:50;100563.41;;;18.37;59.58
19112;BME280;9688;51.906;8.376;2023-04-21T09:07:38;100563.84;;;18.43;59.43
19112;BME280;9688;51.906;8.376;2023-04-21T09:10:27;100571.19;;;18.53;58.96
19112;BME280;9688;51.906;8.376;2023-04-21T09:13:16;100573.38;;;18.35;58.92
19112;BME280;9688;51.906;8.376;2023-04-21T09:16:14;100566.88;;;18.13;60.01
19112;BME280;9688;51.906;8.376;2023-04-21T09:19:00;100566.44;;;18.06;59.47
19112;BME280;9688;51.906;8.376;2023-04-21T09:21:46;100557.34;;;18.22;59.42
19112;BME280;9688;51.906;8.376;2023-04-21T09:24:32;100560.84;;;18.35;59.24
19112;BME280;9688;51.906;8.376;2023-04-21T09:27:20;100561.16;;;18.43;59.16
19112;BME280;9688;51.906;8.376;2023-04-21T09:30:07;100560.16;;;18.57;58.64
19112;BME280;9688;51.906;8.376;2023-04-21T09:32:55;100556.56;;;18.82;58.39
19112;BME280;9688;51.906;8.376;2023-04-21T09:35:43;100554.03;;;18.92;57.81
19112;BME280;9688;51.906;8.376;2023-04-21T09:38:31;100537.91;;;19.05;57.32
19112;BME280;9688;51.906;8.376;2023-04-21T09:41:17;100558.66;;;19.14;57.08
19112;BME280;9688;51.906;8.376;2023-04-21T09:44:04;100535.50;;;19.13;56.90
19112;BME280;9688;51.906;8.376;2023-04-21T09:46:55;100543.94;;;19.20;56.24
19112;BME280;9688;51.906;8.376;2023-04-21T09:49:45;100531.28;;;19.22;56.24
19112;BME280;9688;51.906;8.376;2023-04-21T09:52:32;100533.78;;;19.47;55.60
19112;BME280;9688;51.906;8.376;2023-04-21T09:55:21;100535.13;;;19.53;55.41
19112;BME280;9688;51.906;8.376;2023-04-21T09:58:11;100537.94;;;19.51;55.05
19112;BME280;9688;51.906;8.376;2023-04-21T10:01:00;100531.69;;;19.51;54.99
19112;BME280;9688;51.906;8.376;2023-04-21T10:03:47;100532.16;;;19.69;54.33
19112;BME280;9688;51.906;8.376;2023-04-21T10:06:34;100531.66;;;19.75;54.30
19112;BME280;9688;51.906;8.376;2023-04-21T10:09:21;100517.41;;;19.74;54.00
19112;BME280;9688;51.906;8.376;2023-04-21T10:12:08;100513.28;;;19.81;53.87
19112;BME280;9688;51.906;8.376;2023-04-21T10:14:55;100511.69;;;20.01;53.51
19112;BME280;9688;51.906;8.376;2023-04-21T10:17:42;100507.75;;;20.05;52.96
19112;BME280;9688;51.906;8.376;2023-04-21T10:20:30;100497.16;;;20.15;52.76
19112;BME280;9688;51.906;8.376;2023-04-21T10:23:29;100498.59;;;20.31;52.04
19112;BME280;9688;51.906;8.376;2023-04-21T10:26:20;100482.34;;;20.55;51.43
19112;BME280;9688;51.906;8.376;2023-04-21T10:29:08;100487.16;;;20.72;51.16
19112;BME280;9688;51.906;8.376;2023-04-21T10:31:55;100483.03;;;20.68;50.99
19112;BME280;9688;51.906;8.376;2023-04-21T10:34:42;100481.09;;;20.47;51.10
19112;BME280;9688;51.906;8.376;2023-04-21T10:37:30;100481.97;;;20.37;51.27
19112;BME280;9688;51.906;8.376;2023-04-21T10:40:32;100468.78;;;20.34;51.05
19112;BME280;9688;51.906;8.376;2023-04-21T10:43:42;100472.84;;;20.28;51.11
19112;BME280;9688;51.906;8.376;2023-04-21T10:46:36;100465.88;;;20.25;51.16
19112;BME280;9688;51.906;8.376;2023-04-21T10:49:27;100456.66;;;20.50;50.48
19112;BME280;9688;51.906;8.376;2023-04-21T10:52:17;100456.50;;;20.75;50.07
19112;BME280;9688;51.906;8.376;2023-04-21T10:55:07;100443.00;;;20.86;49.17
19112;BME280;9688;51.906;8.376;2023-04-21T10:57:57;100448.44;;;20.75;49.25
19112;BME280;9688;51.906;8.376;2023-04-21T11:00:45;100452.66;;;20.45;49.70
19112;BME280;9688;51.906;8.376;2023-04-21T11:03:34;100442.59;;;20.26;50.00
19112;BME280;9688;51.906;8.376;2023-04-21T11:06:22;100436.34;;;20.25;49.68
19112;BME280;9688;51.906;8.376;2023-04-21T11:09:15;100428.06;;;20.28;49.77
19112;BME280;9688;51.906;8.376;2023-04-21T11:12:07;100433.78;;;20.35;49.54
19112;BME280;9688;51.906;8.376;2023-04-21T11:14:54;100421.47;;;20.33;49.34
19112;BME280;9688;51.906;8.376;2023-04-21T11:17:46;100410.84;;;20.31;49.21
19112;BME280;9688;51.906;8.376;2023-04-21T11:20:33;100413.47;;;20.42;49.23
19112;BME280;9688;51.906;8.376;2023-04-21T11:23:27;100404.94;;;20.48;48.65
19112;BME280;9688;51.906;8.376;2023-04-21T11:26:29;100404.44;;;20.55;48.49
19112;BME280;9688;51.906;8.376;2023-04-21T11:29:16;100403.81;;;20.62;48.41
19112;BME280;9688;51.906;8.376;2023-04-21T11:32:04;100414.56;;;20.62;48.20
19112;BME280;9688;51.906;8.376;2023-04-21T11:34:50;100404.56;;;20.53;48.09
19112;BME280;9688;51.906;8.376;2023-04-21T11:37:37;100392.47;;;20.47;47.89
19112;BME280;9688;51.906;8.376;2023-04-21T11:40:25;100399.81;;;20.45;48.16
19112;BME280;9688;51.906;8.376;2023-04-21T11:43:13;100370.59;;;20.52;47.37
19112;BME280;9688;51.906;8.376;2023-04-21T11:46:12;100381.47;;;20.62;45.93
19112;BME280;9688;51.906;8.376;2023-04-21T11:48:59;100373.47;;;20.71;45.19
19112;BME280;9688;51.906;8.376;2023-04-21T11:51:45;100362.53;;;20.84;45.18
19112;BME280;9688;51.906;8.376;2023-04-21T11:54:31;100365.75;;;20.99;44.71
19112;BME280;9688;51.906;8.376;2023-04-21T11:57:17;100359.66;;;21.28;44.38
19112;BME280;9688;51.906;8.376;2023-04-21T12:00:09;100360.94;;;21.54;43.72
19112;BME280;9688;51.906;8.376;2023-04-21T12:02:58;100361.00;;;21.74;43.08
19112;BME280;9688;51.906;8.376;2023-04-21T12:05:43;100365.59;;;21.93;42.51
19112;BME280;9688;51.906;8.376;2023-04-21T12:08:30;100340.50;;;22.02;41.87
19112;BME280;9688;51.906;8.376;2023-04-21T12:11:19;100360.03;;;21.94;41.00
19112;BME280;9688;51.906;8.376;2023-04-21T12:14:07;100360.22;;;22.12;40.30
19112;BME280;9688;51.906;8.376;2023-04-21T12:16:55;100369.06;;;22.24;39.59
19112;BME280;9688;51.906;8.376;2023-04-21T12:19:41;100358.09;;;22.06;39.69
19112;BME280;9688;51.906;8.376;2023-04-21T12:22:30;100356.06;;;21.89;39.38
19112;BME280;9688;51.906;8.376;2023-04-21T12:25:16;100340.88;;;21.78;39.35
19112;BME280;9688;51.906;8.376;2023-04-21T12:28:01;100344.03;;;21.83;39.02
19112;BME280;9688;51.906;8.376;2023-04-21T12:30:49;100327.59;;;21.86;38.63
19112;BME280;9688;51.906;8.376;2023-04-21T12:33:39;100336.53;;;21.87;38.01
19112;BME280;9688;51.906;8.376;2023-04-21T12:36:26;100339.34;;;21.85;38.65
19112;BME280;9688;51.906;8.376;2023-04-21T12:39:12;100339.09;;;21.98;38.10
19112;BME280;9688;51.906;8.376;2023-04-21T12:42:02;100330.75;;;22.01;38.10
19112;BME280;9688;51.906;8.376;2023-04-21T12:44:48;100320.25;;;21.88;38.02
19112;BME280;9688;51.906;8.376;2023-04-21T12:47:34;100319.78;;;21.83;37.92
19112;BME280;9688;51.906;8.376;2023-04-21T12:50:22;100322.66;;;21.81;38.00
19112;BME280;9688;51.906;8.376;2023-04-21T12:53:07;100311.88;;;21.91;37.80
19112;BME280;9688;51.906;8.376;2023-04-21T12:55:53;100312.44;;;21.85;37.83
19112;BME280;9688;51.906;8.376;2023-04-21T12:58:39;100304.25;;;21.87;37.78
19112;BME280;9688;51.906;8.376;2023-04-21T13:01:25;100317.69;;;21.96;37.88
19112;BME280;9688;51.906;8.376;2023-04-21T13:04:12;100314.75;;;22.09;38.20
19112;BME280;9688;51.906;8.376;2023-04-21T13:06:59;100306.69;;;22.19;37.59
19112;BME280;9688;51.906;8.376;2023-04-21T13:09:49;100298.34;;;22.32;37.49
19112;BME280;9688;51.906;8.376;2023-04-21T13:12:36;100305.84;;;22.38;37.16
19112;BME280;9688;51.906;8.376;2023-04-21T13:15:22;100306.41;;;22.41;37.11
19112;BME280;9688;51.906;8.376;2023-04-21T13:18:08;100309.94;;;22.42;36.81
19112;BME280;9688;51.906;8.376;2023-04-21T13:20:53;100315.59;;;22.39;37.13
19112;BME280;9688;51.906;8.376;2023-04-21T13:23:41;100304.16;;;22.37;36.80
19112;BME280;9688;51.906;8.376;2023-04-21T13:26:27;100304.13;;;22.27;37.04
19112;BME280;9688;51.906;8.376;2023-04-21T13:29:13;100294.91;;;22.10;37.35
19112;BME280;9688;51.906;8.376;2023-04-21T13:31:59;100285.25;;;21.88;37.73
19112;BME280;9688;51.906;8.376;2023-04-21T13:34:45;100282.81;;;21.75;37.55
19112;BME280;9688;51.906;8.376;2023-04-21T13:37:31;100284.22;;;21.70;37.84
19112;BME280;9688;51.906;8.376;2023-04-21T13:40:18;100270.34;;;21.65;37.77
19112;BME280;9688;51.906;8.376;2023-04-21T13:43:04;100262.97;;;21.57;38.24
19112;BME280;9688;51.906;8.376;2023-04-21T13:45:50;100268.47;;;21.55;38.05
19112;BME280;9688;51.906;8.376;2023-04-21T13:48:37;100273.59;;;21.58;38.36
19112;BME280;9688;51.906;8.376;2023-04-21T13:51:22;100254.75;;;21.58;38.36
19112;BME280;9688;51.906;8.376;2023-04-21T13:54:09;100261.13;;;21.57;38.55
19112;BME280;9688;51.906;8.376;2023-04-21T13:56:56;100247.41;;;21.60;38.49
19112;BME280;9688;51.906;8.376;2023-04-21T13:59:42;100246.84;;;21.76;38.67
19112;BME280;9688;51.906;8.376;2023-04-21T14:02:31;100243.16;;;21.97;38.14
19112;BME280;9688;51.906;8.376;2023-04-21T14:05:17;100244.75;;;22.09;38.13
19112;BME280;9688;51.906;8.376;2023-04-21T14:08:03;100238.78;;;22.25;37.73
19112;BME280;9688;51.906;8.376;2023-04-21T14:10:49;100235.94;;;22.46;37.70
19112;BME280;9688;51.906;8.376;2023-04-21T14:13:40;100244.84;;;22.46;38.05
19112;BME280;9688;51.906;8.376;2023-04-21T14:16:25;100235.81;;;22.38;38.29
19112;BME280;9688;51.906;8.376;2023-04-21T14:19:12;100237.94;;;22.34;38.55
19112;BME280;9688;51.906;8.376;2023-04-21T14:22:00;100224.91;;;22.30;38.36
19112;BME280;9688;51.906;8.376;2023-04-21T14:24:46;100221.78;;;22.24;38.44
19112;BME280;9688;51.906;8.376;2023-04-21T14:27:32;100219.53;;;22.20;38.50
19112;BME280;9688;51.906;8.376;2023-04-21T14:30:19;100216.22;;;22.16;38.34
19112;BME280;9688;51.906;8.376;2023-04-21T14:33:05;100222.63;;;22.15;38.45
19112;BME280;9688;51.906;8.376;2023-04-21T14:35:51;100212.00;;;22.14;38.51
19112;BME280;9688;51.906;8.376;2023-04-21T14:38:38;100213.53;;;22.16;38.60
19112;BME280;9688;51.906;8.376;2023-04-21T14:41:25;100222.06;;;22.21;38.95
19112;BME280;9688;51.906;8.376;2023-04-21T14:44:11;100212.44;;;22.29;38.91
19112;BME280;9688;51.906;8.376;2023-04-21T14:46:58;100198.22;;;22.36;38.76