sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-05-10T00:01:55;1035.7;;;23.3;47.3
76044;BME280;64740;34.694;33.088;2023-05-10T00:06:31;1035.7;;;23.3;47.1
76044;BME280;64740;34.694;33.088;2023-05-10T00:12:05;1035.7;;;23.3;47.3
76044;BME280;64740;34.694;33.088;2023-05-10T00:16:41;1035.6;;;23.3;47.4
76044;BME280;64740;34.694;33.088;2023-05-10T00:21:21;1035.6;;;23.3;47.2
76044;BME280;64740;34.694;33.088;2023-05-10T00:26:51;1035.6;;;23.2;47.1
76044;BME280;64740;34.694;33.088;2023-05-10T00:32:01;1035.6;;;23.1;47.5
76044;BME280;64740;34.694;33.088;2023-05-10T00:36:43;1035.6;;;23.1;47.5
76044;BME280;64740;34.694;33.088;2023-05-10T00:41:51;1035.5;;;23.1;47.5
76044;BME280;64740;34.694;33.088;2023-05-10T00:46:49;1035.5;;;23.1;47.4
76044;BME280;64740;34.694;33.088;2023-05-10T00:51:41;1035.5;;;23;47.7
76044;BME280;64740;34.694;33.088;2023-05-10T00:56:29;1035.4;;;23;47.7
76044;BME280;64740;34.694;33.088;2023-05-10T01:01:41;1035.5;;;23;47.7
76044;BME280;64740;34.694;33.088;2023-05-10T01:07:03;1035.5;;;22.9;47.7
76044;BME280;64740;34.694;33.088;2023-05-10T01:12:03;1035.5;;;22.8;47.7
76044;BME280;64740;34.694;33.088;2023-05-10T01:16:32;1035.5;;;22.8;47.9
76044;BME280;64740;34.694;33.088;2023-05-10T01:22:05;1035.4;;;22.7;48
76044;BME280;64740;34.694;33.088;2023-05-10T01:27:02;1035.4;;;22.7;48.1
76044;BME280;64740;34.694;33.088;2023-05-10T01:31:51;1035.5;;;22.6;48.3
76044;BME280;64740;34.694;33.088;2023-05-10T01:36:45;1035.5;;;22.6;48.5
76044;BME280;64740;34.694;33.088;2023-05-10T01:42:04;1035.4;;;22.5;48.7
76044;BME280;64740;34.694;33.088;2023-05-10T01:46:32;1035.4;;;22.5;48.7
76044;BME280;64740;34.694;33.088;2023-05-10T01:51:39;1035.4;;;22.5;48.9
76044;BME280;64740;34.694;33.088;2023-05-10T01:57:03;1035.3;;;22.5;49.1
76044;BME280;64740;34.694;33.088;2023-05-10T02:01:31;1035.3;;;22.4;49.3
76044;BME280;64740;34.694;33.088;2023-05-10T02:06:37;1035.3;;;22.3;49.3
76044;BME280;64740;34.694;33.088;2023-05-10T02:11:41;1035.3;;;22.3;49.6
76044;BME280;64740;34.694;33.088;2023-05-10T02:17:01;1035.4;;;22.3;49.7
76044;BME280;64740;34.694;33.088;2023-05-10T02:21:47;1035.3;;;22.4;49.8
76044;BME280;64740;34.694;33.088;2023-05-10T02:26:39;1035.4;;;22.3;49.8
76044;BME280;64740;34.694;33.088;2023-05-10T02:31:43;1035.4;;;22.3;49.8
76044;BME280;64740;34.694;33.088;2023-05-10T02:36:41;1035.4;;;22.3;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T02:41:30;1035.3;;;22.3;49.8
76044;BME280;64740;34.694;33.088;2023-05-10T02:46:43;1035.3;;;22.2;50
76044;BME280;64740;34.694;33.088;2023-05-10T02:51:21;1035.4;;;22.1;50
76044;BME280;64740;34.694;33.088;2023-05-10T02:56:28;1035.4;;;22;50
76044;BME280;64740;34.694;33.088;2023-05-10T03:02:03;1035.4;;;22;50.2
76044;BME280;64740;34.694;33.088;2023-05-10T03:06:53;1035.3;;;21.9;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T03:11:47;1035.3;;;21.8;50.6
76044;BME280;64740;34.694;33.088;2023-05-10T03:17:04;1035.4;;;21.8;50.7
76044;BME280;64740;34.694;33.088;2023-05-10T03:21:31;1035.4;;;21.8;50.8
76044;BME280;64740;34.694;33.088;2023-05-10T03:26:33;1035.4;;;21.9;50.7
76044;BME280;64740;34.694;33.088;2023-05-10T03:31:51;1035.4;;;22.1;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T03:37:03;1035.4;;;22.1;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T03:41:21;1035.4;;;22.2;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T03:47:03;1035.3;;;22.3;50.4
76044;BME280;64740;34.694;33.088;2023-05-10T03:52:03;1035.3;;;22.3;50.4
76044;BME280;64740;34.694;33.088;2023-05-10T03:56:55;1035.3;;;22.4;50.3
76044;BME280;64740;34.694;33.088;2023-05-10T04:01:37;1035.4;;;22.5;50.1
76044;BME280;64740;34.694;33.088;2023-05-10T04:06:55;1035.4;;;22.6;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T04:11:51;1035.4;;;22.7;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T04:17:03;1035.4;;;22.9;49.6
76044;BME280;64740;34.694;33.088;2023-05-10T04:21:43;1035.4;;;23;49.5
76044;BME280;64740;34.694;33.088;2023-05-10T04:27:03;1035.4;;;23.2;49.4
76044;BME280;64740;34.694;33.088;2023-05-10T04:31:29;1035.4;;;23.3;49.1
76044;BME280;64740;34.694;33.088;2023-05-10T04:36:29;1035.4;;;23.5;49.2
76044;BME280;64740;34.694;33.088;2023-05-10T04:41:33;1035.3;;;23.7;49.3
76044;BME280;64740;34.694;33.088;2023-05-10T04:47:01;1035.4;;;23.8;49.5
76044;BME280;64740;34.694;33.088;2023-05-10T04:51:39;1035.4;;;24;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T04:56:27;1035.5;;;24.1;50.4
76044;BME280;64740;34.694;33.088;2023-05-10T05:02:01;1035.5;;;24.3;50.9
76044;BME280;64740;34.694;33.088;2023-05-10T05:06:35;1035.6;;;24.4;51.4
76044;BME280;64740;34.694;33.088;2023-05-10T05:11:35;1035.6;;;24.6;51.9
76044;BME280;64740;34.694;33.088;2023-05-10T05:16:39;1035.6;;;24.7;52.2
76044;BME280;64740;34.694;33.088;2023-05-10T05:22:01;1035.6;;;24.8;52.2
76044;BME280;64740;34.694;33.088;2023-05-10T05:26:39;1035.7;;;24.8;52.4
76044;BME280;64740;34.694;33.088;2023-05-10T05:31:37;1035.8;;;24.9;52.3
76044;BME280;64740;34.694;33.088;2023-05-10T05:36:43;1035.8;;;25;52
76044;BME280;64740;34.694;33.088;2023-05-10T05:41:51;1035.8;;;25.1;52
76044;BME280;64740;34.694;33.088;2023-05-10T05:46:21;1035.9;;;25.1;52
76044;BME280;64740;34.694;33.088;2023-05-10T05:51:41;1035.9;;;25.2;52
76044;BME280;64740;34.694;33.088;2023-05-10T05:56:37;1035.9;;;25.3;52
76044;BME280;64740;34.694;33.088;2023-05-10T06:01:21;1036;;;25.3;52.3
76044;BME280;64740;34.694;33.088;2023-05-10T06:07:01;1036;;;25.4;52.3
76044;BME280;64740;34.694;33.088;2023-05-10T06:11:51;1036.1;;;25.5;52.6
76044;BME280;64740;34.694;33.088;2023-05-10T06:16:21;1036.2;;;25.5;52.5
76044;BME280;64740;34.694;33.088;2023-05-10T06:21:59;1036.2;;;25.6;52.7
76044;BME280;64740;34.694;33.088;2023-05-10T06:26:37;1036.3;;;25.7;52.9
76044;BME280;64740;34.694;33.088;2023-05-10T06:31:21;1036.4;;;25.7;53.4
76044;BME280;64740;34.694;33.088;2023-05-10T06:36:47;1036.4;;;25.6;53.6
76044;BME280;64740;34.694;33.088;2023-05-10T06:41:59;1036.5;;;25.6;53.7
76044;BME280;64740;34.694;33.088;2023-05-10T06:46:29;1036.5;;;25.5;53.9
76044;BME280;64740;34.694;33.088;2023-05-10T06:51:59;1036.5;;;25.5;54.2
76044;BME280;64740;34.694;33.088;2023-05-10T06:56:57;1036.5;;;25.6;54.1
76044;BME280;64740;34.694;33.088;2023-05-10T07:01:29;1036.5;;;25.7;53.9
76044;BME280;64740;34.694;33.088;2023-05-10T07:06:43;1036.5;;;25.8;53.7
76044;BME280;64740;34.694;33.088;2023-05-10T07:11:35;1036.5;;;25.8;53.6
76044;BME280;64740;34.694;33.088;2023-05-10T07:16:49;1036.6;;;26;53.5
76044;BME280;64740;34.694;33.088;2023-05-10T07:21:47;1036.6;;;26.1;53.4
76044;BME280;64740;34.694;33.088;2023-05-10T07:26:29;1036.6;;;26.1;53.3
76044;BME280;64740;34.694;33.088;2023-05-10T07:31:59;1036.6;;;26.1;53.3
76044;BME280;64740;34.694;33.088;2023-05-10T07:36:49;1036.7;;;26;53.6
76044;BME280;64740;34.694;33.088;2023-05-10T07:41:21;1036.7;;;25.8;54
76044;BME280;64740;34.694;33.088;2023-05-10T07:46:41;1036.8;;;25.7;54.6
76044;BME280;64740;34.694;33.088;2023-05-10T07:51:45;1036.8;;;25.7;55
76044;BME280;64740;34.694;33.088;2023-05-10T07:56:22;1036.8;;;25.6;55.2
76044;BME280;64740;34.694;33.088;2023-05-10T08:01:43;1036.7;;;25.7;55.3
76044;BME280;64740;34.694;33.088;2023-05-10T08:06:51;1036.8;;;25.7;55.4
76044;BME280;64740;34.694;33.088;2023-05-10T08:11:21;1036.8;;;25.7;55.9
76044;BME280;64740;34.694;33.088;2023-05-10T08:16:29;1036.8;;;25.7;55.8
76044;BME280;64740;34.694;33.088;2023-05-10T08:21:29;1036.7;;;25.7;55.8
76044;BME280;64740;34.694;33.088;2023-05-10T08:26:59;1036.8;;;25.7;55.5
76044;BME280;64740;34.694;33.088;2023-05-10T08:31:47;1036.7;;;25.7;55.6
76044;BME280;64740;34.694;33.088;2023-05-10T08:36:21;1036.7;;;25.7;55.6
76044;BME280;64740;34.694;33.088;2023-05-10T08:41:41;1036.8;;;25.7;55.8
76044;BME280;64740;34.694;33.088;2023-05-10T08:46:51;1036.8;;;25.6;56.1
76044;BME280;64740;34.694;33.088;2023-05-10T08:51:22;1036.8;;;25.6;56
76044;BME280;64740;34.694;33.088;2023-05-10T08:56:33;1036.8;;;25.6;56.2
76044;BME280;64740;34.694;33.088;2023-05-10T09:01:21;1036.8;;;25.7;56
76044;BME280;64740;34.694;33.088;2023-05-10T09:06:21;1036.7;;;25.7;55.6
76044;BME280;64740;34.694;33.088;2023-05-10T09:11:59;1036.8;;;25.7;55.7
76044;BME280;64740;34.694;33.088;2023-05-10T09:16:51;1036.8;;;25.7;55.8
76044;BME280;64740;34.694;33.088;2023-05-10T09:21:21;1036.9;;;25.9;55.1
76044;BME280;64740;34.694;33.088;2023-05-10T09:26:59;1036.8;;;26;54.8
76044;BME280;64740;34.694;33.088;2023-05-10T09:31:45;1036.8;;;26.1;54.6
76044;BME280;64740;34.694;33.088;2023-05-10T09:36:21;1036.8;;;26.2;54.3
76044;BME280;64740;34.694;33.088;2023-05-10T09:41:45;1036.8;;;26.3;54.1
76044;BME280;64740;34.694;33.088;2023-05-10T09:46:59;1036.8;;;26.4;54.4
76044;BME280;64740;34.694;33.088;2023-05-10T09:51:30;1036.8;;;26.5;54.7
76044;BME280;64740;34.694;33.088;2023-05-10T09:56:59;1036.8;;;26.5;54.6
76044;BME280;64740;34.694;33.088;2023-05-10T10:01:55;1036.7;;;26.5;54.5
76044;BME280;64740;34.694;33.088;2023-05-10T10:07:00;1036.7;;;26.7;53.5
76044;BME280;64740;34.694;33.088;2023-05-10T10:11:36;1036.7;;;26.9;52.6
76044;BME280;64740;34.694;33.088;2023-05-10T10:16:57;1036.7;;;27.1;51.6
76044;BME280;64740;34.694;33.088;2023-05-10T10:21:49;1036.6;;;27.3;51.4
76044;BME280;64740;34.694;33.088;2023-05-10T10:26:37;1036.6;;;27.6;51
76044;BME280;64740;34.694;33.088;2023-05-10T10:31:30;1036.5;;;27.9;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T10:37:03;1036.5;;;28.1;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T10:41:27;1036.5;;;28.2;49.2
76044;BME280;64740;34.694;33.088;2023-05-10T10:46:29;1036.4;;;28.2;49.4
76044;BME280;64740;34.694;33.088;2023-05-10T10:52:12;1036.4;;;28.4;48.9
76044;BME280;64740;34.694;33.088;2023-05-10T10:56:44;1036.4;;;28.6;49
76044;BME280;64740;34.694;33.088;2023-05-10T11:01:21;1036.3;;;28.8;48.3
76044;BME280;64740;34.694;33.088;2023-05-10T11:06:51;1036.4;;;29;48.2
76044;BME280;64740;34.694;33.088;2023-05-10T11:11:52;1036.4;;;29.1;47.8
76044;BME280;64740;34.694;33.088;2023-05-10T11:16:29;1036.4;;;29.4;47.6
76044;BME280;64740;34.694;33.088;2023-05-10T11:22:15;1036.5;;;29.6;47.3
76044;BME280;64740;34.694;33.088;2023-05-10T11:26:21;1036.5;;;30;46.6
76044;BME280;64740;34.694;33.088;2023-05-10T11:31:41;1036.4;;;30.4;45.9
76044;BME280;64740;34.694;33.088;2023-05-10T11:36:46;1036.4;;;30.6;45.6
76044;BME280;64740;34.694;33.088;2023-05-10T11:41:59;1036.4;;;30.7;44.9
76044;BME280;64740;34.694;33.088;2023-05-10T11:46:33;1036.3;;;30.8;44.6
76044;BME280;64740;34.694;33.088;2023-05-10T11:51:49;1036.2;;;30.9;44.6
76044;BME280;64740;34.694;33.088;2023-05-10T11:56:45;1036.2;;;30.8;44.4
76044;BME280;64740;34.694;33.088;2023-05-10T12:01:51;1036.1;;;30.7;44.4
76044;BME280;64740;34.694;33.088;2023-05-10T12:06:39;1036;;;30.8;44.5
76044;BME280;64740;34.694;33.088;2023-05-10T12:11:24;1035.9;;;30.8;44.2
76044;BME280;64740;34.694;33.088;2023-05-10T12:17:01;1035.9;;;30.9;44
76044;BME280;64740;34.694;33.088;2023-05-10T12:21:51;1035.9;;;30.9;43.8
76044;BME280;64740;34.694;33.088;2023-05-10T12:26:21;1035.8;;;30.8;43.8
76044;BME280;64740;34.694;33.088;2023-05-10T12:32:01;1035.7;;;30.9;43.8
76044;BME280;64740;34.694;33.088;2023-05-10T12:36:29;1035.7;;;31;43.6
76044;BME280;64740;34.694;33.088;2023-05-10T12:41:21;1035.6;;;31.2;42.7
76044;BME280;64740;34.694;33.088;2023-05-10T12:46:49;1035.6;;;31.2;42.4
76044;BME280;64740;34.694;33.088;2023-05-10T12:51:59;1035.6;;;31.2;42.5
76044;BME280;64740;34.694;33.088;2023-05-10T12:56:29;1035.5;;;31.2;42.8
76044;BME280;64740;34.694;33.088;2023-05-10T13:01:59;1035.4;;;31.2;42.4
76044;BME280;64740;34.694;33.088;2023-05-10T13:07:03;1035.4;;;31.3;42.7
76044;BME280;64740;34.694;33.088;2023-05-10T13:11:55;1035.4;;;31.4;42.6
76044;BME280;64740;34.694;33.088;2023-05-10T13:16:39;1035.3;;;31.4;42.5
76044;BME280;64740;34.694;33.088;2023-05-10T13:21:53;1035.3;;;31.4;42.3
76044;BME280;64740;34.694;33.088;2023-05-10T13:26:51;1035.2;;;31.3;42.2
76044;BME280;64740;34.694;33.088;2023-05-10T13:31:49;1035.1;;;31.3;42
76044;BME280;64740;34.694;33.088;2023-05-10T13:36:31;1035.1;;;31.2;42.5
76044;BME280;64740;34.694;33.088;2023-05-10T13:42:01;1035.1;;;31.2;42.4
76044;BME280;64740;34.694;33.088;2023-05-10T13:46:49;1035;;;31.3;42.1
76044;BME280;64740;34.694;33.088;2023-05-10T13:51:32;1035;;;31.3;42
76044;BME280;64740;34.694;33.088;2023-05-10T13:56:43;1035;;;31.4;42.2
76044;BME280;64740;34.694;33.088;2023-05-10T14:01:47;1035;;;31.2;42.5
76044;BME280;64740;34.694;33.088;2023-05-10T14:06:31;1034.9;;;30.8;43.2
76044;BME280;64740;34.694;33.088;2023-05-10T14:11:53;1034.9;;;30.5;43.7
76044;BME280;64740;34.694;33.088;2023-05-10T14:16:53;1034.8;;;30.4;44.1
76044;BME280;64740;34.694;33.088;2023-05-10T14:21:21;1034.8;;;30.3;44.3
76044;BME280;64740;34.694;33.088;2023-05-10T14:27:01;1034.7;;;30.3;44.4
76044;BME280;64740;34.694;33.088;2023-05-10T14:31:39;1034.7;;;30.2;44.5
76044;BME280;64740;34.694;33.088;2023-05-10T14:36:33;1034.7;;;30.1;44.4
76044;BME280;64740;34.694;33.088;2023-05-10T14:41:47;1034.6;;;30;44.5
76044;BME280;64740;34.694;33.088;2023-05-10T14:47:01;1034.6;;;29.8;44.8
76044;BME280;64740;34.694;33.088;2023-05-10T14:51:21;1034.6;;;29.5;45.2
76044;BME280;64740;34.694;33.088;2023-05-10T14:56:24;1034.6;;;29.2;44.7
76044;BME280;64740;34.694;33.088;2023-05-10T15:01:47;1034.6;;;28.9;44.8
76044;BME280;64740;34.694;33.088;2023-05-10T15:06:51;1034.6;;;28.7;45
76044;BME280;64740;34.694;33.088;2023-05-10T15:11:38;1034.6;;;28.6;44.9
76044;BME280;64740;34.694;33.088;2023-05-10T15:16:21;1034.5;;;28.5;45.2
76044;BME280;64740;34.694;33.088;2023-05-10T15:22:01;1034.5;;;28.4;45
76044;BME280;64740;34.694;33.088;2023-05-10T15:27:01;1034.5;;;28.3;45.3
76044;BME280;64740;34.694;33.088;2023-05-10T15:31:31;1034.6;;;28.3;45.3
76044;BME280;64740;34.694;33.088;2023-05-10T15:37:01;1034.6;;;28.3;44.9
76044;BME280;64740;34.694;33.088;2023-05-10T15:41:39;1034.5;;;28.3;44.6
76044;BME280;64740;34.694;33.088;2023-05-10T15:46:21;1034.5;;;28.3;44.5
76044;BME280;64740;34.694;33.088;2023-05-10T15:51:41;1034.5;;;28.1;44.4
76044;BME280;64740;34.694;33.088;2023-05-10T15:57:02;1034.6;;;27.9;44.5
76044;BME280;64740;34.694;33.088;2023-05-10T16:01:22;1034.5;;;27.7;43.4
76044;BME280;64740;34.694;33.088;2023-05-10T16:07:02;1034.5;;;27.6;41.2
76044;BME280;64740;34.694;33.088;2023-05-10T16:12:02;1034.6;;;27.5;40
76044;BME280;64740;34.694;33.088;2023-05-10T16:16:53;1034.6;;;27.4;39.4
76044;BME280;64740;34.694;33.088;2023-05-10T16:21:22;1034.7;;;27.4;39
76044;BME280;64740;34.694;33.088;2023-05-10T16:26:59;1034.7;;;27.3;38.9
76044;BME280;64740;34.694;33.088;2023-05-10T16:31:51;1034.7;;;27.3;39
76044;BME280;64740;34.694;33.088;2023-05-10T16:36:48;1034.6;;;27.3;38.7
76044;BME280;64740;34.694;33.088;2023-05-10T16:41:21;1034.5;;;27.3;38.7
76044;BME280;64740;34.694;33.088;2023-05-10T16:47:01;1034.5;;;27.2;38.5
76044;BME280;64740;34.694;33.088;2023-05-10T16:51:52;1034.5;;;27.1;39.6
76044;BME280;64740;34.694;33.088;2023-05-10T16:56:21;1034.4;;;27;40.4
76044;BME280;64740;34.694;33.088;2023-05-10T17:01:22;1034.4;;;26.9;41.9
76044;BME280;64740;34.694;33.088;2023-05-10T17:06:48;1034.4;;;26.9;43.2
76044;BME280;64740;34.694;33.088;2023-05-10T17:11:32;1034.5;;;26.8;44
76044;BME280;64740;34.694;33.088;2023-05-10T17:16:54;1034.6;;;26.8;45
76044;BME280;64740;34.694;33.088;2023-05-10T17:21:42;1034.6;;;26.7;46
76044;BME280;64740;34.694;33.088;2023-05-10T17:26:56;1034.6;;;26.7;46.8
76044;BME280;64740;34.694;33.088;2023-05-10T17:32:02;1034.6;;;26.6;47.3
76044;BME280;64740;34.694;33.088;2023-05-10T17:36:30;1034.6;;;26.5;47.9
76044;BME280;64740;34.694;33.088;2023-05-10T17:41:20;1034.7;;;26.4;48.5
76044;BME280;64740;34.694;33.088;2023-05-10T17:46:48;1034.7;;;26.3;48.8
76044;BME280;64740;34.694;33.088;2023-05-10T17:52:02;1034.7;;;26.2;48.9
76044;BME280;64740;34.694;33.088;2023-05-10T17:56:44;1034.7;;;26.1;49.2
76044;BME280;64740;34.694;33.088;2023-05-10T18:01:52;1034.7;;;26.1;49.3
76044;BME280;64740;34.694;33.088;2023-05-10T18:06:48;1034.7;;;26.1;49.6
76044;BME280;64740;34.694;33.088;2023-05-10T18:11:54;1034.7;;;26;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T18:16:38;1034.8;;;26;50.1
76044;BME280;64740;34.694;33.088;2023-05-10T18:21:38;1034.9;;;26;50.1
76044;BME280;64740;34.694;33.088;2023-05-10T18:27:02;1034.9;;;26;50.3
76044;BME280;64740;34.694;33.088;2023-05-10T18:32:02;1035;;;26;50.6
76044;BME280;64740;34.694;33.088;2023-05-10T18:36:22;1035;;;26;50.7
76044;BME280;64740;34.694;33.088;2023-05-10T18:42:02;1035;;;25.9;50.6
76044;BME280;64740;34.694;33.088;2023-05-10T18:46:40;1035;;;25.9;50.4
76044;BME280;64740;34.694;33.088;2023-05-10T18:51:22;1035;;;25.8;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T18:56:44;1035;;;25.8;50.8
76044;BME280;64740;34.694;33.088;2023-05-10T19:01:48;1035;;;25.8;50.9
76044;BME280;64740;34.694;33.088;2023-05-10T19:06:40;1035;;;25.7;50.6
76044;BME280;64740;34.694;33.088;2023-05-10T19:11:38;1035;;;25.7;50.5
76044;BME280;64740;34.694;33.088;2023-05-10T19:16:54;1035;;;25.7;50.6
76044;BME280;64740;34.694;33.088;2023-05-10T19:21:23;1035;;;25.6;50.6
76044;BME280;64740;34.694;33.088;2023-05-10T19:26:28;1035;;;25.6;50.9
76044;BME280;64740;34.694;33.088;2023-05-10T19:31:42;1034.9;;;25.6;51
76044;BME280;64740;34.694;33.088;2023-05-10T19:37:06;1034.9;;;25.5;51
76044;BME280;64740;34.694;33.088;2023-05-10T19:41:52;1034.9;;;25.5;50.4
76044;BME280;64740;34.694;33.088;2023-05-10T19:46:42;1034.9;;;25.5;49.9
76044;BME280;64740;34.694;33.088;2023-05-10T19:51:44;1034.8;;;25.5;49.7
76044;BME280;64740;34.694;33.088;2023-05-10T19:56:54;1034.8;;;25.5;49
76044;BME280;64740;34.694;33.088;2023-05-10T20:01:32;1034.8;;;25.5;48.8
76044;BME280;64740;34.694;33.088;2023-05-10T20:06:44;1034.8;;;25.4;48
76044;BME280;64740;34.694;33.088;2023-05-10T20:11:48;1034.8;;;25.4;47.7
76044;BME280;64740;34.694;33.088;2023-05-10T20:16:32;1034.8;;;25.3;47.5
76044;BME280;64740;34.694;33.088;2023-05-10T20:21:54;1034.7;;;25.3;47.1
76044;BME280;64740;34.694;33.088;2023-05-10T20:26:54;1034.7;;;25.3;47.1
76044;BME280;64740;34.694;33.088;2023-05-10T20:31:22;1034.6;;;25.2;46.6
76044;BME280;64740;34.694;33.088;2023-05-10T20:37:04;1034.6;;;25.2;46.6
76044;BME280;64740;34.694;33.088;2023-05-10T20:41:38;1034.6;;;25.2;46.7
76044;BME280;64740;34.694;33.088;2023-05-10T20:46:34;1034.5;;;25.1;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T20:51:42;1034.5;;;25.1;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T20:57:04;1034.4;;;25;45.9
76044;BME280;64740;34.694;33.088;2023-05-10T21:01:44;1034.4;;;24.9;45.7
76044;BME280;64740;34.694;33.088;2023-05-10T21:06:52;1034.4;;;24.9;45.9
76044;BME280;64740;34.694;33.088;2023-05-10T21:11:46;1034.5;;;24.8;45.7
76044;BME280;64740;34.694;33.088;2023-05-10T21:17:02;1034.6;;;24.7;45.5
76044;BME280;64740;34.694;33.088;2023-05-10T21:21:22;1034.6;;;24.7;45.6
76044;BME280;64740;34.694;33.088;2023-05-10T21:26:36;1034.6;;;24.7;46
76044;BME280;64740;34.694;33.088;2023-05-10T21:32:02;1034.6;;;24.7;46
76044;BME280;64740;34.694;33.088;2023-05-10T21:36:48;1034.6;;;24.7;45.9
76044;BME280;64740;34.694;33.088;2023-05-10T21:41:22;1034.6;;;24.7;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T21:46:56;1034.6;;;24.8;46.1
76044;BME280;64740;34.694;33.088;2023-05-10T21:51:40;1034.5;;;24.7;45.7
76044;BME280;64740;34.694;33.088;2023-05-10T21:56:40;1034.5;;;24.6;45.7
76044;BME280;64740;34.694;33.088;2023-05-10T22:01:22;1034.5;;;24.6;45.9
76044;BME280;64740;34.694;33.088;2023-05-10T22:07:02;1034.5;;;24.5;46.1
76044;BME280;64740;34.694;33.088;2023-05-10T22:11:22;1034.5;;;24.5;45.8
76044;BME280;64740;34.694;33.088;2023-05-10T22:16:38;1034.5;;;24.4;45.9
76044;BME280;64740;34.694;33.088;2023-05-10T22:22:02;1034.5;;;24.3;46
76044;BME280;64740;34.694;33.088;2023-05-10T22:26:22;1034.4;;;24.3;46.4
76044;BME280;64740;34.694;33.088;2023-05-10T22:31:38;1034.3;;;24.2;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T22:36:40;1034.2;;;24.2;46.4
76044;BME280;64740;34.694;33.088;2023-05-10T22:42:00;1034.1;;;24.1;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T22:47:00;1034.1;;;24.1;46.1
76044;BME280;64740;34.694;33.088;2023-05-10T22:51:22;1034;;;23.9;46
76044;BME280;64740;34.694;33.088;2023-05-10T22:56:44;1034;;;23.8;46.5
76044;BME280;64740;34.694;33.088;2023-05-10T23:01:50;1033.9;;;23.8;46.6
76044;BME280;64740;34.694;33.088;2023-05-10T23:06:30;1033.8;;;23.8;46.5
76044;BME280;64740;34.694;33.088;2023-05-10T23:11:44;1033.7;;;23.8;46.4
76044;BME280;64740;34.694;33.088;2023-05-10T23:16:22;1033.6;;;23.8;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T23:21:22;1033.6;;;23.8;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T23:27:00;1033.5;;;23.7;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T23:31:52;1033.6;;;23.7;46.2
76044;BME280;64740;34.694;33.088;2023-05-10T23:36:28;1033.6;;;23.6;46.4
76044;BME280;64740;34.694;33.088;2023-05-10T23:41:58;1033.6;;;23.5;46.6
76044;BME280;64740;34.694;33.088;2023-05-10T23:46:38;1033.6;;;23.4;46.6
76044;BME280;64740;34.694;33.088;2023-05-10T23:51:42;1033.5;;;23.4;46.9
76044;BME280;64740;34.694;33.088;2023-05-10T23:56:44;1033.6;;;23.4;46.7
