sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1735;SDS011;865;53.672;10.250;2023-07-28T00:01:30;0.37;;;0.37;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:03:56;0.50;;;0.50;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:06:24;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:08:50;0.30;;;0.30;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:11:17;0.80;;;0.80;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:13:43;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:16:10;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:18:36;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:21:04;0.50;;;0.50;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:23:31;0.30;;;0.30;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:25:58;0.60;;;0.60;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:28:24;0.33;;;0.33;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:30:51;0.30;;;0.30;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:33:18;0.53;;;0.53;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:35:45;0.80;;;0.80;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:38:11;0.33;;;0.33;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:40:38;0.50;;;0.50;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:43:04;0.40;;;0.40;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:45:31;0.33;;;0.33;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:47:59;0.33;;;0.33;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:50:27;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:52:54;0.50;;;0.50;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:55:22;0.70;;;0.70;;
1735;SDS011;865;53.672;10.250;2023-07-28T00:57:49;0.60;;;0.60;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:00:16;0.60;;;0.60;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:02:43;1.27;;;1.27;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:05:10;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:07:40;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:10:14;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:12:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:15:10;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:17:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:20:03;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:25:13;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:27:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:30:11;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:32:38;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:35:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:37:32;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:39:58;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:42:24;0.40;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:44:51;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:47:17;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:49:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:52:11;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:54:37;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:57:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T01:59:31;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:01:57;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:04:24;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:06:51;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:09:17;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:11:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:14:10;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:16:37;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:19:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:21:30;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:23:57;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:26:23;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:28:52;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:31:19;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:33:45;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:36:12;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:38:38;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:41:05;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:43:32;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:45:59;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:48:26;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:50:53;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:53:19;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:55:46;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T02:58:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:00:41;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:03:08;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:05:39;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:08:06;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:10:33;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:12:59;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:15:26;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:17:52;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:20:21;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:22:48;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:25:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:27:41;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:30:07;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:32:37;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:35:05;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:37:32;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:39:59;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:42:26;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:44:52;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:47:19;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:49:46;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:52:13;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:54:40;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:57:08;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T03:59:35;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:02:02;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:04:28;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:06:55;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:09:23;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:11:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:14:16;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:16:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:19:09;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:21:36;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:24:07;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:26:34;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:29:01;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:31:28;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:33:54;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:36:21;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:38:47;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:41:15;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:43:42;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:46:08;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:48:36;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:51:04;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:53:30;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:55:57;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T04:58:24;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:00:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:03:17;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:05:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:08:10;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:10:40;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:13:07;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:15:34;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:18:01;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:20:27;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:22:54;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:25:20;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:27:48;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:30:14;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:32:41;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:35:08;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:37:34;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:40:01;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:42:27;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:44:54;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:47:21;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:49:47;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:52:14;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:54:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:57:10;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T05:59:37;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:02:03;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:04:31;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:06:58;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:09:24;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:11:51;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:14:17;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:16:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:19:10;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:21:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:24:04;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:26:32;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:28:58;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:31:24;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:33:51;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:36:18;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:38:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:41:14;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:43:41;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:46:08;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:48:35;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:51:01;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:53:29;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:55:56;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T06:58:22;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:00:49;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:03:17;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:05:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:08:10;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:10:38;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:13:04;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:15:33;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:18:01;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:20:27;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:22:54;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:25:23;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:27:49;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:30:16;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:32:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:35:09;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:37:36;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:40:04;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:42:43;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:45:13;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:47:40;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:50:08;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:52:36;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:55:07;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T07:57:35;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:00:02;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:02:29;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:04:55;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:07:22;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:09:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:12:17;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:14:45;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:17:12;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:19:38;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:22:05;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:24:31;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:26:58;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:29:25;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:31:51;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:34:18;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:36:45;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:39:12;0.17;;;0.17;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:41:38;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:44:05;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:46:33;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:49:01;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:51:28;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:53:55;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:56:22;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T08:58:54;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:01:23;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:03:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:06:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:08:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:11:09;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:13:39;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:16:19;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:18:46;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:21:19;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:23:47;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:26:14;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:28:42;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:31:09;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:33:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:36:09;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:38:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:41:07;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:43:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:46:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:48:34;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:51:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:53:40;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:56:14;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T09:58:49;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:01:18;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:03:48;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:06:15;0.17;;;0.17;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:08:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:11:15;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:13:43;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:16:13;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:18:51;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:21:19;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:23:53;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:26:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:29:09;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:31:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:34:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:36:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:44:36;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:47:06;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:49:35;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:52:01;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:54:30;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:56:57;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T10:59:28;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:01:56;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:04:23;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:06:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:09:19;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:11:48;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:14:16;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:16:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:19:14;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:21:41;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:24:09;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:26:38;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:29:05;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:31:34;0.03;;;0.03;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:34:01;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:36:29;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:38:58;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:41:26;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:43:53;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:49:14;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:51:49;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:54:20;0.17;;;0.17;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:56:49;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T11:59:17;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:01:55;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:04:28;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:07:14;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:12:12;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:14:43;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:17:33;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:20:04;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:22:44;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:25:11;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:27:38;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:30:05;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:32:41;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:35:26;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:38:03;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:40:51;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:43:21;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:45:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:48:21;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:50:48;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:53:16;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:55:48;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T12:58:20;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:00:50;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:03:19;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:05:46;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:08:15;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:10:42;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:13:12;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:15:40;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:18:07;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:20:35;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:23:02;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:25:29;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:27:55;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:30:22;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:32:48;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:35:15;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:37:42;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:40:09;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:42:38;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:45:06;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:47:33;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:50:01;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:52:28;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:54:55;0.17;;;0.17;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:57:25;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T13:59:52;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:02:18;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:04:45;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:07:12;0.07;;;0.07;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:09:39;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:12:05;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:14:32;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:16:59;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:19:25;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:21:52;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:24:19;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:26:46;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:29:12;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:31:39;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:34:06;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:36:33;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:39:03;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:41:29;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:43:57;0.13;;;0.13;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:46:24;0.20;;;0.20;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:48:52;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:51:19;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:53:47;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:56:14;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T14:58:42;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:01:10;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:03:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:06:05;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:08:31;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:10:58;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:13:25;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:15:52;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:18:18;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:20:45;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:23:13;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:25:39;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:28:09;0.00;;;0.00;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:30:37;0.10;;;0.10;;
1735;SDS011;865;53.672;10.250;2023-07-28T15:33:04;0.00;;;0.00;;