sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2023-08-07T00:01:51;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:04:19;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:06:47;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:09:14;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:11:42;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:14:09;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:16:37;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:19:04;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:21:32;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:24:01;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:26:29;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:28:58;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:31:25;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:33:54;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:36:22;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:38:50;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:41:17;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:43:45;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:46:12;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:48:41;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:51:09;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:53:39;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:56:07;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T00:58:34;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:01:04;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:03:32;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:05:59;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:08:27;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:13:54;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:16:33;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:18:57;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:21:25;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:23:53;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:26:21;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:29:06;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:31:36;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:34:06;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:36:35;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:39:05;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:41:36;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:44:04;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:46:32;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:48:59;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:51:27;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:53:54;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:56:22;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T01:58:49;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:01:17;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:03:44;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:06:12;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:08:39;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:11:07;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:13:34;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:16:02;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:18:29;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:20:57;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:23:24;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:25:53;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:28:21;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:30:48;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:33:17;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:35:45;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:38:12;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:40:40;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:43:07;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:45:35;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:48:02;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:50:30;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:53:02;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:55:30;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T02:57:57;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:00:24;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:02:52;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:05:20;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:07:47;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:10:15;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:12:42;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:15:10;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:17:37;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:20:05;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:22:33;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:25:00;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:27:28;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:29:55;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:32:23;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:34:50;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:37:18;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:39:45;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:42:14;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:44:42;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:47:09;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:49:37;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:52:05;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:54:32;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:57:00;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T03:59:27;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:01:55;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:04:22;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:06:50;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:09:17;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:11:45;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:14:12;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:16:40;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:19:07;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:21:35;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:24:03;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:26:35;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:29:03;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:31:31;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:33:59;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:36:27;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:38:54;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:41:22;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:43:50;11.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:46:18;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:48:46;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:51:14;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:53:42;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:56:09;11.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T04:58:37;11.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:01:04;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:03:33;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:06:01;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:08:28;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:10:56;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:13:23;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:15:51;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:18:18;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:20:46;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:23:13;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:25:41;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:28:08;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:30:36;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:33:04;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:35:31;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:37:58;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:40:26;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:42:54;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:45:21;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:47:49;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:50:16;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:52:44;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:55:12;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T05:57:39;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:00:07;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:02:37;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:05:05;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:07:32;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:10:00;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:12:27;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:14:55;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:17:22;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:19:50;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:22:17;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:24:45;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:27:12;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:29:40;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:32:07;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:34:37;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:37:05;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:39:32;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:42:00;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:44:28;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:46:55;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:49:23;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:51:50;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:54:18;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:56:45;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T06:59:13;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:01:40;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:04:08;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:06:37;11.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:09:05;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:11:32;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:14:01;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:16:28;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:18:56;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:21:24;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:23:52;11.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:26:19;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:28:48;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:31:17;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:33:44;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:36:16;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:38:48;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:41:16;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:43:44;11.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:46:11;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:48:39;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:51:06;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:53:33;11.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:56:01;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T07:58:28;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:00:56;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:03:23;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:05:52;11.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:08:19;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:10:47;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:13:15;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:15:45;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:18:12;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:20:40;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:23:07;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:25:35;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:28:03;11.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:30:30;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:32:58;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:35:25;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:37:53;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:40:20;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:42:49;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:45:17;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:47:47;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:50:16;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:52:45;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:55:13;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T08:57:42;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:00:12;11.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:02:48;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:05:17;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:07:47;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:10:15;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:12:57;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:15:23;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:17:54;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:20:22;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:22:50;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:25:28;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:27:56;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:30:28;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:33:00;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:35:30;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:38:01;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:40:30;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:43:00;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:45:28;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:48:01;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:50:30;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:52:58;12.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:55:26;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T09:57:54;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:00:22;12.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:02:50;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:05:18;12.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:07:46;12.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:10:14;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:12:42;12.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:15:11;12.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:17:41;12.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:20:11;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:22:39;12.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:25:07;12.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:27:37;12.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:30:07;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:32:36;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:35:05;12.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:40:07;13.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:45:26;13.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:50:49;13.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:53:34;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:56:04;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T10:58:38;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:01:27;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:03:56;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:06:30;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:08:54;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:11:22;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:13:50;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:16:18;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:18:49;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:21:16;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:23:44;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:26:12;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:28:40;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:31:07;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:33:36;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:36:14;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:38:37;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:41:06;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:43:34;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:46:04;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:48:34;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:51:03;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:53:33;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:56:05;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T11:58:41;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:01:23;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:03:52;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:06:22;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:08:53;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:11:20;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:13:48;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:16:17;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:18:49;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:21:20;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:23:50;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:26:18;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:28:46;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:31:13;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:33:41;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:36:08;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:38:37;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:41:04;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:43:32;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:45:59;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:48:28;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:50:55;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:53:23;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:55:50;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T12:58:18;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:00:47;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:03:14;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:05:42;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:08:09;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:10:37;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:13:05;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:15:33;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:18:00;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:20:29;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:22:58;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:25:26;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:27:53;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:30:21;13.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:32:48;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:35:16;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:37:43;13.40;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:40:11;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:42:40;13.50;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:45:08;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:47:36;13.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:50:04;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:52:34;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:55:01;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:57:29;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T13:59:57;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:02:24;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:04:52;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:07:19;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:09:47;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:12:14;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:14:42;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:17:09;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:19:37;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:22:04;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:24:32;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:26:59;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:29:27;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:31:54;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:34:22;13.70;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:36:49;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:39:18;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:41:47;13.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:44:14;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:46:42;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:49:09;13.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:51:37;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:54:04;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:56:32;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T14:59:00;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:01:27;14.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:03:55;14.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:06:22;14.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:08:50;14.30;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:11:17;14.60;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:13:45;14.80;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:16:12;14.90;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:18:41;15.00;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:21:08;15.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:23:37;15.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:26:04;15.20;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:28:32;15.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:30:59;15.10;99.90
29281;DHT22;25048;49.590;11.026;2023-08-07T15:33:27;15.10;99.90