sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37764;BME280;23602;51.084;7.090;2023-05-22T00:00:52;99910.53;;;16.38;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:03:18;99904.00;;;16.34;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:05:46;99896.91;;;16.33;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:08:12;99900.13;;;16.30;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:10:37;99899.00;;;16.26;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:13:03;99896.56;;;16.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:15:28;99898.44;;;16.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:18:02;99892.19;;;16.23;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:20:28;99888.94;;;16.21;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:22:53;99895.66;;;16.19;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:25:20;99889.91;;;16.15;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:27:46;99889.28;;;16.08;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:30:11;99888.97;;;16.05;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:32:37;99884.88;;;16.02;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:35:07;99893.75;;;15.98;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:37:33;99895.34;;;15.94;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:39:58;99902.31;;;15.90;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:42:23;99899.03;;;15.88;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:44:49;99893.88;;;15.86;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:47:15;99887.06;;;15.84;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:49:40;99895.94;;;15.79;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:52:09;99893.75;;;15.76;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:54:34;99892.34;;;15.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:57:00;99894.22;;;15.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T00:59:26;99894.16;;;15.68;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:01:54;99896.31;;;15.66;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:04:19;99903.59;;;15.65;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:06:45;99901.72;;;15.66;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:09:12;99897.69;;;15.68;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:11:57;99898.75;;;15.67;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:19:51;99889.88;;;15.72;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:25:05;99893.97;;;15.74;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:27:41;99895.84;;;15.74;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:33:01;99926.97;;;15.71;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:35:27;99929.94;;;15.70;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:37:54;99925.59;;;15.69;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:40:21;99925.59;;;15.69;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:42:47;99926.41;;;15.69;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:45:12;99926.66;;;15.68;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:47:39;99928.81;;;15.66;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:50:04;99925.28;;;15.65;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:52:34;99919.28;;;15.63;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T01:55:04;99909.50;;;15.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:00:17;99911.56;;;15.55;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:02:45;99914.28;;;15.55;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:05:12;99913.19;;;15.56;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:07:40;99913.13;;;15.51;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:10:08;99905.50;;;15.48;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:12:34;99907.69;;;15.51;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:15:00;99907.63;;;15.46;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:17:26;99906.47;;;15.42;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:19:51;99901.53;;;15.39;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:22:17;99902.59;;;15.38;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:24:42;99898.25;;;15.37;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:27:10;99895.78;;;15.36;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:29:35;99903.81;;;15.31;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:32:01;99902.41;;;15.28;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:34:29;99898.56;;;15.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:37:05;99902.41;;;15.28;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:39:31;99901.84;;;15.26;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:41:56;99904.81;;;15.25;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:44:21;99899.63;;;15.23;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:46:47;99899.31;;;15.19;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:49:12;99894.47;;;15.22;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:51:38;99892.03;;;15.20;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:54:03;99886.28;;;15.16;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:56:28;99890.53;;;15.12;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T02:58:54;99888.56;;;15.08;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:01:20;99882.34;;;15.07;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:03:46;99884.22;;;15.07;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:06:14;99874.44;;;15.06;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:08:39;99879.78;;;15.01;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:11:07;99876.16;;;14.95;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:13:33;99876.75;;;14.97;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:15:58;99875.38;;;14.95;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:18:24;99875.59;;;14.93;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:20:51;99872.88;;;14.93;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:23:17;99873.63;;;14.89;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:25:44;99867.88;;;14.85;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:28:10;99871.66;;;14.84;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:30:35;99863.75;;;14.83;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:33:00;99870.75;;;14.79;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:35:26;99881.78;;;14.77;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:37:54;99879.81;;;14.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:40:20;99883.50;;;14.67;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:42:45;99882.44;;;14.68;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:45:11;99884.56;;;14.66;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:47:38;99895.63;;;14.64;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:50:04;99894.22;;;14.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:52:30;99902.34;;;14.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:54:57;99905.53;;;14.59;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:57:23;99897.06;;;14.55;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T03:59:48;99909.75;;;14.54;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:02:14;99900.25;;;14.52;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:04:43;99902.63;;;14.48;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:07:10;99906.16;;;14.49;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:09:37;99907.56;;;14.51;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:12:04;99910.75;;;14.48;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:14:30;99912.03;;;14.46;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:16:56;99916.63;;;14.45;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:19:21;99920.38;;;14.44;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:21:47;99933.31;;;14.42;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:24:15;99930.03;;;14.40;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:26:40;99922.50;;;14.42;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:29:08;99929.88;;;14.47;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:31:40;99936.69;;;14.49;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:34:06;99938.09;;;14.52;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:36:31;99943.19;;;14.48;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:38:57;99951.88;;;14.50;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:41:24;99950.31;;;14.54;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:43:51;99948.78;;;14.59;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:46:18;99944.69;;;14.56;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:48:43;99954.69;;;14.55;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:51:09;99956.34;;;14.57;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:53:34;99950.66;;;14.58;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:56:00;99949.84;;;14.57;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T04:58:26;99954.53;;;14.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:00:54;99947.50;;;14.61;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:06:24;99964.88;;;14.65;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:11:56;99955.16;;;14.81;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:14:22;99957.03;;;14.92;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:16:47;99955.72;;;14.94;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:19:13;99956.63;;;15.00;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:21:39;99952.38;;;15.04;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:24:07;99948.91;;;15.08;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:26:51;99952.28;;;15.15;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:29:17;99953.22;;;15.21;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:31:42;99957.97;;;15.31;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:34:08;99962.41;;;15.37;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:36:37;99959.78;;;15.42;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:39:03;99972.84;;;15.45;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:41:31;99963.44;;;15.47;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:43:58;99966.50;;;15.51;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:46:45;99975.50;;;15.56;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:49:14;99979.38;;;15.60;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:51:40;99993.47;;;15.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:54:05;100009.81;;;15.67;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:56:34;100005.53;;;15.71;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T05:59:42;100014.75;;;15.70;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:01:48;100017.53;;;15.75;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:04:14;100027.91;;;15.78;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:06:40;100023.88;;;15.81;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:09:09;100037.81;;;15.90;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:11:35;100040.59;;;15.95;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:14:01;100043.66;;;15.98;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:16:27;100042.91;;;16.03;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:18:53;100044.88;;;16.07;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:21:18;100041.66;;;16.10;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:23:47;100048.25;;;16.14;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:26:14;100038.28;;;16.20;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:28:40;100042.72;;;16.26;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:31:13;100038.44;;;16.30;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:33:44;100040.16;;;16.36;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:36:10;100030.50;;;16.45;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:38:35;100036.81;;;16.51;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:41:08;100033.97;;;16.57;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:43:53;100039.41;;;16.57;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:46:19;100037.56;;;16.63;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:51:44;100042.81;;;16.69;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:54:15;100044.69;;;16.69;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:56:45;100036.31;;;16.70;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T06:59:14;100031.47;;;16.72;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:01:39;100036.38;;;16.75;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:04:08;100034.75;;;16.74;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:06:44;100030.97;;;16.75;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:09:12;100033.09;;;16.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:14:25;100037.31;;;16.86;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:16:51;100028.66;;;16.89;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:19:16;100023.25;;;16.89;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:21:43;100022.47;;;16.93;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:24:09;100033.44;;;17.03;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:26:39;100028.59;;;17.05;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:29:15;100031.38;;;17.11;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:31:41;100031.44;;;17.16;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:34:17;100034.19;;;17.21;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:37:00;100028.00;;;17.25;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:39:57;100021.75;;;17.25;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:42:57;100027.44;;;17.23;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:45:39;100024.22;;;17.26;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:48:27;100034.50;;;17.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:53:57;100036.41;;;17.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T07:56:35;100039.13;;;17.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:05:06;100036.09;;;17.20;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:07:50;100039.94;;;17.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:10:55;100040.19;;;17.23;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:16:47;100035.81;;;17.22;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:19:17;100035.81;;;17.22;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:22:00;100039.69;;;17.26;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:24:37;100045.13;;;17.26;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:27:08;100038.03;;;17.25;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:29:51;100040.47;;;17.21;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:32:19;100046.13;;;17.20;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:37:47;100058.94;;;17.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:43:42;100053.56;;;17.29;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:46:48;100043.56;;;17.35;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:52:36;100035.44;;;17.35;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:55:08;100036.03;;;17.42;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T08:57:44;100035.25;;;17.41;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T09:39:22;100059.16;;;17.18;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T09:42:11;100064.63;;;17.23;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T09:56:50;100064.25;;;17.36;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T09:59:45;100051.22;;;17.38;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T10:16:54;100059.75;;;17.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T10:33:06;100046.06;;;17.95;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T10:51:33;100012.38;;;18.43;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T10:57:38;99998.09;;;18.67;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:00:16;100007.66;;;18.75;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:09:28;99991.38;;;18.90;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:15:17;99988.69;;;19.05;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:26:59;99987.13;;;19.19;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:41:08;99968.94;;;19.65;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:55:23;99923.53;;;20.30;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T11:58:02;99912.19;;;20.66;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T12:10:32;99899.72;;;21.67;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T12:19:58;99889.94;;;22.13;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T12:22:40;99896.13;;;22.24;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T12:25:19;99893.53;;;22.32;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T13:42:25;99872.19;;;23.92;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T13:58:16;99868.91;;;24.04;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T14:11:43;99885.56;;;23.80;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T14:46:06;99861.88;;;22.87;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:11:13;99835.84;;;22.05;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:14:10;99838.91;;;22.03;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:19:58;99837.44;;;22.11;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:22:43;99841.63;;;22.03;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:34:48;99843.00;;;21.77;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:37:30;99850.16;;;21.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:43:45;99841.56;;;21.56;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T16:52:44;99855.69;;;21.39;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:03:16;99853.91;;;21.25;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:06:35;99856.13;;;21.18;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:09:26;99856.72;;;21.15;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:12:41;99870.44;;;21.10;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:15:27;99863.31;;;21.09;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:25:09;99866.34;;;21.07;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:27:24;99871.53;;;21.04;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:36:06;99872.34;;;21.04;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:45:22;99879.31;;;20.87;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:55:59;99887.56;;;20.76;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T17:58:54;99893.84;;;20.77;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:01:57;99898.22;;;20.73;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:04:41;99893.91;;;20.67;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:13:32;99893.19;;;20.46;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:28:30;99934.25;;;19.91;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:36:08;99941.66;;;19.70;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:39:03;99949.56;;;19.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:41:48;99953.38;;;19.55;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:44:24;99964.84;;;19.52;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:47:08;99965.91;;;19.46;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:49:47;99961.00;;;19.38;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:52:32;99966.41;;;19.33;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:55:14;99974.28;;;19.25;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T18:57:59;99971.56;;;19.20;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:00:31;99976.75;;;19.11;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:03:12;99987.88;;;19.05;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:06:04;99983.53;;;18.99;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:08:39;99992.72;;;18.82;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:11:22;100005.50;;;18.77;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:16:45;100009.81;;;18.63;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:19:24;100017.13;;;18.57;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:27:53;100021.69;;;18.47;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:30:41;100025.47;;;18.46;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:33:19;100027.63;;;18.44;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:35:58;100035.75;;;18.39;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:38:42;100030.84;;;18.36;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:41:21;100042.78;;;18.29;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:47:23;100053.81;;;18.13;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:49:45;100053.75;;;18.08;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:52:16;100063.81;;;18.02;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:55:00;100060.50;;;18.00;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T19:57:36;100063.72;;;17.92;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:05:59;100082.59;;;17.77;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:08:36;100085.25;;;17.72;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:17:25;100086.38;;;17.49;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:20:11;100092.84;;;17.43;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:22:57;100098.72;;;17.35;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:28:53;100107.09;;;17.29;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:31:23;100108.59;;;17.20;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:36:58;100110.13;;;17.11;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:39:41;100117.69;;;17.08;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:42:36;100110.56;;;17.02;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:45:23;100119.13;;;16.94;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:47:50;100128.59;;;16.92;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:50:47;100132.06;;;16.87;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:53:16;100125.75;;;16.82;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:55:42;100135.72;;;16.76;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T20:58:24;100134.25;;;16.69;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:01:10;100134.75;;;16.66;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:03:43;100132.78;;;16.61;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:06:19;100130.34;;;16.60;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:11:52;100129.56;;;16.48;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:14:39;100129.81;;;16.46;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:17:23;100127.03;;;16.41;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:20:11;100127.03;;;16.41;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:22:50;100131.31;;;16.37;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:25:18;100129.00;;;16.29;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:36:51;100134.66;;;16.11;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:39:40;100138.44;;;16.10;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:42:28;100139.44;;;16.04;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:48:24;100145.47;;;15.94;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:54:08;100143.41;;;15.85;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:56:49;100153.13;;;15.80;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T21:59:35;100150.31;;;15.75;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:02:08;100148.34;;;15.71;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:07:42;100156.03;;;15.62;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:10:19;100159.47;;;15.58;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:16:01;100161.72;;;15.49;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:18:48;100163.47;;;15.44;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:21:38;100161.00;;;15.42;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:24:11;100166.06;;;15.39;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:26:49;100161.22;;;15.41;100.00
37764;BME280;23602;51.084;7.090;2023-05-22T22:35:37;100169.06;;;15.26;100.00