sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2023-02-28T00:00:10;3.60;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:02:37;3.42;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:05:08;2.78;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:07:35;2.22;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:10:01;3.03;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:12:27;2.55;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:14:53;2.65;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:17:19;3.88;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:19:49;2.72;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:22:17;5.13;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:24:43;2.75;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:27:09;1.90;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:29:38;4.07;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:32:04;3.10;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:34:30;2.72;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:37:02;2.22;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:39:36;1.38;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:42:04;2.35;;;0.93;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:44:31;3.80;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:46:57;2.95;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:49:24;1.50;;;0.82;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:51:50;1.60;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:54:16;2.88;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:56:42;1.55;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T00:59:08;5.18;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:01:34;3.70;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:04:00;2.75;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:06:26;2.88;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:08:51;3.40;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:11:17;3.00;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:13:44;2.63;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:16:11;2.92;;;0.82;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:18:38;4.60;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:21:07;2.28;;;0.93;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:23:35;1.88;;;0.93;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:26:05;2.22;;;0.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:28:38;0.82;;;0.57;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:31:04;2.03;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:33:30;2.22;;;0.93;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:36:00;1.83;;;0.88;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:38:27;2.30;;;0.70;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:40:53;4.13;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:45:50;1.85;;;0.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:48:25;2.97;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:50:55;3.67;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:53:26;3.30;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T01:58:23;3.38;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:00:49;2.53;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:03:16;2.65;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:05:44;2.25;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:08:13;2.55;;;0.93;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:10:44;3.40;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:18:56;1.23;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:21:47;2.20;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:24:41;2.22;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:27:33;1.50;;;0.75;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:36:18;2.20;;;0.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:41:27;2.70;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:44:02;2.80;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:49:04;3.38;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:51:34;2.47;;;0.68;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:54:04;1.80;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:56:31;2.08;;;0.88;;
37805;SDS011;25082;50.870;0.022;2023-02-28T02:59:01;2.13;;;0.75;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:01:29;1.95;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:03:58;1.85;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:06:31;2.08;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:08:57;1.88;;;0.75;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:11:24;3.55;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:28:29;4.97;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:33:42;2.47;;;0.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:36:20;1.77;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:41:47;1.65;;;0.75;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:44:21;2.30;;;0.88;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:47:12;1.80;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:49:50;2.28;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:52:22;3.55;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T03:54:56;2.80;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:00:20;1.58;;;0.82;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:02:53;3.28;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:05:20;2.42;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:07:47;2.83;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:10:13;4.40;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:12:40;1.35;;;0.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:15:06;2.95;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:17:32;3.08;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:19:58;2.08;;;0.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:22:24;2.95;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:24:52;2.75;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:27:21;3.63;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:29:47;4.18;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:32:12;2.33;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:34:38;2.35;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:37:05;3.78;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:39:34;2.33;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:42:01;6.10;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:44:26;1.75;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:46:52;3.10;;;1.08;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:49:18;3.67;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:51:43;3.28;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:54:09;3.17;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:56:35;2.38;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T04:59:00;2.28;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:01:27;2.35;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:03:55;3.92;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:06:23;2.60;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:08:50;5.75;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:11:21;3.42;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:13:49;1.55;;;0.73;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:16:15;3.95;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:18:42;2.88;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:23:59;2.35;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:26:27;3.33;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:28:53;2.85;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:31:19;2.03;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:33:45;2.50;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:36:11;2.85;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:38:37;2.90;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:41:06;2.40;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:43:33;2.40;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:46:01;2.60;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:48:29;3.58;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:50:56;2.22;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:53:22;4.70;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:55:48;3.72;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T05:58:14;5.22;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:00:40;3.60;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:03:05;3.97;;;1.08;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:05:31;2.35;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:07:58;2.45;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:10:23;2.95;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:12:49;2.22;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:15:15;6.28;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:17:42;3.63;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:20:08;3.13;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:22:36;2.97;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:25:02;3.50;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:27:29;3.50;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:29:56;3.08;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:32:22;4.50;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:34:48;3.72;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:37:14;3.88;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:39:39;4.43;;;0.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:42:05;2.90;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:44:31;6.78;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:47:01;2.67;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:49:29;2.88;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:51:58;4.97;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:54:24;3.53;;;1.42;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:56:49;3.72;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T06:59:16;6.38;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:01:42;5.70;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:04:08;3.15;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:06:34;4.80;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:09:00;7.95;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:11:26;4.50;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:13:53;4.35;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:16:20;4.22;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:18:46;4.55;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:21:12;3.63;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:23:38;4.55;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:26:05;3.47;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:28:31;3.25;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:31:02;2.22;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:33:29;3.70;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:35:59;5.15;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:38:29;3.05;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:40:55;2.67;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:43:21;4.00;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:45:46;3.28;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:48:12;4.57;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:50:38;2.92;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:53:03;6.30;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:55:29;2.38;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T07:57:56;3.15;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:00:22;5.25;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:02:48;3.80;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:05:14;3.72;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:07:40;4.20;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:10:06;2.65;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:12:34;4.15;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:15:00;2.58;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:17:26;2.15;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:19:52;4.90;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:22:18;3.38;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:24:44;4.88;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:27:10;3.83;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:29:39;2.35;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:32:05;3.45;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:34:32;3.50;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:36:58;6.72;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:39:23;1.80;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:41:49;2.22;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:44:15;3.47;;;1.55;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:46:40;4.25;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:49:06;3.20;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:51:32;2.03;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:53:59;2.38;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:56:25;3.15;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T08:58:53;3.72;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:01:21;4.32;;;1.70;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:03:57;4.72;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:06:23;4.50;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:08:51;3.03;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:11:17;3.42;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:13:44;2.25;;;1.08;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:16:11;2.10;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:18:39;1.23;;;0.82;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:21:05;2.28;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:23:33;1.98;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:25:59;1.90;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:28:25;2.38;;;0.88;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:30:52;3.20;;;1.08;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:33:19;1.60;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:35:46;2.28;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:38:13;3.28;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:40:47;3.20;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:43:16;7.50;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:45:50;4.95;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:48:27;10.48;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:51:04;6.80;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:53:37;16.67;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:56:09;17.60;;;3.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T09:58:42;10.70;;;2.67;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:06:53;13.07;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:09:19;12.30;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:11:47;14.40;;;2.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:16:47;14.77;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:19:22;14.77;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:24:48;13.50;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:27:22;9.57;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:29:50;11.23;;;1.65;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:32:20;6.68;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:37:34;4.43;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:40:04;11.52;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:42:32;6.80;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:47:58;12.60;;;1.58;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:52:56;5.88;;;1.08;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:55:33;6.80;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T10:57:59;1.90;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:00:24;6.53;;;0.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:02:56;4.28;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:08:10;6.63;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:10:43;5.00;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:13:21;6.13;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:15:57;5.00;;;0.82;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:21:06;3.63;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:23:34;6.65;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:26:02;4.70;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:33:52;7.00;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:36:27;11.30;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:38:56;13.43;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:47:12;7.70;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:56:02;6.55;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T11:58:43;2.83;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:01:28;5.65;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:07:05;2.78;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:15:36;2.40;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:20:35;7.07;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:25:51;5.18;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:28:23;2.40;;;0.65;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:31:00;4.97;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:33:32;3.42;;;0.73;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:36:03;4.38;;;0.88;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:38:43;0.75;;;0.50;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:41:19;4.25;;;0.70;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:44:06;2.45;;;0.70;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:46:48;4.30;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:49:22;4.53;;;0.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:51:53;4.13;;;0.70;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:57:00;3.22;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T12:59:49;2.15;;;0.70;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:05:11;3.13;;;0.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:10:43;8.93;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:13:23;18.35;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:16:11;4.90;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:18:37;3.70;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:21:08;10.02;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:34:33;3.05;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:39:48;4.70;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:47:34;5.45;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T13:58:37;8.25;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:07:40;8.95;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:18:05;7.60;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:20:40;10.80;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:34:30;6.55;;;1.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:37:03;8.40;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:39:29;7.60;;;1.67;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:41:57;6.70;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:44:29;5.75;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:46:56;4.32;;;1.38;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:49:36;12.25;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:52:09;9.00;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:54:37;2.88;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:57:04;3.33;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T14:59:31;2.50;;;1.25;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:04:56;5.97;;;1.48;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:07:26;2.22;;;1.05;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:12:53;5.65;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:15:46;5.60;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:18:20;3.97;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:20:51;2.80;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:23:18;3.17;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:25:45;6.20;;;1.50;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:28:13;3.75;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:30:50;4.88;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:33:27;1.63;;;0.93;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:36:11;4.05;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:38:39;2.53;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:41:20;6.22;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:44:13;2.45;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:46:57;8.95;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:49:44;5.60;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:52:18;3.03;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:54:51;2.05;;;1.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:57:18;6.53;;;1.83;;
37805;SDS011;25082;50.870;0.022;2023-02-28T15:59:51;12.23;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:02:21;2.47;;;0.98;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:07:26;18.45;;;1.63;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:09:52;1.58;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:12:19;6.22;;;1.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:14:50;5.28;;;1.17;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:17:25;4.90;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:19:52;5.78;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:22:19;4.60;;;1.35;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:24:44;8.35;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:27:15;13.20;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:29:44;1.95;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:32:12;3.10;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:34:40;2.05;;;0.75;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:37:10;1.63;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:39:38;2.72;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:42:04;1.27;;;0.77;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:44:31;3.90;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:47:02;2.15;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:49:28;4.13;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:51:55;1.75;;;0.82;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:54:21;2.65;;;0.60;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:56:47;2.78;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T16:59:15;1.98;;;0.85;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:01:45;12.20;;;1.27;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:04:11;7.70;;;1.52;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:06:37;8.95;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:09:03;5.97;;;1.30;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:11:29;5.25;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:13:54;6.43;;;1.88;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:16:30;4.00;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:18:59;7.30;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:21:26;3.88;;;1.15;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:23:52;2.53;;;0.80;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:26:19;3.92;;;1.13;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:28:47;5.22;;;1.10;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:31:14;3.78;;;1.20;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:33:40;5.28;;;1.33;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:36:06;6.53;;;1.40;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:38:35;9.43;;;0.95;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:41:01;8.50;;;1.45;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:43:26;3.83;;;1.08;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:45:53;2.58;;;0.90;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:48:19;3.58;;;1.02;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:50:45;3.60;;;1.23;;
37805;SDS011;25082;50.870;0.022;2023-02-28T17:53:11;1.73;;;0.73;;