sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2023-11-25T00:00:13;3.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:02:45;3.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:05:29;3.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:08:09;3.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:10:37;3.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:13:08;3.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:15:50;3.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:18:18;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:20:48;3.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:23:26;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:26:09;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:28:37;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:31:32;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:34:08;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:36:42;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:39:11;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:41:46;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:44:23;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:46:56;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:49:36;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:52:09;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:55:08;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T00:57:43;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:00:14;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:02:50;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:05:25;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:07:58;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:10:33;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:13:18;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:15:50;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:18:22;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:20:50;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:23:27;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:25:54;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:28:24;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:31:08;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:33:48;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:36:32;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:39:11;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:41:47;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:44:17;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:46:50;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:49:23;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:51:52;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:54:25;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:57:03;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T01:59:48;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:02:31;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:05:06;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:07:40;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:10:15;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:12:54;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:15:39;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:18:11;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:20:44;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:23:24;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:26:08;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:28:39;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:31:07;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:33:51;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:36:22;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:39:10;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:41:48;2.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:44:25;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:46:56;2.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:52:23;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:55:07;2.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T02:57:49;2.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:00:28;2.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:03:12;2.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:05:55;2.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:08:27;2.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:11:05;2.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:13:39;2.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:16:18;2.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:18:56;2.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:21:32;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:24:02;2.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:26:36;2.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:29:10;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:31:45;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:34:19;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:37:00;2.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:39:30;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:44:53;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:47:20;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:49:47;2.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:52:14;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:54:40;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:57:08;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T03:59:35;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:02:04;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:04:30;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:06:57;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:09:24;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:11:51;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:14:19;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:16:46;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:19:14;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:21:41;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:24:11;2.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:26:38;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:29:06;2.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:31:34;2.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:34:02;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:36:30;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:38:56;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:41:24;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:43:51;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:46:18;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:48:45;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:51:12;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:53:41;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:56:08;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T04:58:35;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:01:01;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:03:29;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:05:57;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:08:27;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:10:55;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:13:22;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:15:49;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:18:16;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:20:43;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:23:10;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:25:36;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:28:05;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:30:32;2.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:32:59;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:35:26;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:37:53;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:40:20;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:42:47;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:45:20;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:47:51;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:50:18;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:52:46;2.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:55:13;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T05:57:40;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:00:12;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:02:43;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:05:10;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:07:37;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:10:05;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:12:32;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:14:59;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:17:26;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:19:54;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:22:21;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:24:48;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:27:15;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:29:41;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:32:09;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:34:35;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:37:04;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:39:31;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:41:58;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:44:25;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:46:52;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:49:19;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:51:46;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:54:14;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:56:41;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T06:59:08;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:01:35;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:04:03;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:06:30;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:08:56;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:11:27;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:13:56;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:16:23;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:18:49;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:21:16;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:23:43;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:26:10;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:28:39;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:31:07;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:33:34;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:36:01;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:38:28;3.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:40:55;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:43:22;3.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:45:51;3.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:48:18;3.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:50:45;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:53:12;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:55:40;3.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T07:58:09;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:00:36;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:03:04;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:05:32;3.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:08:00;3.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:10:30;3.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:13:00;3.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:15:27;3.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:17:54;3.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:20:22;3.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:22:50;3.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:25:17;3.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:27:44;4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:30:11;4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:32:39;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:35:07;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:37:36;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:40:05;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:42:33;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:45:00;4.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:47:28;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:49:55;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:52:22;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:54:53;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:57:20;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T08:59:47;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:02:15;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:04:48;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:07:16;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:09:45;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:12:17;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:14:45;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:17:13;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:19:42;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:22:11;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:24:39;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:27:07;4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:29:38;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:32:11;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:34:39;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:37:06;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:39:33;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:42:02;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:44:30;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:47:03;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:49:30;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:52:02;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:54:46;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:57:15;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T09:59:57;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:05:44;4.00;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:08:15;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:10:57;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:13:40;4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:16:17;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:19:25;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:22:04;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:24:44;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:27:46;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:30:38;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:33:42;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:36:16;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:39:08;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:41:38;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:44:18;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:46:56;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:49:55;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:52:47;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:55:28;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T10:58:04;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:00:39;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:03:12;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:05:47;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:08:24;4.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:11:08;4.90;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:13:45;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:16:36;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:19:10;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:21:45;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:24:22;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:26:58;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:29:35;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:32:07;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:34:48;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:37:19;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:39:59;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:42:30;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:45:09;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:47:58;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:50:48;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:53:30;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:56:12;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T11:58:57;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:01:29;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:04:05;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:06:48;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:09:15;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:11:57;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:14:40;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:17:11;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:19:41;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:22:14;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:24:47;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:27:23;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:30:11;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:32:46;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:35:20;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:38:15;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:40:48;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:43:32;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:46:10;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:48:43;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:51:41;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:54:14;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:56:50;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T12:59:23;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:02:02;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:04:45;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:07:29;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:10:04;4.80;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:12:40;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:15:15;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:17:48;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:20:20;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:23:14;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:25:54;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:28:38;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:31:06;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:33:40;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:36:12;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:38:48;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:41:21;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:44:03;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:46:33;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:49:14;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:51:44;4.60;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:57:06;4.70;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T13:59:35;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:02:20;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:04:52;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:07:29;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:10:25;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:13:15;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:15:54;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:18:25;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:21:06;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:23:51;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:26:23;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:29:03;4.50;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:31:31;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:34:01;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:36:56;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:39:31;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:42:06;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:44:45;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:47:30;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:50:01;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:52:36;4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:55:06;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T14:57:38;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:00:15;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:03:15;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:05:51;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:08:53;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:11:39;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:14:17;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:16:54;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:19:32;4.10;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:22:21;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:25:11;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:27:38;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:30:10;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:33:04;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:35:46;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:38:16;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:40:52;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:43:38;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:46:09;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:51:33;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:54:02;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:56:34;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T15:59:04;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:01:32;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:04:07;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:06:50;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:09:18;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:12:00;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:14:38;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:17:23;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:20:05;4.40;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:22:34;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:25:18;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:28:01;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:30:38;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:33:14;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:35:43;4.20;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:38:14;4.30;99.90
17728;DHT22;8984;49.268;12.302;2023-11-25T16:41:06;4.10;99.90