sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78825;BME280;68176;45.554;10.220;2024-02-15T00:02:11;100787.19;;;12.91;62.23
78825;BME280;68176;45.554;10.220;2024-02-15T00:04:42;100779.41;;;12.89;62.01
78825;BME280;68176;45.554;10.220;2024-02-15T00:07:11;100779.28;;;12.91;62.05
78825;BME280;68176;45.554;10.220;2024-02-15T00:09:42;100772.47;;;12.88;62.12
78825;BME280;68176;45.554;10.220;2024-02-15T00:12:12;100780.25;;;12.90;62.20
78825;BME280;68176;45.554;10.220;2024-02-15T00:14:42;100772.47;;;12.88;62.13
78825;BME280;68176;45.554;10.220;2024-02-15T00:17:11;100777.16;;;12.84;62.36
78825;BME280;68176;45.554;10.220;2024-02-15T00:19:41;100778.59;;;12.89;62.37
78825;BME280;68176;45.554;10.220;2024-02-15T00:22:12;100783.00;;;12.88;62.00
78825;BME280;68176;45.554;10.220;2024-02-15T00:24:42;100776.22;;;12.86;62.11
78825;BME280;68176;45.554;10.220;2024-02-15T00:27:12;100772.72;;;12.85;62.18
78825;BME280;68176;45.554;10.220;2024-02-15T00:29:42;100775.22;;;12.87;62.30
78825;BME280;68176;45.554;10.220;2024-02-15T00:32:12;100767.56;;;12.83;62.33
78825;BME280;68176;45.554;10.220;2024-02-15T00:34:42;100774.63;;;12.83;62.41
78825;BME280;68176;45.554;10.220;2024-02-15T00:37:12;100761.84;;;12.78;62.26
78825;BME280;68176;45.554;10.220;2024-02-15T00:39:42;100770.22;;;12.83;62.13
78825;BME280;68176;45.554;10.220;2024-02-15T00:42:12;100768.81;;;12.79;62.08
78825;BME280;68176;45.554;10.220;2024-02-15T00:44:42;100760.19;;;12.77;62.21
78825;BME280;68176;45.554;10.220;2024-02-15T00:47:12;100769.63;;;12.80;62.26
78825;BME280;68176;45.554;10.220;2024-02-15T00:49:42;100758.28;;;12.79;62.19
78825;BME280;68176;45.554;10.220;2024-02-15T00:52:13;100762.81;;;12.77;62.37
78825;BME280;68176;45.554;10.220;2024-02-15T00:54:42;100756.84;;;12.75;62.47
78825;BME280;68176;45.554;10.220;2024-02-15T00:57:12;100754.91;;;12.77;62.27
78825;BME280;68176;45.554;10.220;2024-02-15T00:59:42;100761.97;;;12.77;62.28
78825;BME280;68176;45.554;10.220;2024-02-15T01:02:12;100764.59;;;12.77;62.22
78825;BME280;68176;45.554;10.220;2024-02-15T01:04:42;100759.34;;;12.77;62.32
78825;BME280;68176;45.554;10.220;2024-02-15T01:07:12;100762.09;;;12.75;62.22
78825;BME280;68176;45.554;10.220;2024-02-15T01:09:42;100762.94;;;12.76;62.22
78825;BME280;68176;45.554;10.220;2024-02-15T01:12:12;100750.75;;;12.75;62.27
78825;BME280;68176;45.554;10.220;2024-02-15T01:14:42;100744.88;;;12.71;62.05
78825;BME280;68176;45.554;10.220;2024-02-15T01:17:12;100747.50;;;12.71;62.35
78825;BME280;68176;45.554;10.220;2024-02-15T01:19:42;100758.75;;;12.73;62.12
78825;BME280;68176;45.554;10.220;2024-02-15T01:22:12;100758.19;;;12.70;62.51
78825;BME280;68176;45.554;10.220;2024-02-15T01:24:42;100762.59;;;12.69;62.33
78825;BME280;68176;45.554;10.220;2024-02-15T01:27:12;100757.44;;;12.68;62.48
78825;BME280;68176;45.554;10.220;2024-02-15T01:29:42;100757.59;;;12.66;62.28
78825;BME280;68176;45.554;10.220;2024-02-15T01:32:12;100757.59;;;12.66;62.39
78825;BME280;68176;45.554;10.220;2024-02-15T01:34:42;100752.09;;;12.58;62.47
78825;BME280;68176;45.554;10.220;2024-02-15T01:37:12;100766.44;;;12.65;62.39
78825;BME280;68176;45.554;10.220;2024-02-15T01:39:42;100763.91;;;12.64;62.41
78825;BME280;68176;45.554;10.220;2024-02-15T01:42:12;100763.09;;;12.63;62.38
78825;BME280;68176;45.554;10.220;2024-02-15T01:44:42;100759.03;;;12.59;62.50
78825;BME280;68176;45.554;10.220;2024-02-15T01:47:12;100752.22;;;12.57;62.40
78825;BME280;68176;45.554;10.220;2024-02-15T01:49:42;100751.97;;;12.60;62.45
78825;BME280;68176;45.554;10.220;2024-02-15T01:52:12;100756.41;;;12.59;62.45
78825;BME280;68176;45.554;10.220;2024-02-15T01:54:42;100752.81;;;12.60;62.29
78825;BME280;68176;45.554;10.220;2024-02-15T01:57:12;100752.09;;;12.58;62.47
78825;BME280;68176;45.554;10.220;2024-02-15T01:59:42;100753.16;;;12.56;62.50
78825;BME280;68176;45.554;10.220;2024-02-15T02:02:14;100751.25;;;12.58;62.33
78825;BME280;68176;45.554;10.220;2024-02-15T02:04:42;100743.00;;;12.51;62.74
78825;BME280;68176;45.554;10.220;2024-02-15T02:07:12;100732.47;;;12.51;62.42
78825;BME280;68176;45.554;10.220;2024-02-15T02:09:42;100748.84;;;12.55;62.51
78825;BME280;68176;45.554;10.220;2024-02-15T02:12:12;100748.03;;;12.54;62.51
78825;BME280;68176;45.554;10.220;2024-02-15T02:14:42;100739.41;;;12.52;62.41
78825;BME280;68176;45.554;10.220;2024-02-15T02:17:16;100733.31;;;12.52;62.63
78825;BME280;68176;45.554;10.220;2024-02-15T02:19:42;100732.47;;;12.51;62.48
78825;BME280;68176;45.554;10.220;2024-02-15T02:22:12;100727.22;;;12.51;62.57
78825;BME280;68176;45.554;10.220;2024-02-15T02:25:01;100727.22;;;12.51;62.47
78825;BME280;68176;45.554;10.220;2024-02-15T02:27:29;100718.16;;;12.44;62.55
78825;BME280;68176;45.554;10.220;2024-02-15T02:29:55;100724.38;;;12.43;62.71
78825;BME280;68176;45.554;10.220;2024-02-15T02:32:22;100731.06;;;12.47;62.54
78825;BME280;68176;45.554;10.220;2024-02-15T02:34:52;100729.38;;;12.46;62.42
78825;BME280;68176;45.554;10.220;2024-02-15T02:37:26;100717.19;;;12.45;62.40
78825;BME280;68176;45.554;10.220;2024-02-15T02:39:52;100724.38;;;12.43;62.64
78825;BME280;68176;45.554;10.220;2024-02-15T02:42:22;100727.00;;;12.43;62.49
78825;BME280;68176;45.554;10.220;2024-02-15T02:44:52;100731.31;;;12.44;62.48
78825;BME280;68176;45.554;10.220;2024-02-15T02:47:22;100731.31;;;12.44;62.55
78825;BME280;68176;45.554;10.220;2024-02-15T02:49:52;100719.34;;;12.40;62.54
78825;BME280;68176;45.554;10.220;2024-02-15T02:52:22;100716.84;;;12.39;62.41
78825;BME280;68176;45.554;10.220;2024-02-15T02:54:52;100726.53;;;12.38;62.66
78825;BME280;68176;45.554;10.220;2024-02-15T02:57:23;100720.44;;;12.38;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T02:59:52;100717.91;;;12.36;62.58
78825;BME280;68176;45.554;10.220;2024-02-15T03:02:22;100723.06;;;12.38;62.79
78825;BME280;68176;45.554;10.220;2024-02-15T03:04:52;100715.44;;;12.35;62.65
78825;BME280;68176;45.554;10.220;2024-02-15T03:07:22;100710.88;;;12.37;62.31
78825;BME280;68176;45.554;10.220;2024-02-15T03:09:52;100710.16;;;12.35;62.49
78825;BME280;68176;45.554;10.220;2024-02-15T03:12:22;100706.69;;;12.34;62.50
78825;BME280;68176;45.554;10.220;2024-02-15T03:14:52;100709.31;;;12.34;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T03:17:25;100711.25;;;12.32;62.64
78825;BME280;68176;45.554;10.220;2024-02-15T03:19:52;100711.25;;;12.32;62.75
78825;BME280;68176;45.554;10.220;2024-02-15T03:22:22;100702.63;;;12.30;62.68
78825;BME280;68176;45.554;10.220;2024-02-15T03:24:52;100711.59;;;12.27;62.89
78825;BME280;68176;45.554;10.220;2024-02-15T03:27:22;100714.00;;;12.30;62.68
78825;BME280;68176;45.554;10.220;2024-02-15T03:29:52;100712.44;;;12.28;62.53
78825;BME280;68176;45.554;10.220;2024-02-15T03:32:22;100711.72;;;12.26;62.49
78825;BME280;68176;45.554;10.220;2024-02-15T03:34:52;100714.22;;;12.27;62.98
78825;BME280;68176;45.554;10.220;2024-02-15T03:37:22;100715.31;;;12.25;62.64
78825;BME280;68176;45.554;10.220;2024-02-15T03:39:52;100706.69;;;12.23;62.36
78825;BME280;68176;45.554;10.220;2024-02-15T03:42:22;100706.69;;;12.23;62.65
78825;BME280;68176;45.554;10.220;2024-02-15T03:44:52;100712.69;;;12.25;62.80
78825;BME280;68176;45.554;10.220;2024-02-15T03:47:22;100712.78;;;12.23;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T03:49:52;100709.47;;;12.21;62.68
78825;BME280;68176;45.554;10.220;2024-02-15T03:52:22;100713.03;;;12.20;62.48
78825;BME280;68176;45.554;10.220;2024-02-15T03:54:53;100708.88;;;12.18;63.04
78825;BME280;68176;45.554;10.220;2024-02-15T03:57:26;100712.19;;;12.20;62.74
78825;BME280;68176;45.554;10.220;2024-02-15T03:59:52;100710.53;;;12.19;62.65
78825;BME280;68176;45.554;10.220;2024-02-15T04:02:23;100708.88;;;12.18;62.78
78825;BME280;68176;45.554;10.220;2024-02-15T04:04:53;100719.38;;;12.18;62.66
78825;BME280;68176;45.554;10.220;2024-02-15T04:07:23;100717.69;;;12.17;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T04:09:53;100721.31;;;12.16;63.11
78825;BME280;68176;45.554;10.220;2024-02-15T04:12:23;100714.38;;;12.15;62.72
78825;BME280;68176;45.554;10.220;2024-02-15T04:14:52;100717.69;;;12.17;62.68
78825;BME280;68176;45.554;10.220;2024-02-15T04:17:22;100722.25;;;12.15;62.70
78825;BME280;68176;45.554;10.220;2024-02-15T04:19:53;100720.56;;;12.14;62.60
78825;BME280;68176;45.554;10.220;2024-02-15T04:22:22;100727.06;;;12.10;62.71
78825;BME280;68176;45.554;10.220;2024-02-15T04:24:52;100729.53;;;12.11;62.51
78825;BME280;68176;45.554;10.220;2024-02-15T04:27:22;100719.03;;;12.11;62.59
78825;BME280;68176;45.554;10.220;2024-02-15T04:29:53;100719.16;;;12.10;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T04:32:23;100723.44;;;12.11;62.58
78825;BME280;68176;45.554;10.220;2024-02-15T04:34:53;100716.53;;;12.10;62.49
78825;BME280;68176;45.554;10.220;2024-02-15T04:37:23;100715.69;;;12.09;62.66
78825;BME280;68176;45.554;10.220;2024-02-15T04:39:53;100717.00;;;12.04;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T04:42:23;100724.53;;;12.08;62.74
78825;BME280;68176;45.554;10.220;2024-02-15T04:44:53;100712.56;;;12.04;62.64
78825;BME280;68176;45.554;10.220;2024-02-15T04:47:23;100706.50;;;12.04;62.66
78825;BME280;68176;45.554;10.220;2024-02-15T04:49:53;100715.34;;;12.03;62.87
78825;BME280;68176;45.554;10.220;2024-02-15T04:52:23;100710.78;;;12.05;62.65
78825;BME280;68176;45.554;10.220;2024-02-15T04:54:53;100718.91;;;12.02;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T04:57:23;100718.91;;;12.02;62.68
78825;BME280;68176;45.554;10.220;2024-02-15T04:59:53;100703.13;;;12.02;62.48
78825;BME280;68176;45.554;10.220;2024-02-15T05:02:23;100712.94;;;12.00;62.55
78825;BME280;68176;45.554;10.220;2024-02-15T05:04:53;100713.66;;;12.02;62.85
78825;BME280;68176;45.554;10.220;2024-02-15T05:07:23;100713.88;;;11.99;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T05:09:53;100712.22;;;11.98;62.82
78825;BME280;68176;45.554;10.220;2024-02-15T05:12:23;100713.19;;;11.97;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T05:14:53;100713.28;;;11.95;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T05:17:23;100708.28;;;11.92;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T05:19:53;100708.16;;;11.94;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T05:22:23;100719.28;;;11.97;62.86
78825;BME280;68176;45.554;10.220;2024-02-15T05:24:53;100713.44;;;11.94;62.75
78825;BME280;68176;45.554;10.220;2024-02-15T05:27:23;100708.28;;;11.92;62.87
78825;BME280;68176;45.554;10.220;2024-02-15T05:29:53;100710.19;;;11.90;62.62
78825;BME280;68176;45.554;10.220;2024-02-15T05:32:23;100711.75;;;11.93;62.54
78825;BME280;68176;45.554;10.220;2024-02-15T05:34:54;100709.97;;;11.93;62.66
78825;BME280;68176;45.554;10.220;2024-02-15T05:37:23;100703.38;;;11.88;62.74
78825;BME280;68176;45.554;10.220;2024-02-15T05:39:53;100707.66;;;11.89;62.58
78825;BME280;68176;45.554;10.220;2024-02-15T05:42:23;100712.94;;;11.89;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T05:44:53;100705.28;;;11.86;62.80
78825;BME280;68176;45.554;10.220;2024-02-15T05:47:23;100707.06;;;11.85;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T05:49:53;100720.09;;;11.87;62.88
78825;BME280;68176;45.554;10.220;2024-02-15T05:52:23;100711.38;;;11.86;62.82
78825;BME280;68176;45.554;10.220;2024-02-15T05:54:53;100715.94;;;11.84;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T05:57:23;100710.78;;;11.83;63.04
78825;BME280;68176;45.554;10.220;2024-02-15T05:59:53;100710.06;;;11.81;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T06:02:23;100714.25;;;11.83;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T06:04:53;100717.00;;;11.82;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T06:07:23;100722.13;;;11.83;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T06:09:53;100713.66;;;11.80;62.66
78825;BME280;68176;45.554;10.220;2024-02-15T06:12:23;100718.19;;;11.77;62.88
78825;BME280;68176;45.554;10.220;2024-02-15T06:14:53;100721.53;;;11.80;62.81
78825;BME280;68176;45.554;10.220;2024-02-15T06:17:23;100719.13;;;11.76;62.96
78825;BME280;68176;45.554;10.220;2024-02-15T06:19:53;100717.44;;;11.75;62.96
78825;BME280;68176;45.554;10.220;2024-02-15T06:22:23;100717.44;;;11.75;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T06:24:53;100719.38;;;11.73;62.87
78825;BME280;68176;45.554;10.220;2024-02-15T06:27:23;100728.81;;;11.76;62.62
78825;BME280;68176;45.554;10.220;2024-02-15T06:29:53;100715.91;;;11.73;62.87
78825;BME280;68176;45.554;10.220;2024-02-15T06:32:37;100722.13;;;11.72;62.90
78825;BME280;68176;45.554;10.220;2024-02-15T06:35:21;100724.88;;;11.70;63.14
78825;BME280;68176;45.554;10.220;2024-02-15T06:38:05;100718.13;;;11.66;63.09
78825;BME280;68176;45.554;10.220;2024-02-15T06:40:49;100721.72;;;11.65;63.02
78825;BME280;68176;45.554;10.220;2024-02-15T06:43:14;100727.84;;;11.66;63.16
78825;BME280;68176;45.554;10.220;2024-02-15T06:45:43;100724.59;;;11.62;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T06:48:13;100731.50;;;11.63;62.98
78825;BME280;68176;45.554;10.220;2024-02-15T06:50:43;100730.56;;;11.64;62.85
78825;BME280;68176;45.554;10.220;2024-02-15T06:53:13;100733.09;;;11.66;62.94
78825;BME280;68176;45.554;10.220;2024-02-15T06:55:43;100706.31;;;11.50;63.10
78825;BME280;68176;45.554;10.220;2024-02-15T06:58:13;100720.75;;;11.55;63.18
78825;BME280;68176;45.554;10.220;2024-02-15T07:00:43;100733.31;;;11.63;63.02
78825;BME280;68176;45.554;10.220;2024-02-15T07:03:13;100719.06;;;11.54;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T07:05:43;100721.69;;;11.54;62.98
78825;BME280;68176;45.554;10.220;2024-02-15T07:08:13;100732.72;;;11.59;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T07:10:43;100728.41;;;11.58;62.90
78825;BME280;68176;45.554;10.220;2024-02-15T07:13:13;100731.03;;;11.58;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T07:15:45;100743.00;;;11.62;62.87
78825;BME280;68176;45.554;10.220;2024-02-15T07:18:15;100731.03;;;11.58;63.13
78825;BME280;68176;45.554;10.220;2024-02-15T07:20:45;100728.03;;;11.52;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T07:23:13;100740.94;;;11.55;62.71
78825;BME280;68176;45.554;10.220;2024-02-15T07:25:43;100741.53;;;11.58;63.05
78825;BME280;68176;45.554;10.220;2024-02-15T07:28:13;100737.97;;;11.59;62.96
78825;BME280;68176;45.554;10.220;2024-02-15T07:30:43;100734.84;;;11.54;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T07:33:13;100739.84;;;11.57;62.88
78825;BME280;68176;45.554;10.220;2024-02-15T07:35:44;100730.78;;;11.50;62.89
78825;BME280;68176;45.554;10.220;2024-02-15T07:38:13;100727.31;;;11.50;62.96
78825;BME280;68176;45.554;10.220;2024-02-15T07:40:43;100744.25;;;11.57;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T07:43:13;100736.75;;;11.52;62.81
78825;BME280;68176;45.554;10.220;2024-02-15T07:45:43;100720.00;;;11.42;63.11
78825;BME280;68176;45.554;10.220;2024-02-15T07:48:13;100737.81;;;11.50;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T07:50:43;100746.09;;;11.56;63.28
78825;BME280;68176;45.554;10.220;2024-02-15T07:53:13;100722.63;;;11.42;62.91
78825;BME280;68176;45.554;10.220;2024-02-15T07:55:43;100736.75;;;11.52;62.81
78825;BME280;68176;45.554;10.220;2024-02-15T07:58:13;100743.69;;;11.53;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T08:00:45;100739.63;;;11.49;62.72
78825;BME280;68176;45.554;10.220;2024-02-15T08:03:13;100750.59;;;11.54;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T08:05:43;100743.09;;;11.50;62.83
78825;BME280;68176;45.554;10.220;2024-02-15T08:08:13;100751.34;;;11.56;62.85
78825;BME280;68176;45.554;10.220;2024-02-15T08:10:43;100749.66;;;11.55;62.76
78825;BME280;68176;45.554;10.220;2024-02-15T08:13:13;100739.63;;;11.49;62.70
78825;BME280;68176;45.554;10.220;2024-02-15T08:15:43;100753.13;;;11.56;62.82
78825;BME280;68176;45.554;10.220;2024-02-15T08:18:14;100744.72;;;11.51;62.72
78825;BME280;68176;45.554;10.220;2024-02-15T08:20:50;100764.47;;;11.56;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T08:23:15;100761.09;;;11.54;63.02
78825;BME280;68176;45.554;10.220;2024-02-15T08:25:44;100748.66;;;11.45;62.89
78825;BME280;68176;45.554;10.220;2024-02-15T08:28:13;100755.84;;;11.54;62.74
78825;BME280;68176;45.554;10.220;2024-02-15T08:30:43;100755.97;;;11.53;62.81
78825;BME280;68176;45.554;10.220;2024-02-15T08:33:14;100756.09;;;11.51;62.77
78825;BME280;68176;45.554;10.220;2024-02-15T08:35:53;100745.56;;;11.51;62.92
78825;BME280;68176;45.554;10.220;2024-02-15T08:38:21;100747.50;;;11.49;62.91
78825;BME280;68176;45.554;10.220;2024-02-15T08:40:46;100750.13;;;11.49;61.79
78825;BME280;68176;45.554;10.220;2024-02-15T08:43:14;100744.59;;;11.41;61.44
78825;BME280;68176;45.554;10.220;2024-02-15T08:45:44;100752.38;;;11.43;62.16
78825;BME280;68176;45.554;10.220;2024-02-15T08:48:14;100754.88;;;11.44;62.25
78825;BME280;68176;45.554;10.220;2024-02-15T08:50:44;100748.91;;;11.42;62.03
78825;BME280;68176;45.554;10.220;2024-02-15T08:53:14;100746.03;;;11.45;62.10
78825;BME280;68176;45.554;10.220;2024-02-15T08:55:47;100746.88;;;11.46;62.29
78825;BME280;68176;45.554;10.220;2024-02-15T08:58:21;100746.28;;;11.42;62.01
78825;BME280;68176;45.554;10.220;2024-02-15T09:00:49;100751.28;;;11.45;62.40
78825;BME280;68176;45.554;10.220;2024-02-15T09:03:14;100747.72;;;11.46;62.10
78825;BME280;68176;45.554;10.220;2024-02-15T09:05:44;100746.03;;;11.45;62.23
78825;BME280;68176;45.554;10.220;2024-02-15T09:08:15;100735.78;;;11.42;62.23
78825;BME280;68176;45.554;10.220;2024-02-15T09:10:45;100746.66;;;11.49;62.41
78825;BME280;68176;45.554;10.220;2024-02-15T09:13:15;100730.50;;;11.42;62.42
78825;BME280;68176;45.554;10.220;2024-02-15T09:15:44;100738.06;;;11.47;62.40
78825;BME280;68176;45.554;10.220;2024-02-15T09:18:14;100732.19;;;11.43;62.33
78825;BME280;68176;45.554;10.220;2024-02-15T09:20:46;100731.97;;;11.46;62.27
78825;BME280;68176;45.554;10.220;2024-02-15T09:23:14;100737.81;;;11.50;62.30
78825;BME280;68176;45.554;10.220;2024-02-15T09:25:44;100735.06;;;11.51;62.34
78825;BME280;68176;45.554;10.220;2024-02-15T09:28:14;100729.09;;;11.49;62.36
78825;BME280;68176;45.554;10.220;2024-02-15T09:30:44;100733.41;;;11.50;62.43
78825;BME280;68176;45.554;10.220;2024-02-15T09:33:14;100725.16;;;11.55;62.21
78825;BME280;68176;45.554;10.220;2024-02-15T09:35:44;100718.22;;;11.54;62.24
78825;BME280;68176;45.554;10.220;2024-02-15T09:38:14;100718.13;;;11.55;62.28
78825;BME280;68176;45.554;10.220;2024-02-15T09:40:44;100720.53;;;11.58;62.28
78825;BME280;68176;45.554;10.220;2024-02-15T09:43:15;100723.84;;;11.60;62.21
78825;BME280;68176;45.554;10.220;2024-02-15T09:45:44;100725.31;;;11.64;61.92
78825;BME280;68176;45.554;10.220;2024-02-15T09:48:14;100731.41;;;11.65;61.99
78825;BME280;68176;45.554;10.220;2024-02-15T09:50:45;100732.00;;;11.68;62.16
78825;BME280;68176;45.554;10.220;2024-02-15T09:53:15;100729.66;;;11.76;61.89
78825;BME280;68176;45.554;10.220;2024-02-15T09:55:44;100729.41;;;11.80;61.86
78825;BME280;68176;45.554;10.220;2024-02-15T09:58:14;100719.13;;;11.76;61.75
78825;BME280;68176;45.554;10.220;2024-02-15T10:00:44;100722.03;;;11.85;61.83
78825;BME280;68176;45.554;10.220;2024-02-15T10:03:18;100717.00;;;11.82;61.75
78825;BME280;68176;45.554;10.220;2024-02-15T10:05:44;100721.31;;;11.94;61.67
78825;BME280;68176;45.554;10.220;2024-02-15T10:08:14;100724.66;;;11.96;61.53
78825;BME280;68176;45.554;10.220;2024-02-15T10:10:44;100724.66;;;11.96;61.70
78825;BME280;68176;45.554;10.220;2024-02-15T10:13:15;100710.78;;;11.94;61.40
78825;BME280;68176;45.554;10.220;2024-02-15T10:15:44;100713.88;;;11.99;61.63
78825;BME280;68176;45.554;10.220;2024-02-15T10:18:14;100720.59;;;12.03;61.46
78825;BME280;68176;45.554;10.220;2024-02-15T10:20:57;100723.94;;;12.05;61.57
78825;BME280;68176;45.554;10.220;2024-02-15T10:23:23;100716.19;;;12.03;61.82
78825;BME280;68176;45.554;10.220;2024-02-15T10:25:48;100722.28;;;12.04;61.49
78825;BME280;68176;45.554;10.220;2024-02-15T10:28:21;100718.19;;;12.11;61.27
78825;BME280;68176;45.554;10.220;2024-02-15T10:30:48;100707.91;;;12.08;61.28
78825;BME280;68176;45.554;10.220;2024-02-15T10:33:35;100721.06;;;12.08;61.55
78825;BME280;68176;45.554;10.220;2024-02-15T10:36:10;100704.34;;;12.09;61.47
78825;BME280;68176;45.554;10.220;2024-02-15T10:38:37;100694.31;;;12.03;61.54
78825;BME280;68176;45.554;10.220;2024-02-15T10:41:03;100707.66;;;12.11;61.60
78825;BME280;68176;45.554;10.220;2024-02-15T10:43:36;100710.19;;;12.12;61.48
78825;BME280;68176;45.554;10.220;2024-02-15T10:46:04;100698.00;;;12.11;61.60
78825;BME280;68176;45.554;10.220;2024-02-15T10:48:31;100691.53;;;12.04;61.81
78825;BME280;68176;45.554;10.220;2024-02-15T10:51:03;100706.25;;;12.07;61.76
78825;BME280;68176;45.554;10.220;2024-02-15T10:53:35;100691.53;;;12.04;62.05
78825;BME280;68176;45.554;10.220;2024-02-15T10:58:33;100699.06;;;12.09;62.29
78825;BME280;68176;45.554;10.220;2024-02-15T11:01:09;100694.06;;;12.06;62.20
78825;BME280;68176;45.554;10.220;2024-02-15T11:03:49;100687.34;;;12.02;62.27
78825;BME280;68176;45.554;10.220;2024-02-15T11:06:18;100694.75;;;12.08;62.35
78825;BME280;68176;45.554;10.220;2024-02-15T11:08:47;100682.31;;;12.21;59.56
78825;BME280;68176;45.554;10.220;2024-02-15T11:11:13;100687.72;;;12.19;60.46
78825;BME280;68176;45.554;10.220;2024-02-15T11:13:40;100690.22;;;12.32;59.65
78825;BME280;68176;45.554;10.220;2024-02-15T11:16:10;100681.72;;;12.28;59.62
78825;BME280;68176;45.554;10.220;2024-02-15T11:18:56;100685.41;;;12.26;60.47
78825;BME280;68176;45.554;10.220;2024-02-15T11:21:54;100686.25;;;12.26;60.60
78825;BME280;68176;45.554;10.220;2024-02-15T11:27:00;100680.16;;;12.26;61.24
78825;BME280;68176;45.554;10.220;2024-02-15T11:35:18;100667.38;;;12.21;61.56
78825;BME280;68176;45.554;10.220;2024-02-15T11:43:07;100637.75;;;12.19;62.05
78825;BME280;68176;45.554;10.220;2024-02-15T11:45:34;100648.59;;;12.26;62.17
78825;BME280;68176;45.554;10.220;2024-02-15T11:48:07;100626.66;;;12.16;62.03
78825;BME280;68176;45.554;10.220;2024-02-15T11:50:36;100629.63;;;12.22;62.01
78825;BME280;68176;45.554;10.220;2024-02-15T11:53:03;100634.97;;;12.32;62.13
78825;BME280;68176;45.554;10.220;2024-02-15T11:55:36;100631.50;;;12.32;62.05
78825;BME280;68176;45.554;10.220;2024-02-15T11:58:03;100613.72;;;12.24;62.31
78825;BME280;68176;45.554;10.220;2024-02-15T12:00:38;100615.25;;;12.26;62.15
78825;BME280;68176;45.554;10.220;2024-02-15T12:03:23;100618.81;;;12.37;62.27
78825;BME280;68176;45.554;10.220;2024-02-15T12:06:08;100604.38;;;12.31;62.29
78825;BME280;68176;45.554;10.220;2024-02-15T12:08:53;100585.47;;;12.26;62.28
78825;BME280;68176;45.554;10.220;2024-02-15T12:11:38;100599.19;;;12.41;62.22
78825;BME280;68176;45.554;10.220;2024-02-15T12:14:23;100596.41;;;12.42;62.42
78825;BME280;68176;45.554;10.220;2024-02-15T12:17:11;100593.69;;;12.44;62.59
78825;BME280;68176;45.554;10.220;2024-02-15T12:19:57;100588.28;;;12.45;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T12:22:32;100595.91;;;12.48;62.39
78825;BME280;68176;45.554;10.220;2024-02-15T12:25:00;100569.88;;;12.45;62.46
78825;BME280;68176;45.554;10.220;2024-02-15T12:27:31;100586.81;;;12.52;62.23
78825;BME280;68176;45.554;10.220;2024-02-15T12:29:57;100588.50;;;12.53;62.38
78825;BME280;68176;45.554;10.220;2024-02-15T12:32:26;100584.91;;;12.54;62.42
78825;BME280;68176;45.554;10.220;2024-02-15T12:35:10;100567.97;;;12.47;62.63
78825;BME280;68176;45.554;10.220;2024-02-15T12:37:42;100567.13;;;12.47;62.49
78825;BME280;68176;45.554;10.220;2024-02-15T12:40:17;100568.41;;;12.52;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T12:42:46;100565.78;;;12.52;62.94
78825;BME280;68176;45.554;10.220;2024-02-15T12:45:25;100567.78;;;12.60;62.71
78825;BME280;68176;45.554;10.220;2024-02-15T12:47:54;100552.84;;;12.60;62.69
78825;BME280;68176;45.554;10.220;2024-02-15T12:50:21;100549.47;;;12.58;62.75
78825;BME280;68176;45.554;10.220;2024-02-15T12:52:50;100538.69;;;12.61;62.84
78825;BME280;68176;45.554;10.220;2024-02-15T12:55:21;100543.69;;;12.64;62.73
78825;BME280;68176;45.554;10.220;2024-02-15T12:57:49;100548.44;;;12.70;62.62
78825;BME280;68176;45.554;10.220;2024-02-15T13:02:48;100537.81;;;12.72;62.70
78825;BME280;68176;45.554;10.220;2024-02-15T13:05:18;100541.59;;;12.79;62.78
78825;BME280;68176;45.554;10.220;2024-02-15T13:07:48;100531.34;;;12.76;62.63
78825;BME280;68176;45.554;10.220;2024-02-15T13:10:17;100527.88;;;12.75;62.70
78825;BME280;68176;45.554;10.220;2024-02-15T13:12:47;100533.03;;;12.87;62.62
78825;BME280;68176;45.554;10.220;2024-02-15T13:15:17;100505.06;;;12.86;62.58
78825;BME280;68176;45.554;10.220;2024-02-15T13:17:47;100523.13;;;13.00;62.52