sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2023-07-20T00:01:46;16.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:06:38;16.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:11:31;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:16:23;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:21:16;16.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:26:08;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:31:00;16.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:35:54;16.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:40:47;16.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:45:40;16.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:50:32;16.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T00:55:26;16.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:00:21;16.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:05:15;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:10:12;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:15:11;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:20:05;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:25:15;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:30:43;16.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:35:47;16.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:40:46;16.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:45:39;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:50:30;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T01:55:26;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:00:19;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:05:15;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:10:09;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:15:04;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:19:57;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:24:51;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:29:43;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:34:39;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:39:31;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:44:23;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:49:15;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:54:09;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T02:59:01;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:03:53;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:08:45;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:13:40;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:18:32;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:23:24;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:28:17;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:33:10;15.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:38:02;15.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:42:54;15.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:47:46;15.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:52:40;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T03:57:32;15.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:02:24;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:07:16;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:12:10;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:17:05;15.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:21:57;16.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:26:49;16.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:31:43;16.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:36:36;16.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:41:29;16.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:46:22;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:51:16;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T04:56:15;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:01:08;16.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:06:01;16.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:10:54;16.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:15:46;16.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:20:41;16.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:25:33;16.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:30:27;16.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:35:20;16.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:40:13;16.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:45:09;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:50:03;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:54:55;16.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T05:59:47;16.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:04:39;16.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:09:33;16.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:14:25;17.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:19:17;17.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:24:09;17.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:29:02;17.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:33:54;17.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:38:46;17.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:43:38;17.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:48:31;17.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:53:24;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T06:58:15;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:03:08;18.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:08:01;19.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:12:53;19.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:17:45;19.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:22:37;19.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:27:30;19.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:32:22;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:37:14;20.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:42:06;20.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:47:00;20.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:51:52;21.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T07:56:43;20.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:01:36;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:06:29;20.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:11:22;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:16:14;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:21:06;20.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:25:59;20.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:30:51;20.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:35:43;20.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:40:40;20.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:45:35;20.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:50:30;21.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T08:55:23;21.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:00:17;21.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:05:12;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:10:05;22.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:14:58;23.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:19:49;23.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:24:43;23.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:29:47;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:34:40;23.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:39:32;23.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:44:27;22.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:49:19;22.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:54:13;21.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T09:59:05;21.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:03:59;20.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:08:58;20.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:13:53;21.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:18:53;21.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:23:53;21.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:28:47;21.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:33:39;22.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:38:40;22.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:43:34;21.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:48:28;22.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:53:20;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T10:58:13;22.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:03:07;23.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:07:59;23.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:13:16;23.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:18:13;23.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:23:06;23.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:27:58;23.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:32:50;22.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:37:43;22.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:42:36;21.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:47:30;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:52:23;22.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T11:57:17;22.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:02:10;22.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:07:03;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:11:58;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:16:53;22.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:21:45;22.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:26:37;22.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:31:30;21.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:36:29;21.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:41:21;21.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:46:13;21.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:51:05;22.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T12:56:00;23.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:00:52;23.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:05:44;24.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:10:36;24.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:15:41;25.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:20:34;25.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:25:26;25.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:30:18;25.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:35:13;26.00;99.10
13835;DHT22;6988;52.614;13.500;2023-07-20T13:40:06;26.40;97.90
13835;DHT22;6988;52.614;13.500;2023-07-20T13:45:02;26.60;95.80
13835;DHT22;6988;52.614;13.500;2023-07-20T13:49:55;27.00;94.30
13835;DHT22;6988;52.614;13.500;2023-07-20T13:54:49;27.20;93.60
13835;DHT22;6988;52.614;13.500;2023-07-20T13:59:40;27.00;92.20
13835;DHT22;6988;52.614;13.500;2023-07-20T14:04:32;26.70;92.80
13835;DHT22;6988;52.614;13.500;2023-07-20T14:09:24;26.50;91.40
13835;DHT22;6988;52.614;13.500;2023-07-20T14:14:18;26.50;92.30
13835;DHT22;6988;52.614;13.500;2023-07-20T14:19:09;26.40;92.30
13835;DHT22;6988;52.614;13.500;2023-07-20T14:24:01;25.90;92.90
13835;DHT22;6988;52.614;13.500;2023-07-20T14:28:53;25.50;91.60
13835;DHT22;6988;52.614;13.500;2023-07-20T14:33:47;25.70;93.90
13835;DHT22;6988;52.614;13.500;2023-07-20T14:38:38;26.30;91.30
13835;DHT22;6988;52.614;13.500;2023-07-20T14:43:31;26.70;90.70
13835;DHT22;6988;52.614;13.500;2023-07-20T14:48:23;26.90;90.90
13835;DHT22;6988;52.614;13.500;2023-07-20T14:53:16;26.70;88.10
13835;DHT22;6988;52.614;13.500;2023-07-20T14:58:08;26.70;87.10
13835;DHT22;6988;52.614;13.500;2023-07-20T15:03:00;26.50;90.70
13835;DHT22;6988;52.614;13.500;2023-07-20T15:07:51;26.40;87.40
13835;DHT22;6988;52.614;13.500;2023-07-20T15:12:45;26.50;90.00
13835;DHT22;6988;52.614;13.500;2023-07-20T15:17:38;26.40;89.80
13835;DHT22;6988;52.614;13.500;2023-07-20T15:22:31;25.70;87.30
13835;DHT22;6988;52.614;13.500;2023-07-20T15:27:23;25.30;90.10
13835;DHT22;6988;52.614;13.500;2023-07-20T15:32:17;25.60;89.10
13835;DHT22;6988;52.614;13.500;2023-07-20T15:37:09;25.50;87.40
13835;DHT22;6988;52.614;13.500;2023-07-20T15:42:01;25.20;89.30
13835;DHT22;6988;52.614;13.500;2023-07-20T15:46:53;24.90;90.00
13835;DHT22;6988;52.614;13.500;2023-07-20T15:51:47;25.00;89.30
13835;DHT22;6988;52.614;13.500;2023-07-20T15:56:40;25.10;91.00
13835;DHT22;6988;52.614;13.500;2023-07-20T16:01:33;24.90;92.50
13835;DHT22;6988;52.614;13.500;2023-07-20T16:06:25;24.20;92.50
13835;DHT22;6988;52.614;13.500;2023-07-20T16:11:18;24.30;93.50
13835;DHT22;6988;52.614;13.500;2023-07-20T16:16:11;24.40;94.20
13835;DHT22;6988;52.614;13.500;2023-07-20T16:21:03;24.50;93.70
13835;DHT22;6988;52.614;13.500;2023-07-20T16:25:55;24.70;91.10
13835;DHT22;6988;52.614;13.500;2023-07-20T16:30:48;24.50;91.00
13835;DHT22;6988;52.614;13.500;2023-07-20T16:35:41;24.10;91.50
13835;DHT22;6988;52.614;13.500;2023-07-20T16:40:33;23.60;93.30
13835;DHT22;6988;52.614;13.500;2023-07-20T16:45:27;23.30;93.80
13835;DHT22;6988;52.614;13.500;2023-07-20T16:50:20;23.20;94.70
13835;DHT22;6988;52.614;13.500;2023-07-20T16:55:14;23.10;96.10
13835;DHT22;6988;52.614;13.500;2023-07-20T17:00:07;23.00;97.60
13835;DHT22;6988;52.614;13.500;2023-07-20T17:05:01;22.80;97.90
13835;DHT22;6988;52.614;13.500;2023-07-20T17:09:54;22.60;99.20
13835;DHT22;6988;52.614;13.500;2023-07-20T17:14:46;22.50;98.60
13835;DHT22;6988;52.614;13.500;2023-07-20T17:19:39;22.40;98.90
13835;DHT22;6988;52.614;13.500;2023-07-20T17:24:30;22.20;97.70
13835;DHT22;6988;52.614;13.500;2023-07-20T17:29:24;22.10;96.90
13835;DHT22;6988;52.614;13.500;2023-07-20T17:34:15;21.90;97.30
13835;DHT22;6988;52.614;13.500;2023-07-20T17:39:07;21.80;98.10
13835;DHT22;6988;52.614;13.500;2023-07-20T17:43:59;21.50;98.50
13835;DHT22;6988;52.614;13.500;2023-07-20T17:48:53;21.30;98.80
13835;DHT22;6988;52.614;13.500;2023-07-20T17:53:44;21.20;98.90
13835;DHT22;6988;52.614;13.500;2023-07-20T17:58:36;21.10;98.70
13835;DHT22;6988;52.614;13.500;2023-07-20T18:03:28;21.00;98.70
13835;DHT22;6988;52.614;13.500;2023-07-20T18:08:21;20.80;99.10
13835;DHT22;6988;52.614;13.500;2023-07-20T18:13:14;20.60;99.50
13835;DHT22;6988;52.614;13.500;2023-07-20T18:18:06;20.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:22:57;20.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:27:51;20.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:32:43;20.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:37:35;20.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:42:28;19.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:47:21;19.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:52:13;19.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T18:57:05;19.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:01:58;19.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:06:52;19.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:11:44;19.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:16:36;18.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:21:28;18.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:26:21;18.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:31:13;18.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:36:05;18.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:40:57;18.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:45:52;18.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:50:44;18.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T19:55:38;18.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:00:29;18.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:05:23;18.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:10:17;18.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:15:10;18.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:20:04;18.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:24:58;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:29:50;18.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:34:43;17.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:39:35;17.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:44:28;17.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:49:20;17.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:54:12;17.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T20:59:04;17.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:03:57;17.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:08:49;17.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:13:42;16.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:18:33;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:23:27;16.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:28:18;16.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:33:10;16.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:38:04;16.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T21:42:57;16.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:03:48;15.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:08:40;15.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:13:32;15.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:18:24;15.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:23:17;15.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:28:10;15.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:33:02;15.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:37:54;15.30;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:42:47;15.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:47:39;15.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:52:31;14.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T22:57:23;14.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:02:17;14.80;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:07:09;14.70;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:12:01;14.60;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:16:53;14.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:21:46;14.50;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:26:39;14.40;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:31:31;14.20;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:36:23;14.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:41:16;14.10;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:46:08;14.00;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:51:01;13.90;99.90
13835;DHT22;6988;52.614;13.500;2023-07-20T23:55:53;13.90;99.90
