sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61037;BME280;72210;47.076;15.430;2024-01-15T00:00:18;95878.03;;;-5.45;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:02:45;95883.22;;;-5.49;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:05:12;95885.75;;;-5.49;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:07:40;95873.16;;;-5.54;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:10:08;95875.00;;;-5.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:12:35;95865.75;;;-5.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:15:03;95869.13;;;-5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:17:33;95870.00;;;-5.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:20:00;95876.63;;;-5.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:22:27;95874.94;;;-5.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:24:55;95874.97;;;-5.59;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:27:23;95855.56;;;-5.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:29:51;95855.56;;;-5.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:32:18;95857.38;;;-5.68;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:34:47;95851.59;;;-5.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:37:15;95848.34;;;-5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:39:42;95845.81;;;-5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:42:09;95828.94;;;-5.84;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:44:37;95833.13;;;-5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:47:04;95828.78;;;-5.77;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:49:32;95827.91;;;-5.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:52:01;95823.75;;;-5.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:54:29;95820.44;;;-5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:56:57;95822.81;;;-5.74;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T00:59:25;95826.28;;;-5.78;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:01:52;95817.91;;;-5.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:04:20;95808.59;;;-5.81;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:06:47;95804.44;;;-5.84;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:09:16;95780.72;;;-5.83;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:11:43;95784.06;;;-5.79;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:14:11;95781.47;;;-5.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:16:41;95767.78;;;-5.70;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:19:08;95780.34;;;-5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:21:35;95780.34;;;-5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:24:04;95773.56;;;-5.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:26:33;95768.50;;;-5.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:29:01;95764.91;;;-5.53;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:31:28;95758.91;;;-5.49;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:33:56;95763.03;;;-5.45;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:36:23;95753.75;;;-5.46;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:38:50;95749.53;;;-5.47;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:41:17;95742.78;;;-5.47;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:43:47;95726.03;;;-5.54;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:46:14;95735.25;;;-5.50;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:48:42;95727.56;;;-5.47;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:51:12;95722.44;;;-5.45;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:53:39;95718.16;;;-5.43;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:56:07;95710.69;;;-5.49;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T01:58:34;95698.97;;;-5.55;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:01:03;95684.81;;;-5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:03:31;95679.78;;;-5.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:05:59;95692.34;;;-5.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:08:27;95694.94;;;-5.62;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:10:54;95692.44;;;-5.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:13:21;95691.41;;;-5.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:15:48;95689.72;;;-5.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:18:17;95692.09;;;-5.50;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:20:44;95687.75;;;-5.45;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:23:14;95677.59;;;-5.45;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:25:42;95670.78;;;-5.43;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:28:11;95686.78;;;-5.39;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:30:41;95677.34;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:33:11;95679.03;;;-5.33;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:35:39;95654.47;;;-5.32;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:38:07;95655.25;;;-5.30;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:40:38;95661.31;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:43:05;95644.47;;;-5.38;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:45:33;95644.47;;;-5.38;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:48:00;95649.50;;;-5.37;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:50:28;95641.81;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:52:55;95646.88;;;-5.32;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:55:22;95632.50;;;-5.33;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T02:57:50;95631.00;;;-5.41;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:00:18;95622.56;;;-5.43;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:02:45;95630.19;;;-5.43;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:05:14;95622.00;;;-5.54;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:07:43;95627.16;;;-5.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:10:10;95641.53;;;-5.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:12:37;95647.22;;;-5.48;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:15:07;95631.81;;;-5.40;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:17:34;95630.03;;;-5.36;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:20:04;95620.69;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:22:32;95620.53;;;-5.28;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:24:59;95609.31;;;-5.19;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:27:26;95607.56;;;-5.17;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:29:54;95614.34;;;-5.18;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:32:23;95616.03;;;-5.17;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:34:51;95620.28;;;-5.19;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:37:18;95611.03;;;-5.20;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:39:46;95595.75;;;-5.18;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:42:14;95594.94;;;-5.20;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:44:40;95591.69;;;-5.26;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:47:08;95588.25;;;-5.23;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:49:37;95596.41;;;-5.12;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:52:05;95588.63;;;-5.06;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:54:32;95575.94;;;-5.06;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:56:59;95565.72;;;-5.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T03:59:26;95563.91;;;-4.99;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:01:53;95559.63;;;-4.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:04:20;95553.72;;;-4.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:06:49;95569.91;;;-5.01;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:09:18;95579.44;;;-5.10;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:11:45;95576.28;;;-5.18;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:14:12;95596.66;;;-5.21;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:16:40;95590.16;;;-5.31;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:19:07;95585.25;;;-5.37;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:21:35;95586.28;;;-5.45;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:24:05;95594.94;;;-5.53;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:26:33;95595.03;;;-5.58;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:29:00;95595.13;;;-5.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:31:27;95599.53;;;-5.68;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:33:56;95599.59;;;-5.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:36:24;95603.69;;;-5.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:38:51;95596.09;;;-5.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:41:21;95605.16;;;-5.56;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:43:48;95607.44;;;-5.46;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:46:15;95603.06;;;-5.39;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:48:42;95606.25;;;-5.32;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:51:11;95596.75;;;-5.24;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:53:39;95589.88;;;-5.20;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:56:07;95600.63;;;-5.11;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T04:58:35;95600.44;;;-5.03;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:01:03;95600.34;;;-5.00;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:03:31;95594.22;;;-4.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:05:59;95594.84;;;-4.84;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:08:26;95596.47;;;-4.82;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:10:54;95588.91;;;-4.85;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:13:21;95597.47;;;-4.88;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:15:50;95596.72;;;-4.91;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:18:17;95602.72;;;-4.94;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:20:45;95612.09;;;-4.97;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:23:13;95608.75;;;-4.98;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:25:40;95608.78;;;-4.99;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:28:07;95613.88;;;-4.99;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:30:34;95610.50;;;-5.00;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:33:04;95612.34;;;-5.07;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:35:31;95609.00;;;-5.07;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:37:59;95615.06;;;-5.13;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:40:26;95612.66;;;-5.19;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:42:53;95608.41;;;-5.17;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:45:21;95613.63;;;-5.23;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:47:48;95612.13;;;-5.30;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:50:17;95613.94;;;-5.35;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:52:45;95619.13;;;-5.40;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:55:14;95607.31;;;-5.41;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T05:57:42;95613.19;;;-5.39;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:00:10;95619.03;;;-5.35;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:02:38;95625.81;;;-5.36;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:05:06;95628.31;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:07:35;95630.84;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:10:03;95623.31;;;-5.37;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:12:30;95628.38;;;-5.37;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:14:57;95630.84;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:17:24;95607.97;;;-5.33;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:19:54;95615.59;;;-5.33;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:22:22;95621.53;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:24:51;95624.06;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:27:21;95632.47;;;-5.32;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:29:49;95625.78;;;-5.34;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:32:17;95629.25;;;-5.38;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:34:44;95624.19;;;-5.38;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:37:12;95631.91;;;-5.43;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:39:40;95638.69;;;-5.44;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:42:08;95642.91;;;-5.44;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:44:36;95643.84;;;-5.47;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:47:04;95647.97;;;-5.44;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:49:32;95660.47;;;-5.36;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:51:59;95668.84;;;-5.31;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:54:26;95663.81;;;-5.33;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:56:54;95662.91;;;-5.32;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T06:59:22;95670.44;;;-5.29;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:01:50;95670.28;;;-5.23;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:04:17;95677.84;;;-5.19;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:06:44;95680.25;;;-5.15;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:09:11;95677.66;;;-5.12;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:11:44;95686.03;;;-5.10;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:14:12;95696.25;;;-5.11;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:16:43;95681.00;;;-5.11;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:19:14;95681.78;;;-5.08;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:21:42;95687.56;;;-5.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:24:10;95687.34;;;-4.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:26:37;95691.47;;;-4.89;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:29:05;95698.00;;;-4.80;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:31:33;95706.28;;;-4.72;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:34:04;95705.38;;;-4.71;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:36:32;95715.47;;;-4.68;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:39:00;95722.19;;;-4.65;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:41:28;95721.13;;;-4.57;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:43:55;95721.00;;;-4.52;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:46:23;95722.72;;;-4.54;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:48:50;95735.59;;;-4.60;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:51:20;95739.03;;;-4.61;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:53:47;95743.06;;;-4.54;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:56:14;95742.59;;;-4.37;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T07:58:42;95746.63;;;-4.28;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:01:09;95741.28;;;-4.19;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:03:36;95737.75;;;-4.15;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:06:05;95733.44;;;-4.11;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:08:35;95739.09;;;-4.02;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:11:03;95735.47;;;-3.93;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:13:30;95744.31;;;-3.76;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:15:58;95746.50;;;-3.64;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:18:26;95732.66;;;-3.55;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:20:54;95741.09;;;-3.53;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:23:21;95740.03;;;-3.46;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:25:50;95741.13;;;-3.27;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:28:18;95735.00;;;-2.94;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:30:45;95723.13;;;-1.06;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:33:13;95722.91;;;1.48;100.00
61037;BME280;72210;47.076;15.430;2024-01-15T08:35:48;95718.44;;;3.58;99.40
61037;BME280;72210;47.076;15.430;2024-01-15T08:38:15;95717.97;;;4.94;73.44
61037;BME280;72210;47.076;15.430;2024-01-15T08:40:43;95717.72;;;6.29;64.56
61037;BME280;72210;47.076;15.430;2024-01-15T08:43:12;95722.44;;;7.69;55.84
61037;BME280;72210;47.076;15.430;2024-01-15T08:45:40;95728.91;;;8.78;49.74
61037;BME280;72210;47.076;15.430;2024-01-15T08:48:07;95723.69;;;9.75;46.06
61037;BME280;72210;47.076;15.430;2024-01-15T08:50:35;95717.66;;;10.27;44.07
61037;BME280;72210;47.076;15.430;2024-01-15T08:53:02;95720.25;;;10.98;42.39
61037;BME280;72210;47.076;15.430;2024-01-15T08:55:30;95732.06;;;11.12;41.61
61037;BME280;72210;47.076;15.430;2024-01-15T08:57:58;95732.09;;;11.31;39.96
61037;BME280;72210;47.076;15.430;2024-01-15T09:00:29;95733.88;;;11.60;38.32
61037;BME280;72210;47.076;15.430;2024-01-15T09:02:58;95730.19;;;11.92;37.50
61037;BME280;72210;47.076;15.430;2024-01-15T09:05:26;95744.59;;;12.44;36.96
61037;BME280;72210;47.076;15.430;2024-01-15T09:07:54;95735.22;;;13.06;36.33
61037;BME280;72210;47.076;15.430;2024-01-15T09:10:22;95735.06;;;13.72;34.73
61037;BME280;72210;47.076;15.430;2024-01-15T09:12:49;95740.38;;;14.32;33.41
61037;BME280;72210;47.076;15.430;2024-01-15T09:15:17;95729.44;;;14.37;31.98
61037;BME280;72210;47.076;15.430;2024-01-15T09:17:46;95725.00;;;14.98;31.55
61037;BME280;72210;47.076;15.430;2024-01-15T09:20:14;95717.25;;;15.48;31.39
61037;BME280;72210;47.076;15.430;2024-01-15T09:22:41;95706.91;;;15.62;30.93
61037;BME280;72210;47.076;15.430;2024-01-15T09:25:09;95712.16;;;16.28;30.21
61037;BME280;72210;47.076;15.430;2024-01-15T09:27:37;95706.63;;;17.11;28.89
61037;BME280;72210;47.076;15.430;2024-01-15T09:30:06;95703.16;;;17.80;28.22
61037;BME280;72210;47.076;15.430;2024-01-15T09:32:35;95706.91;;;18.23;27.52
61037;BME280;72210;47.076;15.430;2024-01-15T09:35:05;95692.03;;;18.75;26.33
61037;BME280;72210;47.076;15.430;2024-01-15T09:37:34;95685.53;;;19.29;26.60
61037;BME280;72210;47.076;15.430;2024-01-15T09:40:14;95688.28;;;19.79;25.63
61037;BME280;72210;47.076;15.430;2024-01-15T09:42:43;95682.31;;;20.27;25.40
61037;BME280;72210;47.076;15.430;2024-01-15T09:45:11;95682.28;;;20.55;24.41
61037;BME280;72210;47.076;15.430;2024-01-15T09:47:40;95682.88;;;20.86;24.34
61037;BME280;72210;47.076;15.430;2024-01-15T09:50:13;95680.59;;;21.31;23.89
61037;BME280;72210;47.076;15.430;2024-01-15T09:52:41;95682.63;;;21.42;23.49
61037;BME280;72210;47.076;15.430;2024-01-15T09:55:11;95674.84;;;21.14;23.79
61037;BME280;72210;47.076;15.430;2024-01-15T09:57:40;95668.69;;;21.00;23.69
61037;BME280;72210;47.076;15.430;2024-01-15T10:00:09;95667.81;;;20.86;23.28
61037;BME280;72210;47.076;15.430;2024-01-15T10:02:37;95660.41;;;20.33;23.83
61037;BME280;72210;47.076;15.430;2024-01-15T10:05:06;95653.09;;;20.00;23.97
61037;BME280;72210;47.076;15.430;2024-01-15T10:07:35;95657.13;;;19.96;24.27
61037;BME280;72210;47.076;15.430;2024-01-15T10:10:04;95650.19;;;19.24;24.22
61037;BME280;72210;47.076;15.430;2024-01-15T10:12:32;95642.00;;;18.82;24.60
61037;BME280;72210;47.076;15.430;2024-01-15T10:15:01;95643.59;;;18.83;24.89
61037;BME280;72210;47.076;15.430;2024-01-15T10:17:29;95631.56;;;19.32;24.47
61037;BME280;72210;47.076;15.430;2024-01-15T10:19:57;95636.09;;;19.38;23.63
61037;BME280;72210;47.076;15.430;2024-01-15T10:22:25;95625.81;;;19.71;24.12
61037;BME280;72210;47.076;15.430;2024-01-15T10:24:54;95621.41;;;20.07;23.04
61037;BME280;72210;47.076;15.430;2024-01-15T10:27:22;95613.19;;;20.23;22.95
61037;BME280;72210;47.076;15.430;2024-01-15T10:29:50;95608.88;;;20.16;23.11
61037;BME280;72210;47.076;15.430;2024-01-15T10:32:18;95613.72;;;20.54;22.97
61037;BME280;72210;47.076;15.430;2024-01-15T10:34:46;95607.31;;;21.51;21.88
61037;BME280;72210;47.076;15.430;2024-01-15T10:37:14;95613.19;;;22.07;21.68
61037;BME280;72210;47.076;15.430;2024-01-15T10:39:41;95605.38;;;22.46;21.03
61037;BME280;72210;47.076;15.430;2024-01-15T10:42:11;95602.19;;;22.75;21.04
61037;BME280;72210;47.076;15.430;2024-01-15T10:44:39;95593.53;;;22.41;20.69
61037;BME280;72210;47.076;15.430;2024-01-15T10:47:06;95599.56;;;21.70;21.02
61037;BME280;72210;47.076;15.430;2024-01-15T10:49:34;95594.22;;;20.61;21.77
61037;BME280;72210;47.076;15.430;2024-01-15T10:52:02;95600.53;;;19.62;22.78
61037;BME280;72210;47.076;15.430;2024-01-15T10:54:31;95590.03;;;18.97;23.32
61037;BME280;72210;47.076;15.430;2024-01-15T10:57:00;95589.78;;;18.92;23.48
61037;BME280;72210;47.076;15.430;2024-01-15T10:59:33;95592.44;;;19.64;22.87
61037;BME280;72210;47.076;15.430;2024-01-15T11:02:01;95575.88;;;20.05;22.93
61037;BME280;72210;47.076;15.430;2024-01-15T11:04:31;95574.81;;;19.99;22.26
61037;BME280;72210;47.076;15.430;2024-01-15T11:07:01;95574.63;;;19.44;23.10
61037;BME280;72210;47.076;15.430;2024-01-15T11:09:29;95573.75;;;19.37;23.61
61037;BME280;72210;47.076;15.430;2024-01-15T11:12:07;95570.00;;;19.03;23.28
61037;BME280;72210;47.076;15.430;2024-01-15T11:14:39;95567.31;;;18.81;23.88
61037;BME280;72210;47.076;15.430;2024-01-15T11:17:07;95567.28;;;18.23;23.91
61037;BME280;72210;47.076;15.430;2024-01-15T11:19:36;95566.38;;;17.10;24.93
61037;BME280;72210;47.076;15.430;2024-01-15T11:22:04;95569.44;;;16.67;25.67
61037;BME280;72210;47.076;15.430;2024-01-15T11:24:36;95569.72;;;16.73;25.89
61037;BME280;72210;47.076;15.430;2024-01-15T11:27:05;95559.19;;;17.04;25.98
61037;BME280;72210;47.076;15.430;2024-01-15T11:29:34;95571.84;;;17.62;25.12
61037;BME280;72210;47.076;15.430;2024-01-15T11:32:05;95572.56;;;17.40;25.25
61037;BME280;72210;47.076;15.430;2024-01-15T11:34:53;95569.09;;;17.40;24.96
61037;BME280;72210;47.076;15.430;2024-01-15T11:37:21;95561.47;;;17.98;24.98
61037;BME280;72210;47.076;15.430;2024-01-15T11:39:51;95557.13;;;18.05;25.14
61037;BME280;72210;47.076;15.430;2024-01-15T11:42:20;95560.75;;;17.89;25.02
61037;BME280;72210;47.076;15.430;2024-01-15T11:44:49;95546.59;;;17.52;24.90
61037;BME280;72210;47.076;15.430;2024-01-15T11:47:50;95551.56;;;17.32;25.15
61037;BME280;72210;47.076;15.430;2024-01-15T11:50:22;95544.44;;;17.71;24.83
61037;BME280;72210;47.076;15.430;2024-01-15T11:52:59;95548.28;;;18.13;23.88
61037;BME280;72210;47.076;15.430;2024-01-15T11:55:34;95541.16;;;19.01;23.16
61037;BME280;72210;47.076;15.430;2024-01-15T11:58:08;95536.41;;;19.12;22.75
61037;BME280;72210;47.076;15.430;2024-01-15T12:00:39;95539.94;;;18.97;22.85
61037;BME280;72210;47.076;15.430;2024-01-15T12:03:22;95542.09;;;18.21;23.59
61037;BME280;72210;47.076;15.430;2024-01-15T12:05:49;95533.47;;;17.67;23.58
61037;BME280;72210;47.076;15.430;2024-01-15T12:08:21;95534.16;;;17.46;24.11
61037;BME280;72210;47.076;15.430;2024-01-15T12:10:51;95523.38;;;17.71;23.93
61037;BME280;72210;47.076;15.430;2024-01-15T12:13:19;95517.75;;;17.74;24.09
61037;BME280;72210;47.076;15.430;2024-01-15T12:15:47;95507.22;;;17.74;24.27
61037;BME280;72210;47.076;15.430;2024-01-15T12:18:18;95500.28;;;17.96;24.03
61037;BME280;72210;47.076;15.430;2024-01-15T12:20:46;95504.81;;;18.02;24.14
61037;BME280;72210;47.076;15.430;2024-01-15T12:23:15;95504.03;;;17.49;24.46
61037;BME280;72210;47.076;15.430;2024-01-15T12:25:45;95509.91;;;16.20;25.77
61037;BME280;72210;47.076;15.430;2024-01-15T12:28:13;95505.97;;;14.79;26.83
61037;BME280;72210;47.076;15.430;2024-01-15T12:30:42;95503.41;;;13.77;28.36
61037;BME280;72210;47.076;15.430;2024-01-15T12:33:10;95511.38;;;12.97;29.33
61037;BME280;72210;47.076;15.430;2024-01-15T12:35:39;95512.75;;;12.47;30.05
61037;BME280;72210;47.076;15.430;2024-01-15T12:38:08;95509.53;;;12.17;30.55
61037;BME280;72210;47.076;15.430;2024-01-15T12:40:35;95510.34;;;11.62;31.27
61037;BME280;72210;47.076;15.430;2024-01-15T12:43:05;95505.19;;;10.95;32.47
61037;BME280;72210;47.076;15.430;2024-01-15T12:45:32;95515.88;;;10.44;33.15
61037;BME280;72210;47.076;15.430;2024-01-15T12:48:00;95505.41;;;10.14;34.08