sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17091;SDS011;8661;45.700;4.880;2022-09-13T00:00:48;3.50;;;3.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:03:18;3.57;;;3.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:05:46;7.90;;;3.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:08:17;3.93;;;3.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:10:45;3.90;;;3.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:13:17;6.50;;;3.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:15:45;4.80;;;3.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:18:15;4.30;;;3.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:20:44;7.47;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:23:11;4.57;;;3.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:25:41;4.27;;;3.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:28:09;5.57;;;3.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:30:37;4.80;;;3.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:33:05;5.27;;;3.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:35:33;5.47;;;3.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:38:01;4.27;;;3.53;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:40:28;4.43;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:42:58;5.67;;;3.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:45:26;4.70;;;3.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:47:54;5.00;;;3.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:50:24;5.60;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:52:57;4.77;;;3.77;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:55:33;5.20;;;3.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T00:58:07;3.67;;;3.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:00:38;6.27;;;3.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:03:07;8.13;;;3.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:05:37;4.93;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:08:08;3.73;;;3.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:10:40;6.00;;;3.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:13:10;4.37;;;3.83;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:15:41;4.30;;;3.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:18:09;6.37;;;4.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:20:44;7.20;;;3.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:23:33;5.13;;;3.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:29:19;5.73;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:32:11;4.47;;;3.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:34:46;9.77;;;4.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:37:30;6.23;;;4.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:40:07;8.10;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:42:47;7.77;;;4.27;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:45:26;8.40;;;4.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:48:05;8.73;;;4.73;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:50:41;5.87;;;4.77;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:53:15;6.27;;;4.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:55:58;6.23;;;4.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T01:58:32;5.77;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:01:09;7.13;;;4.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:03:44;4.20;;;3.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:06:20;5.73;;;4.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:08:51;5.67;;;4.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:11:20;7.27;;;4.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:13:49;7.57;;;4.53;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:16:24;5.13;;;4.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:18:58;11.30;;;4.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:21:28;4.77;;;4.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:23:59;5.47;;;4.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:26:28;5.10;;;4.37;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:28:57;4.30;;;3.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:31:28;4.57;;;3.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:34:01;6.87;;;3.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:36:33;4.93;;;4.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:39:05;6.20;;;4.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:41:38;6.37;;;4.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:44:11;7.50;;;4.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:46:46;5.20;;;4.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:49:32;6.90;;;4.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:52:08;5.23;;;4.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:54:47;6.23;;;4.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:57:24;5.00;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T02:59:56;11.43;;;4.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:02:24;5.47;;;4.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:04:55;6.60;;;4.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:07:23;6.83;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:09:50;5.93;;;4.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:12:23;4.80;;;4.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:15:01;4.83;;;4.37;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:17:36;6.83;;;4.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:20:14;6.43;;;4.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:23:08;5.20;;;4.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:25:54;5.57;;;4.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:28:39;6.00;;;4.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:31:15;6.30;;;4.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:33:47;5.73;;;4.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:36:24;5.30;;;4.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:38:59;7.07;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:41:33;5.43;;;4.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:44:05;5.43;;;4.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:46:35;6.57;;;4.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:49:07;6.57;;;4.27;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:51:39;5.97;;;4.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:54:07;5.13;;;4.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:56:39;5.83;;;4.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T03:59:07;11.47;;;4.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:01:34;6.50;;;4.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:04:01;5.90;;;3.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:06:28;7.20;;;4.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:08:57;7.00;;;4.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:11:25;7.00;;;3.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:13:56;7.43;;;4.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:16:23;7.40;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:18:51;4.10;;;3.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:21:18;5.07;;;3.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:23:48;6.50;;;3.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:26:18;4.63;;;3.73;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:28:45;8.70;;;4.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:31:12;8.13;;;3.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:33:39;7.03;;;4.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:36:06;8.33;;;4.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:38:34;9.63;;;4.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:41:02;5.33;;;4.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:43:31;9.43;;;4.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:45:58;5.17;;;4.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:48:25;9.03;;;5.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:50:52;6.07;;;4.53;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:53:25;16.17;;;5.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:55:55;6.97;;;4.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T04:58:26;5.27;;;4.73;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:00:59;5.33;;;4.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:03:28;7.20;;;4.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:06:00;9.20;;;4.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:08:28;7.17;;;5.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:10:56;6.23;;;4.73;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:13:23;6.53;;;5.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:15:56;5.00;;;4.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:20:02;7.17;;;5.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:22:30;5.10;;;4.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:24:57;6.13;;;4.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:27:24;5.03;;;4.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:29:51;6.70;;;4.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:32:18;6.67;;;5.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:34:45;8.13;;;4.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:37:16;9.67;;;4.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:39:44;10.67;;;4.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:42:11;6.47;;;4.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:44:40;6.97;;;4.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:47:07;8.37;;;5.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:49:34;7.50;;;5.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:52:18;5.90;;;4.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:54:46;8.90;;;5.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:57:13;8.60;;;5.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T05:59:41;10.23;;;5.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:02:09;8.87;;;5.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:04:36;5.90;;;5.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:07:03;7.20;;;5.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:09:31;7.80;;;5.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:11:58;9.50;;;5.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:14:27;5.77;;;5.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:16:55;8.73;;;5.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:19:22;6.27;;;5.27;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:21:49;10.63;;;5.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:24:16;6.73;;;4.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:26:45;12.03;;;5.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:29:11;7.40;;;5.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:31:38;8.60;;;5.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:34:09;7.57;;;5.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:36:38;8.63;;;5.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:39:04;10.93;;;5.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:41:32;7.00;;;5.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:44:01;8.70;;;5.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:46:29;8.77;;;5.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:49:00;7.50;;;5.37;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:51:29;7.20;;;5.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:53:56;8.67;;;4.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:56:24;7.20;;;4.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T06:58:54;7.63;;;4.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:01:24;6.40;;;4.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:03:52;8.40;;;4.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:06:21;5.80;;;4.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:08:51;7.13;;;3.93;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:11:20;4.50;;;3.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:13:48;4.53;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:16:15;5.00;;;3.27;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:18:45;6.90;;;3.83;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:21:16;7.00;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:23:43;6.30;;;3.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:26:10;4.07;;;3.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:28:38;6.73;;;3.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:33:34;5.53;;;3.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:36:03;8.80;;;5.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:38:32;7.90;;;4.83;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:40:59;5.93;;;4.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:43:27;4.80;;;3.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:45:57;6.47;;;3.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:48:26;6.43;;;3.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:51:00;6.60;;;3.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:53:31;4.43;;;3.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:56:00;7.03;;;4.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T07:58:27;3.90;;;3.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:00:56;5.90;;;3.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:03:29;3.97;;;2.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:05:56;4.10;;;3.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:08:24;7.43;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:10:51;5.97;;;3.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:13:18;5.43;;;3.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:15:44;7.10;;;2.93;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:18:12;6.33;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:20:39;4.37;;;2.93;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:23:06;4.67;;;3.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:25:35;6.63;;;3.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:28:04;4.33;;;2.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:30:32;5.23;;;3.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:33:01;5.33;;;3.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:35:28;3.70;;;2.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:37:55;5.10;;;2.83;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:40:23;4.20;;;3.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:42:57;5.30;;;3.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:45:31;4.83;;;2.73;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:48:00;6.37;;;3.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:50:30;5.67;;;3.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:53:05;6.40;;;2.77;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:55:46;3.20;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T08:58:28;3.83;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:01:02;4.33;;;2.77;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:03:35;2.97;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:06:10;3.83;;;3.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:08:41;6.80;;;2.83;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:11:13;4.37;;;2.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:13:50;5.33;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:16:25;3.23;;;2.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:18:59;7.23;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:21:36;5.87;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:24:04;6.70;;;3.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:26:31;5.43;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:29:00;6.30;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:31:37;3.87;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:34:14;6.07;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:36:48;10.00;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:39:29;10.87;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:42:03;4.70;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:44:32;4.77;;;2.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:47:00;2.53;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:49:32;2.83;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:52:22;6.00;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T09:54:53;7.10;;;2.37;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:00:18;5.93;;;2.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:02:47;5.27;;;2.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:05:18;7.80;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:07:52;3.67;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:10:23;3.30;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:12:53;3.57;;;2.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:15:23;4.80;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:18:00;6.80;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:20:37;7.33;;;2.37;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:25:56;4.93;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:28:29;6.87;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:31:00;3.43;;;1.87;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:33:30;7.87;;;2.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:35:59;6.57;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:38:30;9.23;;;2.27;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:40:59;11.57;;;2.63;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:43:29;4.50;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:45:58;3.27;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:48:29;3.20;;;1.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:51:14;3.93;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:53:46;3.88;;;2.13;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:56:18;3.22;;;1.88;;
17091;SDS011;8661;45.700;4.880;2022-09-13T10:58:46;3.07;;;2.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:04:28;5.73;;;1.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:07:18;4.03;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:10:09;2.23;;;2.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:12:45;5.67;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:15:25;6.33;;;1.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:20:57;3.33;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:26:38;6.73;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:29:17;6.97;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:31:55;5.73;;;1.93;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:34:31;6.30;;;2.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:37:13;5.97;;;2.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:39:51;5.50;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:42:32;6.07;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:45:13;4.70;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:47:47;4.63;;;2.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:50:30;2.97;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:53:12;4.63;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:55:50;8.33;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T11:58:23;4.97;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:00:56;3.20;;;1.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:03:30;4.80;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:06:10;3.90;;;2.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:08:41;5.70;;;1.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:11:12;5.27;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:13:48;2.07;;;1.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:16:22;6.00;;;2.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:18:54;5.53;;;1.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:21:28;4.17;;;1.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:24:00;3.23;;;2.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:26:33;3.83;;;1.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:29:06;6.43;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:31:38;5.10;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:34:06;4.77;;;1.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:36:47;9.03;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:39:37;4.87;;;1.77;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:42:34;5.90;;;1.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:45:18;5.80;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:48:04;3.77;;;1.90;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:50:51;9.90;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:56:43;2.77;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T12:59:22;6.83;;;2.03;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:02:00;3.93;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:04:29;3.50;;;1.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:06:59;4.90;;;1.97;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:09:30;4.77;;;2.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:12:06;7.23;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:14:42;5.30;;;2.07;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:23:17;5.13;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:25:55;6.57;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:28:49;7.40;;;2.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:31:45;5.97;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:34:42;6.43;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:40:23;8.33;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:45:56;5.70;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:48:34;4.83;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:51:23;5.60;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:53:53;4.83;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:56:25;5.53;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T13:59:10;5.50;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:01:44;8.37;;;2.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:04:29;5.43;;;2.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:07:37;6.53;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:10:35;8.83;;;2.80;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:13:18;5.40;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:16:01;4.13;;;2.73;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:21:31;8.90;;;2.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:24:14;9.60;;;2.93;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:26:45;4.87;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:29:16;8.53;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:31:50;7.50;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:34:23;6.23;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:36:54;6.33;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:39:23;6.40;;;2.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:41:56;3.87;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:44:25;9.53;;;3.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:46:54;2.80;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:49:30;7.77;;;2.00;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:52:01;3.83;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:54:33;4.57;;;2.77;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:57:04;4.27;;;2.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T14:59:34;7.90;;;2.67;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:02:13;7.70;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:04:46;4.57;;;2.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:07:19;3.93;;;2.17;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:09:54;6.60;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:12:24;5.53;;;2.10;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:15:18;11.97;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:18:05;6.33;;;2.37;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:20:51;6.40;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:23:21;6.03;;;2.23;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:25:52;6.47;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:28:24;8.60;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:30:53;3.67;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:33:23;5.90;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:38:56;8.00;;;2.47;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:41:30;6.60;;;2.30;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:44:01;3.37;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:46:30;3.10;;;2.27;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:48:58;5.70;;;2.43;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:51:37;5.63;;;2.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:54:37;7.67;;;2.20;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:57:06;9.60;;;2.60;;
17091;SDS011;8661;45.700;4.880;2022-09-13T15:59:40;6.03;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:02:20;7.43;;;2.50;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:04:49;7.07;;;2.57;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:07:20;5.13;;;2.40;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:09:50;4.47;;;2.33;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:12:18;6.07;;;2.87;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:14:48;11.43;;;2.70;;
17091;SDS011;8661;45.700;4.880;2022-09-13T16:17:19;8.73;;;2.53;;