sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2022-12-18T00:02:16;101.00;;;34.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:04:42;94.60;;;34.95;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:17:29;112.72;;;35.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:23:21;87.40;;;33.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:28:22;99.53;;;34.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:33:53;108.82;;;36.22;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:36:24;94.32;;;31.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:38:51;96.90;;;35.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:41:19;94.18;;;34.72;;
70761;SDS011;58360;0.000;0.000;2022-12-18T00:54:41;84.43;;;33.33;;
70761;SDS011;58360;0.000;0.000;2022-12-18T05:47:50;45.25;;;18.02;;
70761;SDS011;58360;0.000;0.000;2022-12-18T05:53:03;42.33;;;16.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T05:55:33;40.05;;;17.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T05:58:03;46.72;;;19.60;;
70761;SDS011;58360;0.000;0.000;2022-12-18T06:13:27;40.63;;;18.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T06:21:03;43.90;;;17.70;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:09:40;34.10;;;15.18;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:17:19;30.88;;;15.18;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:19:45;35.38;;;15.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:22:11;36.92;;;16.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:27:12;37.10;;;15.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:29:38;34.90;;;15.52;;
70761;SDS011;58360;0.000;0.000;2022-12-18T08:37:14;35.92;;;15.43;;
70761;SDS011;58360;0.000;0.000;2022-12-18T09:31:48;30.15;;;13.13;;
70761;SDS011;58360;0.000;0.000;2022-12-18T09:34:14;32.50;;;13.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T09:36:41;29.77;;;13.07;;
70761;SDS011;58360;0.000;0.000;2022-12-18T10:00:57;29.85;;;12.98;;
70761;SDS011;58360;0.000;0.000;2022-12-18T10:46:47;25.95;;;11.95;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:11:22;21.05;;;11.43;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:14:01;25.38;;;13.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:16:30;28.80;;;12.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:27:59;26.13;;;12.02;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:30:32;24.83;;;13.27;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:35:58;27.75;;;13.13;;
70761;SDS011;58360;0.000;0.000;2022-12-18T11:38:40;25.27;;;12.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T12:18:49;21.60;;;12.07;;
70761;SDS011;58360;0.000;0.000;2022-12-18T12:34:35;31.45;;;14.75;;
70761;SDS011;58360;0.000;0.000;2022-12-18T12:39:46;23.63;;;13.07;;
70761;SDS011;58360;0.000;0.000;2022-12-18T12:51:46;26.27;;;13.38;;
70761;SDS011;58360;0.000;0.000;2022-12-18T12:54:55;26.85;;;13.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T12:57:25;26.02;;;14.52;;
70761;SDS011;58360;0.000;0.000;2022-12-18T13:00:09;28.88;;;13.98;;
70761;SDS011;58360;0.000;0.000;2022-12-18T13:56:57;26.83;;;15.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:02:58;30.30;;;15.90;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:09:02;31.42;;;17.23;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:11:28;33.95;;;17.92;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:13:55;44.03;;;21.17;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:16:21;30.23;;;17.10;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:18:54;33.47;;;17.13;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:31:25;31.23;;;15.80;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:37:26;31.08;;;17.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:43:22;36.67;;;19.87;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:51:59;38.38;;;18.08;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:54:27;36.10;;;18.23;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:57:01;34.28;;;19.17;;
70761;SDS011;58360;0.000;0.000;2022-12-18T14:59:50;36.35;;;19.13;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:04:47;37.85;;;20.15;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:09:39;41.90;;;19.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:33:23;36.20;;;18.30;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:38:56;46.30;;;20.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:41:22;39.53;;;19.85;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:43:49;37.42;;;18.90;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:49:43;42.83;;;20.43;;
70761;SDS011;58360;0.000;0.000;2022-12-18T15:55:36;37.38;;;19.52;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:02:07;37.20;;;19.57;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:04:41;40.15;;;18.95;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:07:07;35.03;;;18.23;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:09:33;40.03;;;18.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:11:59;35.47;;;18.33;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:14:25;36.55;;;18.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:16:54;35.67;;;18.25;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:19:24;38.42;;;18.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:21:51;36.92;;;18.15;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:24:20;41.65;;;18.60;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:26:48;38.90;;;19.27;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:29:16;35.00;;;19.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:31:43;35.35;;;17.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:34:19;32.83;;;17.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:36:51;36.97;;;19.75;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:39:18;34.10;;;17.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:51:14;37.17;;;18.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:53:40;37.67;;;19.48;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:56:06;35.20;;;17.25;;
70761;SDS011;58360;0.000;0.000;2022-12-18T16:58:31;37.00;;;19.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:00:58;36.45;;;19.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:03:23;37.33;;;19.05;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:05:49;40.58;;;19.08;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:08:15;37.53;;;18.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:10:40;34.75;;;17.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:13:06;44.22;;;19.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:15:35;39.78;;;18.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:18:02;39.95;;;18.10;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:20:28;39.78;;;18.92;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:22:57;40.17;;;19.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:25:23;38.35;;;19.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:27:49;40.35;;;19.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:30:15;35.50;;;18.75;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:32:41;39.33;;;19.85;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:35:06;37.95;;;18.80;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:37:32;48.40;;;21.08;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:39:58;40.58;;;19.27;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:42:23;38.22;;;19.70;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:44:50;40.45;;;18.80;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:47:16;38.72;;;19.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:49:42;40.17;;;19.55;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:52:08;38.20;;;18.85;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:54:34;42.22;;;19.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:57:03;41.50;;;20.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T17:59:29;39.97;;;20.90;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:01:55;41.90;;;20.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:04:21;45.38;;;20.85;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:06:49;45.47;;;21.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:09:14;43.70;;;21.08;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:11:40;49.03;;;22.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:14:26;48.40;;;21.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:16:52;44.03;;;22.38;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:22:48;43.50;;;20.88;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:25:14;46.47;;;22.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:27:40;42.65;;;20.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:30:06;45.58;;;21.33;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:32:33;46.45;;;21.88;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:45:14;45.95;;;22.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:47:40;43.38;;;21.27;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:50:06;43.72;;;20.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:52:46;47.63;;;23.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:55:12;43.63;;;20.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T18:57:38;40.85;;;20.60;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:00:03;43.60;;;21.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:02:29;38.15;;;19.75;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:04:55;45.88;;;21.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:07:21;44.08;;;21.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:13:12;45.88;;;22.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:15:49;47.67;;;24.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:18:16;45.80;;;22.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:20:42;44.53;;;21.63;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:23:08;43.47;;;21.05;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:25:37;42.95;;;21.75;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:28:03;45.40;;;21.15;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:30:30;42.35;;;20.85;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:32:56;48.25;;;21.98;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:35:22;43.72;;;20.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:37:48;43.22;;;19.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:40:13;44.85;;;20.75;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:42:39;42.70;;;21.20;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:45:05;49.45;;;21.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:47:31;45.60;;;21.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:49:56;46.20;;;20.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:52:22;42.05;;;20.63;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:54:48;48.97;;;22.23;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:57:14;48.88;;;23.48;;
70761;SDS011;58360;0.000;0.000;2022-12-18T19:59:40;46.35;;;22.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:02:08;47.55;;;21.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:04:38;50.10;;;22.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:07:04;47.05;;;21.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:09:30;47.35;;;22.52;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:11:57;50.03;;;22.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:14:23;46.88;;;22.08;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:16:49;48.10;;;22.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:19:16;51.10;;;21.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:21:41;50.53;;;23.48;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:24:07;44.67;;;21.17;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:26:33;48.70;;;21.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:28:59;46.35;;;22.02;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:37:52;50.67;;;23.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:40:20;48.92;;;22.25;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:42:48;47.58;;;21.27;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:45:14;53.17;;;22.88;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:47:40;45.55;;;21.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:50:06;48.65;;;21.77;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:52:32;45.40;;;22.25;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:54:58;43.83;;;21.38;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:57:26;45.40;;;22.25;;
70761;SDS011;58360;0.000;0.000;2022-12-18T20:59:52;49.17;;;22.48;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:02:18;48.17;;;22.92;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:04:44;51.83;;;24.10;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:07:10;50.22;;;22.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:09:36;45.28;;;21.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:12:01;48.60;;;22.98;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:14:46;43.88;;;22.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:17:12;44.60;;;20.60;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:19:37;46.17;;;21.02;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:22:04;44.85;;;21.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:24:30;47.78;;;22.63;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:26:55;44.80;;;22.30;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:29:22;48.85;;;21.90;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:31:49;47.65;;;21.40;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:34:17;45.95;;;20.95;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:36:45;44.50;;;22.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:39:10;43.72;;;21.15;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:41:36;40.65;;;20.48;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:44:20;44.15;;;19.98;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:46:47;44.78;;;20.52;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:49:14;44.70;;;20.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:51:47;43.85;;;19.52;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:54:15;40.83;;;19.73;;
70761;SDS011;58360;0.000;0.000;2022-12-18T21:59:21;39.72;;;20.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:01:47;46.67;;;21.30;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:04:14;43.63;;;18.98;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:06:40;42.28;;;19.33;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:09:07;44.35;;;19.38;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:11:35;48.15;;;21.73;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:14:01;45.22;;;20.08;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:16:27;47.95;;;20.33;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:18:52;42.05;;;19.90;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:21:28;43.60;;;20.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:23:57;39.47;;;18.80;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:26:24;41.85;;;18.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:28:52;36.05;;;18.23;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:31:36;40.45;;;19.38;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:34:02;42.65;;;19.10;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:36:33;39.80;;;19.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:39:01;45.72;;;18.88;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:41:27;39.10;;;18.70;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:43:52;43.17;;;18.05;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:46:18;43.58;;;19.10;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:48:44;39.63;;;18.13;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:51:14;40.15;;;19.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:53:41;41.60;;;19.80;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:56:07;39.90;;;19.27;;
70761;SDS011;58360;0.000;0.000;2022-12-18T22:58:33;39.25;;;18.85;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:00:59;44.08;;;19.50;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:03:25;40.15;;;18.83;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:05:51;50.22;;;20.30;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:08:16;46.88;;;21.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:10:42;49.15;;;21.23;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:13:08;45.65;;;20.00;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:15:34;46.92;;;19.70;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:18:04;44.03;;;19.80;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:20:30;45.33;;;19.70;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:22:56;37.35;;;18.05;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:25:21;37.92;;;18.70;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:27:47;42.85;;;19.92;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:30:13;43.97;;;19.13;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:32:39;39.00;;;17.42;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:35:05;39.83;;;17.95;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:37:31;35.17;;;16.58;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:39:57;39.13;;;17.45;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:42:22;39.83;;;18.48;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:44:48;39.20;;;18.35;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:47:14;38.35;;;16.65;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:49:39;45.67;;;18.02;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:52:05;37.65;;;16.95;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:54:31;33.15;;;16.02;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:56:56;38.70;;;17.67;;
70761;SDS011;58360;0.000;0.000;2022-12-18T23:59:22;33.83;;;15.43;;
