sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64034;SHT31;50280;49.864;8.638;2022-11-03T06:40:32;6.93;88.35
64034;SHT31;50280;49.864;8.638;2022-11-03T06:43:15;6.98;88.16
64034;SHT31;50280;49.864;8.638;2022-11-03T06:45:53;7.00;88.22
64034;SHT31;50280;49.864;8.638;2022-11-03T06:48:33;7.00;88.22
64034;SHT31;50280;49.864;8.638;2022-11-03T06:51:14;7.07;88.09
64034;SHT31;50280;49.864;8.638;2022-11-03T06:53:52;7.09;87.93
64034;SHT31;50280;49.864;8.638;2022-11-03T06:56:34;7.17;87.83
64034;SHT31;50280;49.864;8.638;2022-11-03T06:59:09;7.22;87.80
64034;SHT31;50280;49.864;8.638;2022-11-03T07:01:52;7.26;87.74
64034;SHT31;50280;49.864;8.638;2022-11-03T07:04:26;7.34;87.65
64034;SHT31;50280;49.864;8.638;2022-11-03T07:07:00;7.40;87.59
64034;SHT31;50280;49.864;8.638;2022-11-03T07:09:34;7.47;87.54
64034;SHT31;50280;49.864;8.638;2022-11-03T07:12:14;7.52;87.45
64034;SHT31;50280;49.864;8.638;2022-11-03T07:14:49;7.60;87.43
64034;SHT31;50280;49.864;8.638;2022-11-03T07:17:21;7.65;87.37
64034;SHT31;50280;49.864;8.638;2022-11-03T07:19:54;7.77;87.37
64034;SHT31;50280;49.864;8.638;2022-11-03T07:22:26;7.85;87.26
64034;SHT31;50280;49.864;8.638;2022-11-03T07:25:02;7.92;87.26
64034;SHT31;50280;49.864;8.638;2022-11-03T07:27:42;7.99;87.04
64034;SHT31;50280;49.864;8.638;2022-11-03T07:30:19;8.07;86.58
64034;SHT31;50280;49.864;8.638;2022-11-03T07:32:58;8.13;86.24
64034;SHT31;50280;49.864;8.638;2022-11-03T07:35:44;8.23;85.97
64034;SHT31;50280;49.864;8.638;2022-11-03T07:38:19;8.31;85.58
64034;SHT31;50280;49.864;8.638;2022-11-03T07:40:56;8.41;85.25
64034;SHT31;50280;49.864;8.638;2022-11-03T07:43:33;8.50;84.95
64034;SHT31;50280;49.864;8.638;2022-11-03T07:46:12;8.60;84.88
64034;SHT31;50280;49.864;8.638;2022-11-03T07:48:53;8.64;84.76
64034;SHT31;50280;49.864;8.638;2022-11-03T07:51:30;8.78;84.50
64034;SHT31;50280;49.864;8.638;2022-11-03T07:54:12;8.89;84.31
64034;SHT31;50280;49.864;8.638;2022-11-03T07:56:54;8.99;83.86
64034;SHT31;50280;49.864;8.638;2022-11-03T07:59:34;9.07;83.60
64034;SHT31;50280;49.864;8.638;2022-11-03T08:02:25;9.23;83.61
64034;SHT31;50280;49.864;8.638;2022-11-03T08:05:04;9.30;83.39
64034;SHT31;50280;49.864;8.638;2022-11-03T08:07:37;9.41;82.78
64034;SHT31;50280;49.864;8.638;2022-11-03T08:10:09;9.52;82.68
64034;SHT31;50280;49.864;8.638;2022-11-03T08:12:42;9.61;82.29
64034;SHT31;50280;49.864;8.638;2022-11-03T08:15:15;9.69;82.28
64034;SHT31;50280;49.864;8.638;2022-11-03T08:17:48;9.78;81.72
64034;SHT31;50280;49.864;8.638;2022-11-03T08:20:20;9.86;81.41
64034;SHT31;50280;49.864;8.638;2022-11-03T08:22:52;9.95;81.28
64034;SHT31;50280;49.864;8.638;2022-11-03T08:25:25;10.00;81.48
64034;SHT31;50280;49.864;8.638;2022-11-03T08:27:57;10.06;81.22
64034;SHT31;50280;49.864;8.638;2022-11-03T08:30:31;10.12;80.76
64034;SHT31;50280;49.864;8.638;2022-11-03T08:33:03;10.13;80.68
64034;SHT31;50280;49.864;8.638;2022-11-03T08:35:36;10.13;80.17
64034;SHT31;50280;49.864;8.638;2022-11-03T08:38:08;10.17;80.19
64034;SHT31;50280;49.864;8.638;2022-11-03T08:40:40;10.20;79.96
64034;SHT31;50280;49.864;8.638;2022-11-03T08:43:13;10.21;80.17
64034;SHT31;50280;49.864;8.638;2022-11-03T08:45:47;10.24;80.17
64034;SHT31;50280;49.864;8.638;2022-11-03T08:48:19;10.27;80.18
64034;SHT31;50280;49.864;8.638;2022-11-03T08:50:52;10.31;79.98
64034;SHT31;50280;49.864;8.638;2022-11-03T08:53:26;10.38;79.98
64034;SHT31;50280;49.864;8.638;2022-11-03T08:55:58;10.45;79.49
64034;SHT31;50280;49.864;8.638;2022-11-03T08:58:31;10.52;78.79
64034;SHT31;50280;49.864;8.638;2022-11-03T09:01:05;10.64;78.58
64034;SHT31;50280;49.864;8.638;2022-11-03T09:03:37;10.69;78.52
64034;SHT31;50280;49.864;8.638;2022-11-03T09:06:10;10.80;78.51
64034;SHT31;50280;49.864;8.638;2022-11-03T09:08:42;10.93;78.35
64034;SHT31;50280;49.864;8.638;2022-11-03T09:11:15;11.04;78.26
64034;SHT31;50280;49.864;8.638;2022-11-03T09:13:47;11.20;78.05
64034;SHT31;50280;49.864;8.638;2022-11-03T09:16:21;11.34;78.37
64034;SHT31;50280;49.864;8.638;2022-11-03T09:18:53;11.42;77.76
64034;SHT31;50280;49.864;8.638;2022-11-03T09:21:26;11.54;77.41
64034;SHT31;50280;49.864;8.638;2022-11-03T09:23:58;11.61;76.99
64034;SHT31;50280;49.864;8.638;2022-11-03T09:26:31;11.71;76.57
64034;SHT31;50280;49.864;8.638;2022-11-03T09:29:03;11.76;76.28
64034;SHT31;50280;49.864;8.638;2022-11-03T09:31:37;11.83;76.09
64034;SHT31;50280;49.864;8.638;2022-11-03T09:34:10;11.89;75.67
64034;SHT31;50280;49.864;8.638;2022-11-03T09:36:42;11.92;75.16
64034;SHT31;50280;49.864;8.638;2022-11-03T09:39:15;11.94;75.58
64034;SHT31;50280;49.864;8.638;2022-11-03T09:41:48;11.94;74.79
64034;SHT31;50280;49.864;8.638;2022-11-03T09:44:21;11.97;74.81
64034;SHT31;50280;49.864;8.638;2022-11-03T09:46:56;11.99;74.72
64034;SHT31;50280;49.864;8.638;2022-11-03T09:49:31;12.03;74.55
64034;SHT31;50280;49.864;8.638;2022-11-03T09:52:05;12.04;75.16
64034;SHT31;50280;49.864;8.638;2022-11-03T09:54:38;12.06;74.78
64034;SHT31;50280;49.864;8.638;2022-11-03T09:57:12;12.13;74.95
64034;SHT31;50280;49.864;8.638;2022-11-03T09:59:48;12.14;74.92
64034;SHT31;50280;49.864;8.638;2022-11-03T10:02:26;12.20;73.93
64034;SHT31;50280;49.864;8.638;2022-11-03T10:05:01;12.23;74.16
64034;SHT31;50280;49.864;8.638;2022-11-03T10:07:34;12.26;74.39
64034;SHT31;50280;49.864;8.638;2022-11-03T10:10:14;12.26;73.73
64034;SHT31;50280;49.864;8.638;2022-11-03T10:12:51;12.26;73.62
64034;SHT31;50280;49.864;8.638;2022-11-03T10:15:25;12.26;73.83
64034;SHT31;50280;49.864;8.638;2022-11-03T10:18:00;12.30;73.83
64034;SHT31;50280;49.864;8.638;2022-11-03T10:20:33;12.31;73.92
64034;SHT31;50280;49.864;8.638;2022-11-03T10:23:07;12.42;73.64
64034;SHT31;50280;49.864;8.638;2022-11-03T10:25:41;12.56;73.27
64034;SHT31;50280;49.864;8.638;2022-11-03T10:28:18;12.75;73.48
64034;SHT31;50280;49.864;8.638;2022-11-03T10:30:55;12.90;72.98
64034;SHT31;50280;49.864;8.638;2022-11-03T10:33:32;13.06;72.06
64034;SHT31;50280;49.864;8.638;2022-11-03T10:36:22;13.23;71.87
64034;SHT31;50280;49.864;8.638;2022-11-03T10:38:58;13.34;71.82
64034;SHT31;50280;49.864;8.638;2022-11-03T10:41:55;13.47;71.22
64034;SHT31;50280;49.864;8.638;2022-11-03T10:44:29;13.55;70.64
64034;SHT31;50280;49.864;8.638;2022-11-03T10:47:03;13.65;70.32
64034;SHT31;50280;49.864;8.638;2022-11-03T10:49:38;13.75;70.08
64034;SHT31;50280;49.864;8.638;2022-11-03T10:52:17;13.78;69.49
64034;SHT31;50280;49.864;8.638;2022-11-03T10:54:55;13.72;69.26
64034;SHT31;50280;49.864;8.638;2022-11-03T10:57:30;13.59;69.81
64034;SHT31;50280;49.864;8.638;2022-11-03T11:00:04;13.47;70.19
64034;SHT31;50280;49.864;8.638;2022-11-03T11:02:40;13.36;70.63
64034;SHT31;50280;49.864;8.638;2022-11-03T11:05:18;13.31;71.16
64034;SHT31;50280;49.864;8.638;2022-11-03T11:07:53;13.26;71.19
64034;SHT31;50280;49.864;8.638;2022-11-03T11:10:28;13.23;71.70
64034;SHT31;50280;49.864;8.638;2022-11-03T11:13:22;13.20;71.83
64034;SHT31;50280;49.864;8.638;2022-11-03T11:15:59;13.11;71.67
64034;SHT31;50280;49.864;8.638;2022-11-03T11:18:59;13.07;71.85
64034;SHT31;50280;49.864;8.638;2022-11-03T11:24:58;12.95;71.81
64034;SHT31;50280;49.864;8.638;2022-11-03T11:28:10;12.95;72.48
64034;SHT31;50280;49.864;8.638;2022-11-03T11:30:58;12.96;73.00
64034;SHT31;50280;49.864;8.638;2022-11-03T11:33:32;12.99;73.00
64034;SHT31;50280;49.864;8.638;2022-11-03T11:36:20;13.04;72.71
64034;SHT31;50280;49.864;8.638;2022-11-03T11:38:57;13.10;72.74
64034;SHT31;50280;49.864;8.638;2022-11-03T11:42:10;13.19;72.64
64034;SHT31;50280;49.864;8.638;2022-11-03T11:45:01;13.23;72.01
64034;SHT31;50280;49.864;8.638;2022-11-03T11:47:47;13.20;71.89
64034;SHT31;50280;49.864;8.638;2022-11-03T11:50:23;13.21;72.69
64034;SHT31;50280;49.864;8.638;2022-11-03T11:53:06;13.23;71.93
64034;SHT31;50280;49.864;8.638;2022-11-03T11:55:48;13.19;72.23
64034;SHT31;50280;49.864;8.638;2022-11-03T11:58:34;13.09;71.94
64034;SHT31;50280;49.864;8.638;2022-11-03T12:01:21;12.99;72.50
64034;SHT31;50280;49.864;8.638;2022-11-03T12:03:59;12.90;73.03
64034;SHT31;50280;49.864;8.638;2022-11-03T12:06:39;12.83;73.40
64034;SHT31;50280;49.864;8.638;2022-11-03T12:09:15;12.75;73.68
64034;SHT31;50280;49.864;8.638;2022-11-03T12:11:53;12.68;74.24
64034;SHT31;50280;49.864;8.638;2022-11-03T12:14:32;12.66;74.43
64034;SHT31;50280;49.864;8.638;2022-11-03T12:17:31;12.62;74.56
64034;SHT31;50280;49.864;8.638;2022-11-03T12:20:34;12.64;74.82
64034;SHT31;50280;49.864;8.638;2022-11-03T12:23:33;12.62;75.00
64034;SHT31;50280;49.864;8.638;2022-11-03T12:26:13;12.58;75.04
64034;SHT31;50280;49.864;8.638;2022-11-03T12:28:49;12.55;75.42
64034;SHT31;50280;49.864;8.638;2022-11-03T12:31:22;12.55;75.38
64034;SHT31;50280;49.864;8.638;2022-11-03T12:33:54;12.55;75.69
64034;SHT31;50280;49.864;8.638;2022-11-03T12:36:27;12.56;75.77
64034;SHT31;50280;49.864;8.638;2022-11-03T12:38:59;12.62;75.78
64034;SHT31;50280;49.864;8.638;2022-11-03T12:41:31;12.65;75.85
64034;SHT31;50280;49.864;8.638;2022-11-03T12:44:05;12.73;75.85
64034;SHT31;50280;49.864;8.638;2022-11-03T12:46:37;12.85;75.31
64034;SHT31;50280;49.864;8.638;2022-11-03T12:49:10;13.02;75.19
64034;SHT31;50280;49.864;8.638;2022-11-03T12:51:42;13.16;74.32
64034;SHT31;50280;49.864;8.638;2022-11-03T12:54:15;13.28;74.05
64034;SHT31;50280;49.864;8.638;2022-11-03T12:56:47;13.37;73.84
64034;SHT31;50280;49.864;8.638;2022-11-03T12:59:21;13.44;73.73
64034;SHT31;50280;49.864;8.638;2022-11-03T13:01:53;13.51;73.93
64034;SHT31;50280;49.864;8.638;2022-11-03T13:04:26;13.58;74.03
64034;SHT31;50280;49.864;8.638;2022-11-03T13:06:58;13.61;73.25
64034;SHT31;50280;49.864;8.638;2022-11-03T13:09:31;13.69;72.87
64034;SHT31;50280;49.864;8.638;2022-11-03T13:12:03;13.69;72.79
64034;SHT31;50280;49.864;8.638;2022-11-03T13:14:38;13.72;73.05
64034;SHT31;50280;49.864;8.638;2022-11-03T13:17:10;13.73;73.01
64034;SHT31;50280;49.864;8.638;2022-11-03T13:19:43;13.76;72.73
64034;SHT31;50280;49.864;8.638;2022-11-03T13:22:15;13.76;72.86
64034;SHT31;50280;49.864;8.638;2022-11-03T13:24:47;13.79;72.85
64034;SHT31;50280;49.864;8.638;2022-11-03T13:27:20;13.76;72.44
64034;SHT31;50280;49.864;8.638;2022-11-03T13:29:54;13.73;72.69
64034;SHT31;50280;49.864;8.638;2022-11-03T13:32:26;13.73;72.68
64034;SHT31;50280;49.864;8.638;2022-11-03T13:34:58;13.72;72.46
64034;SHT31;50280;49.864;8.638;2022-11-03T13:37:31;13.66;72.52
64034;SHT31;50280;49.864;8.638;2022-11-03T13:40:04;13.62;72.64
64034;SHT31;50280;49.864;8.638;2022-11-03T13:42:38;13.58;73.17
64034;SHT31;50280;49.864;8.638;2022-11-03T13:45:12;13.53;72.73
64034;SHT31;50280;49.864;8.638;2022-11-03T13:47:45;13.51;72.85
64034;SHT31;50280;49.864;8.638;2022-11-03T13:50:17;13.48;72.90
64034;SHT31;50280;49.864;8.638;2022-11-03T13:52:50;13.47;73.15
64034;SHT31;50280;49.864;8.638;2022-11-03T13:55:22;13.43;73.22
64034;SHT31;50280;49.864;8.638;2022-11-03T13:57:55;13.37;73.33
64034;SHT31;50280;49.864;8.638;2022-11-03T14:00:28;13.38;73.45
64034;SHT31;50280;49.864;8.638;2022-11-03T14:03:01;13.34;73.73
64034;SHT31;50280;49.864;8.638;2022-11-03T14:05:33;13.33;74.26
64034;SHT31;50280;49.864;8.638;2022-11-03T14:08:06;13.30;74.44
64034;SHT31;50280;49.864;8.638;2022-11-03T14:10:38;13.28;74.62
64034;SHT31;50280;49.864;8.638;2022-11-03T14:13:11;13.26;74.85
64034;SHT31;50280;49.864;8.638;2022-11-03T14:15:44;13.26;74.84
64034;SHT31;50280;49.864;8.638;2022-11-03T14:18:17;13.24;75.30
64034;SHT31;50280;49.864;8.638;2022-11-03T14:20:49;13.23;75.41
64034;SHT31;50280;49.864;8.638;2022-11-03T14:23:21;13.21;75.52
64034;SHT31;50280;49.864;8.638;2022-11-03T14:25:54;13.20;75.50
64034;SHT31;50280;49.864;8.638;2022-11-03T14:28:26;13.17;75.60
64034;SHT31;50280;49.864;8.638;2022-11-03T14:31:00;13.14;75.83
64034;SHT31;50280;49.864;8.638;2022-11-03T14:33:32;13.14;75.97
64034;SHT31;50280;49.864;8.638;2022-11-03T14:36:05;13.10;75.94
64034;SHT31;50280;49.864;8.638;2022-11-03T14:38:38;13.10;76.14
64034;SHT31;50280;49.864;8.638;2022-11-03T14:41:10;13.09;76.13
64034;SHT31;50280;49.864;8.638;2022-11-03T14:43:43;13.06;75.89
64034;SHT31;50280;49.864;8.638;2022-11-03T14:46:16;13.07;76.37
64034;SHT31;50280;49.864;8.638;2022-11-03T14:48:49;13.04;76.53
64034;SHT31;50280;49.864;8.638;2022-11-03T14:51:21;13.02;77.46
64034;SHT31;50280;49.864;8.638;2022-11-03T14:53:53;13.02;76.81
64034;SHT31;50280;49.864;8.638;2022-11-03T14:56:26;13.02;76.83
64034;SHT31;50280;49.864;8.638;2022-11-03T14:58:58;13.00;76.97
64034;SHT31;50280;49.864;8.638;2022-11-03T15:01:32;13.02;76.98
64034;SHT31;50280;49.864;8.638;2022-11-03T15:04:05;13.00;76.94
64034;SHT31;50280;49.864;8.638;2022-11-03T15:06:37;13.00;77.58
64034;SHT31;50280;49.864;8.638;2022-11-03T15:09:11;12.97;78.12
64034;SHT31;50280;49.864;8.638;2022-11-03T15:11:44;12.96;77.74
64034;SHT31;50280;49.864;8.638;2022-11-03T15:14:17;12.92;77.90
64034;SHT31;50280;49.864;8.638;2022-11-03T15:16:51;12.90;78.20
64034;SHT31;50280;49.864;8.638;2022-11-03T15:19:23;12.88;78.42
64034;SHT31;50280;49.864;8.638;2022-11-03T15:21:56;12.88;78.55
64034;SHT31;50280;49.864;8.638;2022-11-03T15:24:28;12.82;78.59
64034;SHT31;50280;49.864;8.638;2022-11-03T15:27:00;12.81;78.54
64034;SHT31;50280;49.864;8.638;2022-11-03T15:29:33;12.75;78.84
64034;SHT31;50280;49.864;8.638;2022-11-03T15:32:06;12.73;78.90
64034;SHT31;50280;49.864;8.638;2022-11-03T15:34:39;12.69;78.79
64034;SHT31;50280;49.864;8.638;2022-11-03T15:37:11;12.68;79.02
64034;SHT31;50280;49.864;8.638;2022-11-03T15:39:44;12.65;79.18
64034;SHT31;50280;49.864;8.638;2022-11-03T15:42:16;12.61;79.25
64034;SHT31;50280;49.864;8.638;2022-11-03T15:44:49;12.56;79.20
64034;SHT31;50280;49.864;8.638;2022-11-03T15:47:23;12.49;79.37
64034;SHT31;50280;49.864;8.638;2022-11-03T15:49:55;12.45;79.47
64034;SHT31;50280;49.864;8.638;2022-11-03T15:52:28;12.40;79.36
64034;SHT31;50280;49.864;8.638;2022-11-03T15:55:00;12.37;79.45
64034;SHT31;50280;49.864;8.638;2022-11-03T15:57:34;12.31;79.42
64034;SHT31;50280;49.864;8.638;2022-11-03T16:00:09;12.27;79.79
64034;SHT31;50280;49.864;8.638;2022-11-03T16:02:44;12.26;79.80
64034;SHT31;50280;49.864;8.638;2022-11-03T16:05:17;12.19;79.96
64034;SHT31;50280;49.864;8.638;2022-11-03T16:07:50;12.17;79.86
64034;SHT31;50280;49.864;8.638;2022-11-03T16:10:22;12.14;79.82
64034;SHT31;50280;49.864;8.638;2022-11-03T16:12:54;12.13;79.75
64034;SHT31;50280;49.864;8.638;2022-11-03T16:15:27;12.07;79.89
64034;SHT31;50280;49.864;8.638;2022-11-03T16:18:00;12.04;79.82
64034;SHT31;50280;49.864;8.638;2022-11-03T16:20:33;12.02;79.33
64034;SHT31;50280;49.864;8.638;2022-11-03T16:23:05;11.97;79.49
64034;SHT31;50280;49.864;8.638;2022-11-03T16:25:37;11.92;79.49
64034;SHT31;50280;49.864;8.638;2022-11-03T16:28:10;11.90;79.84
64034;SHT31;50280;49.864;8.638;2022-11-03T16:30:42;11.86;79.75
64034;SHT31;50280;49.864;8.638;2022-11-03T16:33:16;11.86;79.94
64034;SHT31;50280;49.864;8.638;2022-11-03T16:35:48;11.85;80.07
64034;SHT31;50280;49.864;8.638;2022-11-03T16:38:21;11.82;80.24
64034;SHT31;50280;49.864;8.638;2022-11-03T16:40:53;11.82;80.25
64034;SHT31;50280;49.864;8.638;2022-11-03T16:43:26;11.79;80.41
64034;SHT31;50280;49.864;8.638;2022-11-03T16:45:58;11.82;80.36
64034;SHT31;50280;49.864;8.638;2022-11-03T16:48:32;11.81;80.51
64034;SHT31;50280;49.864;8.638;2022-11-03T16:51:04;11.76;80.55
64034;SHT31;50280;49.864;8.638;2022-11-03T16:53:37;11.78;80.68
64034;SHT31;50280;49.864;8.638;2022-11-03T16:56:09;11.78;80.65
64034;SHT31;50280;49.864;8.638;2022-11-03T16:58:42;11.75;80.78
64034;SHT31;50280;49.864;8.638;2022-11-03T17:01:14;11.76;80.91
64034;SHT31;50280;49.864;8.638;2022-11-03T17:03:48;11.78;81.05
64034;SHT31;50280;49.864;8.638;2022-11-03T17:06:21;11.76;81.18
64034;SHT31;50280;49.864;8.638;2022-11-03T17:08:53;11.75;81.21
64034;SHT31;50280;49.864;8.638;2022-11-03T17:11:26;11.71;81.63
64034;SHT31;50280;49.864;8.638;2022-11-03T17:13:58;11.69;81.74
64034;SHT31;50280;49.864;8.638;2022-11-03T17:16:30;11.64;82.17
64034;SHT31;50280;49.864;8.638;2022-11-03T17:19:04;11.61;82.34
64034;SHT31;50280;49.864;8.638;2022-11-03T17:21:36;11.59;83.08
64034;SHT31;50280;49.864;8.638;2022-11-03T17:24:09;11.55;83.35
64034;SHT31;50280;49.864;8.638;2022-11-03T17:26:48;11.52;83.52
64034;SHT31;50280;49.864;8.638;2022-11-03T17:29:32;11.52;83.63
64034;SHT31;50280;49.864;8.638;2022-11-03T17:32:10;11.50;84.10
64034;SHT31;50280;49.864;8.638;2022-11-03T17:34:50;11.47;84.32
64034;SHT31;50280;49.864;8.638;2022-11-03T17:37:24;11.47;84.67
64034;SHT31;50280;49.864;8.638;2022-11-03T17:39:57;11.47;84.94
64034;SHT31;50280;49.864;8.638;2022-11-03T17:42:31;11.44;85.09
64034;SHT31;50280;49.864;8.638;2022-11-03T17:45:05;11.42;85.07
64034;SHT31;50280;49.864;8.638;2022-11-03T17:47:43;11.42;85.15
64034;SHT31;50280;49.864;8.638;2022-11-03T17:50:19;11.41;85.32
64034;SHT31;50280;49.864;8.638;2022-11-03T17:52:54;11.38;85.35
64034;SHT31;50280;49.864;8.638;2022-11-03T17:55:30;11.38;85.53
64034;SHT31;50280;49.864;8.638;2022-11-03T17:58:04;11.37;85.56
64034;SHT31;50280;49.864;8.638;2022-11-03T18:00:36;11.38;85.68
64034;SHT31;50280;49.864;8.638;2022-11-03T18:03:10;11.37;85.91
64034;SHT31;50280;49.864;8.638;2022-11-03T18:05:45;11.37;86.00
64034;SHT31;50280;49.864;8.638;2022-11-03T18:08:17;11.38;85.97
64034;SHT31;50280;49.864;8.638;2022-11-03T18:10:52;11.37;86.02
64034;SHT31;50280;49.864;8.638;2022-11-03T18:13:28;11.40;86.15
64034;SHT31;50280;49.864;8.638;2022-11-03T18:16:05;11.37;86.20
64034;SHT31;50280;49.864;8.638;2022-11-03T18:18:43;11.41;86.09
64034;SHT31;50280;49.864;8.638;2022-11-03T18:21:20;11.38;85.76
64034;SHT31;50280;49.864;8.638;2022-11-03T18:23:54;11.40;85.68
64034;SHT31;50280;49.864;8.638;2022-11-03T18:26:26;11.41;85.66
64034;SHT31;50280;49.864;8.638;2022-11-03T18:28:59;11.42;85.58
64034;SHT31;50280;49.864;8.638;2022-11-03T18:31:33;11.45;84.68
64034;SHT31;50280;49.864;8.638;2022-11-03T18:34:12;11.51;83.63
64034;SHT31;50280;49.864;8.638;2022-11-03T18:36:50;11.57;83.38
64034;SHT31;50280;49.864;8.638;2022-11-03T18:39:25;11.69;83.39
64034;SHT31;50280;49.864;8.638;2022-11-03T18:41:59;11.76;84.15
64034;SHT31;50280;49.864;8.638;2022-11-03T18:44:31;11.81;84.15
64034;SHT31;50280;49.864;8.638;2022-11-03T18:47:04;11.81;84.46
64034;SHT31;50280;49.864;8.638;2022-11-03T18:49:36;11.76;84.51
64034;SHT31;50280;49.864;8.638;2022-11-03T18:52:12;11.75;84.89
64034;SHT31;50280;49.864;8.638;2022-11-03T18:54:48;11.69;85.26
64034;SHT31;50280;49.864;8.638;2022-11-03T18:57:22;11.65;85.86
64034;SHT31;50280;49.864;8.638;2022-11-03T18:59:55;11.59;86.15
64034;SHT31;50280;49.864;8.638;2022-11-03T19:02:29;11.54;86.50
64034;SHT31;50280;49.864;8.638;2022-11-03T19:05:01;11.42;86.70
64034;SHT31;50280;49.864;8.638;2022-11-03T19:07:36;11.38;87.39
64034;SHT31;50280;49.864;8.638;2022-11-03T19:10:11;11.31;88.05
64034;SHT31;50280;49.864;8.638;2022-11-03T19:12:47;11.31;88.58
64034;SHT31;50280;49.864;8.638;2022-11-03T19:15:21;11.27;88.82
64034;SHT31;50280;49.864;8.638;2022-11-03T19:17:56;11.21;88.92
64034;SHT31;50280;49.864;8.638;2022-11-03T19:20:29;11.21;89.08
64034;SHT31;50280;49.864;8.638;2022-11-03T19:23:03;11.16;89.18
64034;SHT31;50280;49.864;8.638;2022-11-03T19:25:36;11.16;89.38
64034;SHT31;50280;49.864;8.638;2022-11-03T19:28:13;11.13;89.59
64034;SHT31;50280;49.864;8.638;2022-11-03T19:30:52;11.13;89.70
64034;SHT31;50280;49.864;8.638;2022-11-03T19:33:27;11.12;89.83
64034;SHT31;50280;49.864;8.638;2022-11-03T19:36:01;11.06;89.95
64034;SHT31;50280;49.864;8.638;2022-11-03T19:38:35;11.06;90.24
64034;SHT31;50280;49.864;8.638;2022-11-03T19:41:11;11.04;90.35
64034;SHT31;50280;49.864;8.638;2022-11-03T19:43:47;11.02;90.42
64034;SHT31;50280;49.864;8.638;2022-11-03T19:46:19;10.97;90.49
64034;SHT31;50280;49.864;8.638;2022-11-03T19:48:51;10.91;90.44
64034;SHT31;50280;49.864;8.638;2022-11-03T19:51:25;10.83;90.64
64034;SHT31;50280;49.864;8.638;2022-11-03T19:53:59;10.83;90.91
64034;SHT31;50280;49.864;8.638;2022-11-03T19:56:39;10.80;91.17
64034;SHT31;50280;49.864;8.638;2022-11-03T19:59:13;10.79;91.25
64034;SHT31;50280;49.864;8.638;2022-11-03T20:01:47;10.79;91.46
64034;SHT31;50280;49.864;8.638;2022-11-03T20:04:20;10.78;91.58
64034;SHT31;50280;49.864;8.638;2022-11-03T20:06:52;10.78;91.77
64034;SHT31;50280;49.864;8.638;2022-11-03T20:09:27;10.78;91.83
64034;SHT31;50280;49.864;8.638;2022-11-03T20:12:02;10.76;91.94
64034;SHT31;50280;49.864;8.638;2022-11-03T20:14:36;10.76;92.15
64034;SHT31;50280;49.864;8.638;2022-11-03T20:17:11;10.76;92.21
64034;SHT31;50280;49.864;8.638;2022-11-03T20:19:46;10.78;92.38
64034;SHT31;50280;49.864;8.638;2022-11-03T20:22:24;10.79;92.49
64034;SHT31;50280;49.864;8.638;2022-11-03T20:25:02;10.79;92.65
64034;SHT31;50280;49.864;8.638;2022-11-03T20:27:35;10.80;92.73
64034;SHT31;50280;49.864;8.638;2022-11-03T20:30:11;10.80;92.85
64034;SHT31;50280;49.864;8.638;2022-11-03T20:32:46;10.80;92.99
64034;SHT31;50280;49.864;8.638;2022-11-03T20:35:21;10.85;93.04
64034;SHT31;50280;49.864;8.638;2022-11-03T20:37:57;10.86;93.18
64034;SHT31;50280;49.864;8.638;2022-11-03T20:40:31;10.92;93.29
64034;SHT31;50280;49.864;8.638;2022-11-03T20:43:04;10.97;93.34
64034;SHT31;50280;49.864;8.638;2022-11-03T20:45:40;11.04;93.29
64034;SHT31;50280;49.864;8.638;2022-11-03T20:48:12;11.09;93.09
64034;SHT31;50280;49.864;8.638;2022-11-03T20:50:45;11.16;92.94
64034;SHT31;50280;49.864;8.638;2022-11-03T20:53:20;11.27;92.38
64034;SHT31;50280;49.864;8.638;2022-11-03T20:55:56;11.34;91.82
64034;SHT31;50280;49.864;8.638;2022-11-03T20:58:28;11.44;91.50
64034;SHT31;50280;49.864;8.638;2022-11-03T21:01:01;11.50;91.21
64034;SHT31;50280;49.864;8.638;2022-11-03T21:03:33;11.52;91.11
64034;SHT31;50280;49.864;8.638;2022-11-03T21:06:08;11.57;90.97
64034;SHT31;50280;49.864;8.638;2022-11-03T21:08:44;11.58;90.96
64034;SHT31;50280;49.864;8.638;2022-11-03T21:11:21;11.58;90.97
64034;SHT31;50280;49.864;8.638;2022-11-03T21:13:58;11.59;90.74
64034;SHT31;50280;49.864;8.638;2022-11-03T21:16:35;11.65;90.40
64034;SHT31;50280;49.864;8.638;2022-11-03T21:19:13;11.68;90.39
64034;SHT31;50280;49.864;8.638;2022-11-03T21:21:47;11.68;90.26
64034;SHT31;50280;49.864;8.638;2022-11-03T21:24:20;11.69;89.94
64034;SHT31;50280;49.864;8.638;2022-11-03T21:26:54;11.72;89.82
64034;SHT31;50280;49.864;8.638;2022-11-03T21:29:26;11.75;89.68
64034;SHT31;50280;49.864;8.638;2022-11-03T21:31:58;11.78;89.43
64034;SHT31;50280;49.864;8.638;2022-11-03T21:34:31;11.81;89.55
64034;SHT31;50280;49.864;8.638;2022-11-03T21:37:03;11.83;89.45
64034;SHT31;50280;49.864;8.638;2022-11-03T21:39:37;11.83;89.48
64034;SHT31;50280;49.864;8.638;2022-11-03T21:42:11;11.83;89.74
64034;SHT31;50280;49.864;8.638;2022-11-03T21:44:46;11.83;90.24
64034;SHT31;50280;49.864;8.638;2022-11-03T21:47:18;11.85;89.38
64034;SHT31;50280;49.864;8.638;2022-11-03T21:49:51;11.87;89.53
64034;SHT31;50280;49.864;8.638;2022-11-03T21:52:23;11.86;89.59
64034;SHT31;50280;49.864;8.638;2022-11-03T21:54:56;11.87;89.55
64034;SHT31;50280;49.864;8.638;2022-11-03T21:57:30;11.86;89.73
64034;SHT31;50280;49.864;8.638;2022-11-03T22:00:03;11.81;89.96
64034;SHT31;50280;49.864;8.638;2022-11-03T22:02:37;11.76;90.07
64034;SHT31;50280;49.864;8.638;2022-11-03T22:05:09;11.71;90.34
64034;SHT31;50280;49.864;8.638;2022-11-03T22:07:42;11.68;90.53
64034;SHT31;50280;49.864;8.638;2022-11-03T22:10:14;11.62;90.66
64034;SHT31;50280;49.864;8.638;2022-11-03T22:12:48;11.62;90.86
64034;SHT31;50280;49.864;8.638;2022-11-03T22:15:20;11.62;91.00
64034;SHT31;50280;49.864;8.638;2022-11-03T22:17:59;11.61;91.24
64034;SHT31;50280;49.864;8.638;2022-11-03T22:20:31;11.59;91.32
64034;SHT31;50280;49.864;8.638;2022-11-03T22:23:04;11.54;91.44
64034;SHT31;50280;49.864;8.638;2022-11-03T22:25:36;11.51;91.56
64034;SHT31;50280;49.864;8.638;2022-11-03T22:28:10;11.48;91.76
64034;SHT31;50280;49.864;8.638;2022-11-03T22:30:42;11.48;91.86
64034;SHT31;50280;49.864;8.638;2022-11-03T22:33:14;11.45;92.00
64034;SHT31;50280;49.864;8.638;2022-11-03T22:35:47;11.45;92.11
64034;SHT31;50280;49.864;8.638;2022-11-03T22:38:19;11.44;92.20
64034;SHT31;50280;49.864;8.638;2022-11-03T22:40:51;11.44;92.17
64034;SHT31;50280;49.864;8.638;2022-11-03T22:43:26;11.41;92.22
64034;SHT31;50280;49.864;8.638;2022-11-03T22:45:59;11.42;92.26
64034;SHT31;50280;49.864;8.638;2022-11-03T22:48:31;11.40;92.27
64034;SHT31;50280;49.864;8.638;2022-11-03T22:51:06;11.38;92.17
64034;SHT31;50280;49.864;8.638;2022-11-03T22:53:42;11.38;92.27
64034;SHT31;50280;49.864;8.638;2022-11-03T22:56:15;11.40;92.31
64034;SHT31;50280;49.864;8.638;2022-11-03T22:58:50;11.37;92.22
64034;SHT31;50280;49.864;8.638;2022-11-03T23:01:24;11.37;92.26
64034;SHT31;50280;49.864;8.638;2022-11-03T23:03:57;11.35;92.26