sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15354;SDS011;7777;52.254;9.618;2023-06-10T00:01:42;8.87;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:04:08;11.33;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:06:34;7.00;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:09:04;8.07;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:11:31;6.60;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:13:57;7.67;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:16:24;6.53;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:18:50;6.20;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:21:21;12.77;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:23:47;7.97;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:26:13;6.57;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:28:39;11.13;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:31:05;8.63;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:33:30;5.83;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:35:56;6.57;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:38:22;9.77;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:40:48;6.77;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:43:14;9.60;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:45:40;6.67;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:48:05;5.73;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:50:32;6.30;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:52:58;9.67;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:55:24;5.43;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T00:57:52;9.77;;;5.03;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:00:18;7.27;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:02:45;9.37;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:05:11;9.20;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:07:43;6.20;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:10:29;6.17;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:13:14;8.53;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:15:41;7.87;;;4.97;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:18:08;6.53;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:20:36;7.20;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:23:06;7.27;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:25:33;8.00;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:28:14;7.43;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:31:09;6.40;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:33:47;8.13;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:36:17;7.30;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:38:46;8.60;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:41:13;7.60;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:43:42;7.03;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:46:10;8.30;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:48:37;5.83;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:51:03;6.13;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:53:30;9.00;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:55:55;7.07;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-10T01:58:21;6.37;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:00:47;8.20;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:03:13;7.33;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:05:38;6.83;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:08:04;6.33;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:10:30;6.10;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:12:56;7.00;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:15:22;6.83;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:17:48;5.97;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:20:16;7.97;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:22:42;7.17;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:25:08;7.67;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:27:34;5.93;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:30:00;6.10;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:32:26;6.50;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:34:52;8.40;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:37:18;9.13;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:39:44;6.17;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:42:10;8.87;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:44:37;6.43;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:47:03;5.90;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:49:29;7.87;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:51:55;8.10;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:54:22;7.80;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:56:48;8.30;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T02:59:14;8.70;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:01:40;7.50;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:04:07;11.57;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:06:33;8.47;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:09:00;10.37;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:11:29;7.87;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:13:54;9.30;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:16:21;8.17;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:18:48;10.77;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:21:14;15.67;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:23:40;7.57;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:26:06;8.20;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:28:32;11.00;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:30:58;5.63;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:33:24;6.77;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:35:49;6.27;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:38:16;8.23;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:40:41;5.63;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:43:07;9.67;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:45:33;6.40;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:48:00;6.60;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:50:28;7.17;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:52:54;5.67;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:55:20;6.33;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T03:57:46;5.83;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:00:14;8.60;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:02:41;8.47;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:05:13;6.97;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:07:41;7.47;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:10:09;7.40;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:12:36;8.77;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:15:03;6.87;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:17:30;9.70;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:19:56;7.47;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:22:23;6.80;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:24:49;6.40;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:27:15;6.27;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:29:40;7.10;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:32:06;9.07;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:34:33;14.83;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:36:59;11.17;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:39:25;8.60;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:41:51;11.47;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:44:17;11.83;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:46:43;8.17;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:49:10;8.53;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:51:39;11.33;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:54:05;13.27;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:56:31;13.93;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T04:58:57;15.70;;;5.97;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:01:23;13.67;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:03:49;9.40;;;5.57;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:06:14;15.73;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:08:40;12.57;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:11:06;12.43;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:13:32;11.60;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:15:58;11.27;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:18:24;12.57;;;5.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:20:49;9.77;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:23:16;11.33;;;6.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:25:41;10.50;;;5.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:28:07;14.57;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:30:36;13.43;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:33:02;11.87;;;6.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:35:29;15.63;;;6.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:37:55;11.53;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:40:21;9.37;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:42:47;10.63;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:45:13;10.10;;;6.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:47:38;10.10;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:50:05;10.07;;;5.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:52:37;12.50;;;6.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:55:05;10.73;;;5.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:57:32;16.13;;;6.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T05:59:57;11.87;;;6.43;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:02:23;12.33;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:04:49;14.57;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:07:15;12.20;;;6.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:09:40;12.20;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:12:06;16.00;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:14:36;11.43;;;6.57;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:17:04;8.80;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:19:31;10.40;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:21:57;9.53;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:24:22;13.03;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:26:48;12.90;;;5.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:29:14;11.10;;;6.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:31:40;10.33;;;6.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:34:05;13.07;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:36:31;15.10;;;7.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:38:57;11.13;;;7.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:41:23;9.17;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:43:53;9.07;;;5.57;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:46:20;10.13;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:48:47;10.90;;;6.03;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:51:13;12.17;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:53:39;11.63;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:56:12;9.87;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T06:58:38;12.93;;;6.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:01:04;12.07;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:03:29;12.00;;;7.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:05:55;13.17;;;6.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:08:21;15.40;;;5.97;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:10:47;10.63;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:13:14;15.37;;;7.33;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:15:40;14.63;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:18:05;11.73;;;6.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:20:31;12.73;;;6.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:22:57;12.03;;;6.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:25:23;12.40;;;6.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:27:49;13.50;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:30:14;13.63;;;6.17;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:32:40;12.63;;;6.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:35:07;8.10;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:37:35;8.53;;;5.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:40:01;13.43;;;6.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:42:27;11.73;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:44:53;10.60;;;5.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:47:18;10.57;;;6.27;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:49:44;10.30;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:52:10;9.53;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:54:36;11.17;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:57:01;9.20;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T07:59:27;11.13;;;6.33;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:01:53;12.10;;;6.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:04:19;14.13;;;6.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:06:44;8.83;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:09:10;12.23;;;6.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:11:36;10.07;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:14:01;13.20;;;6.43;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:16:27;10.53;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:18:53;9.43;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:21:19;15.03;;;7.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:23:45;11.50;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:26:10;10.23;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:28:36;10.50;;;6.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:31:02;13.03;;;6.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:33:28;12.20;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:35:53;11.80;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:38:19;14.13;;;6.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:40:45;11.33;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:43:16;10.10;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:46:08;8.83;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:48:35;12.07;;;6.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:51:07;11.20;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:53:36;12.57;;;6.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:56:13;8.77;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-10T08:58:41;14.67;;;6.33;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:01:08;12.80;;;6.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:03:35;9.97;;;6.17;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:06:03;11.77;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:08:30;9.33;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:10:58;10.70;;;6.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:13:24;9.17;;;5.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:15:50;14.33;;;5.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:18:16;11.67;;;6.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:20:42;9.00;;;5.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:23:08;10.60;;;5.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:25:38;68.67;;;12.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:28:04;11.97;;;6.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:30:38;10.17;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:33:09;9.77;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:35:46;17.27;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:38:20;10.27;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:40:53;9.13;;;5.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:43:20;9.10;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:45:50;10.03;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:48:18;7.20;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:50:44;7.77;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:53:11;10.13;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:55:40;8.93;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T09:58:07;10.47;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:00:33;11.00;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:02:59;8.27;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:05:26;6.53;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:07:52;11.33;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:10:19;8.10;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:12:46;8.13;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:15:13;10.13;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:17:44;11.80;;;5.03;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:20:17;7.63;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:22:51;6.47;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:25:42;10.87;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:28:08;10.37;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:30:49;8.93;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:33:19;11.03;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:35:52;12.30;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:38:18;6.60;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:40:46;10.80;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:43:12;7.40;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:45:39;7.43;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:48:05;11.07;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:50:37;7.87;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:53:04;11.37;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:55:31;10.33;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T10:58:04;9.67;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:00:32;9.80;;;5.03;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:03:04;10.93;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:08:03;8.63;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:13:00;12.67;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:15:34;8.80;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:31:25;7.37;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:34:06;13.50;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:36:33;9.70;;;4.97;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:39:05;9.77;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:41:32;11.57;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:44:03;8.57;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:46:33;10.97;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:48:59;11.70;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:51:31;8.23;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:54:00;7.03;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T11:56:27;7.80;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:01:26;8.40;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:06:38;8.77;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:09:28;12.77;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:12:04;11.13;;;5.43;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:14:50;6.77;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:20:47;9.87;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:22:55;6.17;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:25:24;7.93;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:27:52;8.13;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:30:21;6.77;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:32:50;6.97;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:35:17;9.30;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:37:57;6.47;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:40:33;7.90;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:43:03;8.10;;;5.17;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:45:30;8.85;;;5.68;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:48:08;7.10;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:50:40;8.70;;;5.38;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:53:07;6.95;;;4.97;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:55:36;7.95;;;5.45;;
15354;SDS011;7777;52.254;9.618;2023-06-10T12:58:02;8.65;;;5.05;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:00:29;9.30;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:02:55;7.93;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:05:22;9.38;;;5.05;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:07:48;10.18;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:10:15;7.60;;;4.75;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:12:44;9.93;;;5.28;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:15:11;7.22;;;4.65;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:17:37;7.20;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:20:04;9.75;;;4.78;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:22:31;10.38;;;5.18;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:25:01;13.60;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:27:28;6.47;;;4.38;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:29:54;10.20;;;4.95;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:32:20;12.10;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:34:46;8.93;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:37:16;13.70;;;4.78;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:39:43;9.85;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:42:08;7.30;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:44:34;6.07;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:49:39;11.80;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:52:05;11.32;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:54:31;8.82;;;4.68;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:56:57;7.03;;;5.18;;
15354;SDS011;7777;52.254;9.618;2023-06-10T13:59:24;5.63;;;4.88;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:01:49;9.68;;;5.45;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:04:15;9.55;;;4.82;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:06:41;10.40;;;4.72;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:09:07;9.00;;;5.22;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:11:32;8.18;;;4.28;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:13:58;8.68;;;5.63;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:16:25;9.80;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:18:51;10.05;;;5.68;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:21:17;9.27;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:23:43;9.77;;;4.65;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:26:09;8.52;;;5.05;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:28:35;6.85;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:31:01;7.72;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:33:27;9.90;;;4.55;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:35:53;12.57;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:38:19;15.32;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:40:45;5.50;;;4.25;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:43:10;6.75;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:45:36;7.93;;;5.35;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:48:04;9.30;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:50:31;8.38;;;5.22;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:53:01;7.25;;;4.88;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:55:27;10.07;;;4.65;;
15354;SDS011;7777;52.254;9.618;2023-06-10T14:57:52;7.28;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:00:18;8.18;;;4.95;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:02:48;11.50;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:05:15;8.40;;;4.82;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:07:42;8.70;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:10:08;6.82;;;4.25;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:12:34;9.50;;;5.18;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:15:00;7.10;;;4.93;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:17:27;9.32;;;5.18;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:19:53;10.52;;;4.88;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:22:19;9.35;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:24:45;6.75;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-10T15:27:11;9.23;;;5.00;;