sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-12-05T00:02:19;12.23;;;5.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:04:45;11.48;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:07:12;11.43;;;5.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:09:38;13.23;;;6.18;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:12:05;12.37;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:14:31;15.18;;;6.63;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:16:58;11.65;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:19:24;12.70;;;6.55;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:21:50;13.38;;;6.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:24:17;13.13;;;6.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:26:44;13.77;;;6.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:29:10;11.95;;;6.13;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:31:37;13.30;;;6.43;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:34:03;13.82;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:36:30;13.23;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:38:58;13.98;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:41:27;13.57;;;6.28;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:43:54;13.70;;;6.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:46:22;13.10;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:48:54;13.00;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:51:23;13.13;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:53:52;15.05;;;7.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:56:20;12.05;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T00:58:48;12.10;;;5.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:03:47;13.50;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:06:14;12.45;;;6.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:08:41;12.13;;;5.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:11:08;13.52;;;6.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:13:35;13.20;;;6.23;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:16:02;12.20;;;6.13;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:18:29;13.13;;;5.93;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:20:55;12.18;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:23:22;13.63;;;5.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:25:50;12.53;;;5.73;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:28:17;13.20;;;6.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:30:44;12.15;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:33:12;13.68;;;6.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:35:39;12.45;;;6.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:38:07;13.93;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:40:35;13.10;;;5.63;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:43:02;12.63;;;6.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:45:33;11.20;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:48:01;12.52;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:50:31;12.37;;;5.57;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:52:59;13.68;;;5.85;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:55:26;12.52;;;6.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T01:57:53;12.98;;;5.78;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:00:22;12.90;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:02:51;11.80;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:05:24;12.85;;;5.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:07:54;11.82;;;5.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:10:22;12.52;;;5.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:12:49;12.75;;;6.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:15:51;12.60;;;5.73;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:18:17;13.63;;;6.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:21:02;12.20;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:37:37;13.23;;;6.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:40:21;11.20;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:43:04;11.93;;;5.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:45:38;11.90;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:48:09;12.23;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:50:37;11.52;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:53:09;12.30;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:55:39;11.30;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T02:58:08;10.75;;;5.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:00:41;11.77;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:03:11;12.57;;;5.78;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:05:50;13.05;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:08:21;10.67;;;5.17;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:10:51;11.13;;;5.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:13:26;10.95;;;5.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:15:58;10.93;;;4.93;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:18:28;11.27;;;5.13;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:21:21;12.33;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:23:52;11.52;;;5.32;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:26:29;10.70;;;5.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:32:10;11.07;;;4.75;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:37:57;11.93;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:43:26;13.43;;;5.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:46:06;9.80;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:51:12;10.52;;;4.53;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:53:50;10.73;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:56:26;11.70;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T03:59:40;12.02;;;5.28;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:01:57;10.73;;;4.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:04:33;11.45;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:07:03;11.93;;;4.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:09:43;11.70;;;4.63;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:12:19;10.50;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:14:49;10.43;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:19:56;11.75;;;5.43;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:22:44;12.25;;;5.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:25:12;10.20;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:28:16;12.63;;;4.93;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:30:53;11.35;;;5.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:38:50;10.95;;;4.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:41:23;11.37;;;5.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:43:54;12.60;;;5.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:46:24;12.98;;;5.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:48:51;11.88;;;4.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:51:24;13.20;;;5.57;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:53:58;11.50;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:56:30;12.23;;;5.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T04:59:00;12.70;;;5.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:01:27;12.57;;;5.78;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:04:01;12.15;;;5.32;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:06:38;12.23;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:09:06;11.07;;;4.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:11:33;14.45;;;5.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:14:00;12.32;;;4.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:16:38;13.95;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:19:05;13.47;;;5.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:21:38;12.23;;;5.53;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:24:06;12.60;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:26:34;11.60;;;5.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:29:03;10.43;;;5.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:31:29;12.30;;;4.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:33:56;13.27;;;5.45;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:36:24;11.80;;;5.22;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:38:53;13.38;;;5.53;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:41:22;12.13;;;5.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:43:53;13.57;;;6.87;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:46:22;12.75;;;5.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:48:50;11.57;;;5.28;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:51:17;10.02;;;4.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:53:45;10.32;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:56:13;11.53;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-05T05:58:43;12.60;;;5.18;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:01:11;11.52;;;4.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:03:42;11.15;;;4.68;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:06:10;10.55;;;4.68;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:08:39;10.73;;;4.93;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:11:08;13.57;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:13:37;13.07;;;5.55;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:16:05;9.68;;;4.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:18:35;11.15;;;4.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:21:02;10.70;;;4.77;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:23:29;9.77;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:25:56;12.10;;;4.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:28:23;12.38;;;5.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:30:50;10.88;;;5.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:33:17;9.87;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:35:45;9.25;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:38:12;10.13;;;4.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:40:42;12.00;;;4.45;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:43:10;10.73;;;4.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:45:37;9.90;;;3.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:48:04;10.40;;;4.32;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:50:31;10.45;;;3.63;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:52:58;10.68;;;3.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:55:24;9.73;;;3.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T06:57:51;9.13;;;3.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:00:17;9.55;;;3.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:03:01;9.15;;;3.83;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:05:28;10.10;;;3.53;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:07:54;7.93;;;3.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:10:21;8.07;;;3.63;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:12:47;8.65;;;3.28;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:15:13;8.35;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:17:40;9.07;;;3.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:20:06;15.43;;;3.28;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:22:34;14.37;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:25:02;13.98;;;3.08;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:27:29;12.40;;;4.32;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:29:55;14.05;;;3.22;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:32:22;13.90;;;3.53;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:34:48;10.50;;;2.97;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:37:15;11.68;;;3.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:39:41;16.00;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:42:08;11.50;;;2.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:44:34;15.77;;;3.42;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:47:01;10.13;;;2.77;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:49:27;11.77;;;2.72;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:51:54;12.23;;;2.65;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:54:20;7.28;;;2.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:56:46;8.27;;;2.45;;
69244;SDS011;56357;52.304;4.870;2022-12-05T07:59:13;9.27;;;2.17;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:01:39;8.18;;;2.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:04:06;7.70;;;2.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:06:32;10.00;;;2.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:08:59;8.68;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:11:30;9.33;;;2.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:14:00;6.25;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:16:28;8.48;;;2.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:18:57;7.65;;;2.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:21:29;6.50;;;2.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:23:56;7.97;;;2.37;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:28:51;7.43;;;2.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:31:19;8.23;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:33:48;8.20;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:36:15;7.73;;;2.23;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:38:42;7.40;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:41:11;5.10;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:43:40;6.25;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:46:07;5.75;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:48:34;5.67;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:51:04;5.88;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:53:33;6.20;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:56:00;6.32;;;1.58;;
69244;SDS011;56357;52.304;4.870;2022-12-05T08:58:28;5.40;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:01:04;7.50;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:03:32;5.53;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:06:09;7.65;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:08:38;4.85;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:11:06;6.82;;;1.58;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:13:34;11.40;;;1.47;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:16:04;11.20;;;1.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:18:42;8.68;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:21:10;9.25;;;1.85;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:23:38;8.55;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:26:06;10.00;;;2.27;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:28:36;6.93;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:31:05;11.43;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:33:33;12.10;;;2.35;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:36:05;15.70;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:38:33;7.07;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:44:09;7.22;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:46:59;6.95;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:49:37;8.07;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:52:09;6.10;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:54:55;4.35;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T09:57:36;5.50;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:00:09;5.72;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:05:12;6.03;;;1.37;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:10:23;5.28;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:17:56;5.57;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:20:33;5.72;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:23:09;5.13;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:25:41;5.40;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:28:14;5.43;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:30:49;6.27;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:33:21;5.28;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:35:49;5.03;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:40:53;4.22;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:43:24;5.20;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:45:52;4.82;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:48:19;5.55;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:50:51;4.65;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:53:24;5.05;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:55:53;5.30;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T10:58:23;6.55;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:00:53;5.28;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:03:25;4.80;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:05:57;4.40;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:08:27;6.23;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:13:29;6.85;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:15:56;4.72;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:18:26;6.85;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:20:56;4.40;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:23:38;6.63;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:26:13;4.70;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:28:43;5.82;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:33:37;4.90;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:36:09;4.45;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:38:39;5.65;;;1.13;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:44:05;5.90;;;1.80;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:46:51;7.30;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:54:47;6.43;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T11:57:26;5.18;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:00:28;5.30;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:08:32;5.80;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:11:19;5.90;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:19:10;6.57;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:24:27;6.20;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:27:13;4.83;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:32:41;6.43;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:35:37;6.35;;;1.92;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:38:50;6.82;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:41:34;6.47;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:46:55;6.80;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T12:52:01;6.57;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:05:33;7.95;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:08:10;7.40;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:10:46;8.43;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:13:17;6.97;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:15:50;7.60;;;1.73;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:18:20;5.95;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:20:58;7.57;;;1.63;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:23:37;6.90;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:26:10;7.40;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:28:39;6.28;;;1.83;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:31:14;6.95;;;1.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:33:47;6.27;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:36:16;5.43;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:39:05;6.10;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:42:00;8.23;;;2.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:49:55;6.32;;;2.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:52:31;6.40;;;1.45;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:55:13;7.65;;;1.65;;
69244;SDS011;56357;52.304;4.870;2022-12-05T13:57:44;6.60;;;1.88;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:07:48;6.43;;;1.67;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:10:17;5.40;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:12:46;6.87;;;1.73;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:15:27;6.53;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:32:03;5.22;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:34:32;5.28;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:41:58;6.93;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:44:25;5.75;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:46:56;5.45;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:49:33;6.65;;;2.17;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:52:20;4.50;;;1.07;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:54:53;4.97;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T14:57:25;5.50;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:00:04;5.38;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:02:41;5.25;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:05:22;5.93;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:07:52;5.82;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:10:21;5.35;;;1.55;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:12:56;5.68;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:18:08;6.10;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:26:05;5.97;;;1.42;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:31:45;4.50;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:42:35;6.03;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:47:39;6.75;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:50:11;5.50;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:53:00;5.93;;;1.38;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:55:42;5.38;;;1.52;;
69244;SDS011;56357;52.304;4.870;2022-12-05T15:58:20;7.03;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:00:57;4.95;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:06:27;5.47;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:09:06;6.68;;;1.40;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:11:34;5.87;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:14:02;5.45;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:16:32;8.27;;;1.70;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:19:05;6.32;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:21:44;5.68;;;1.60;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:27:05;6.43;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:29:39;4.82;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:32:20;6.68;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:34:49;8.48;;;1.35;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:37:26;4.80;;;1.23;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:39:53;4.20;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:42:22;5.45;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:55:37;4.85;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-12-05T16:58:04;5.10;;;1.17;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:00:34;6.72;;;1.33;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:03:01;4.20;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:05:27;6.57;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:07:54;7.15;;;1.30;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:10:20;4.47;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:12:47;6.55;;;1.05;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:15:17;6.40;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:17:44;4.88;;;0.98;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:20:11;6.60;;;1.27;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:22:39;4.75;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:25:21;6.03;;;1.48;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:27:56;3.93;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:30:23;7.80;;;1.25;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:32:50;6.85;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:35:17;5.88;;;1.50;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:37:45;6.22;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:40:11;4.87;;;1.00;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:42:38;6.95;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:45:08;5.07;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:47:37;5.50;;;1.20;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:50:04;4.00;;;1.08;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:52:32;7.57;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:54:59;5.63;;;1.15;;
69244;SDS011;56357;52.304;4.870;2022-12-05T17:57:25;5.22;;;0.85;;