sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19435;DHT22;9853;50.848;4.108;2022-08-21T00:01:44;18.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:03:46;18.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:05:49;18.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:07:51;18.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:09:52;18.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:11:53;18.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:13:55;18.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:15:56;18.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:17:57;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:19:59;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:22:00;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:24:01;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:26:01;18.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:28:03;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:30:07;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:32:22;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:34:26;17.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:36:34;17.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:38:35;17.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:40:48;17.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:42:49;17.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:44:53;17.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:46:58;17.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:49:03;17.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:51:08;17.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:53:11;17.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:55:12;17.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:57:17;17.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T00:59:20;17.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:01:26;17.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:03:46;17.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:05:52;17.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:07:54;17.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:10:03;17.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:12:05;17.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:14:06;17.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:16:09;17.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:18:11;17.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:20:12;17.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:22:18;17.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:24:24;17.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:26:30;17.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:28:34;16.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:30:39;16.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:32:44;16.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:34:50;16.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:36:51;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:38:56;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:41:00;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:43:01;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:45:07;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:47:11;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:49:20;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:51:24;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:53:26;16.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:55:28;16.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:57:29;16.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T01:59:30;16.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:01:37;16.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:03:41;16.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:06:05;16.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:08:07;16.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:10:10;16.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:12:12;16.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:14:14;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:16:15;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:18:20;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:20:30;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:22:34;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:24:36;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:26:40;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:28:46;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:30:47;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:32:52;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:34:53;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:36:57;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:38:58;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:41:00;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:43:02;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:45:12;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:47:16;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:49:17;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:51:21;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:53:24;16.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:55:30;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:57:38;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T02:59:42;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:01:52;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:03:56;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:06:27;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:08:37;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:10:44;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:12:46;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:14:50;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:16:51;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:18:52;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:20:56;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:23:01;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:25:08;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:27:11;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:29:13;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:31:14;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:33:34;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:35:39;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:37:56;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:39:57;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:41:58;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:44:00;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:46:02;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:48:07;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:50:13;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:52:14;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:54:19;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:56:20;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T03:58:23;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:00:27;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:02:31;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:04:34;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:06:36;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:08:37;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:10:39;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:12:40;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:14:48;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:16:49;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:18:50;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:20:53;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:22:55;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:24:55;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:26:57;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:28:58;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:30:59;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:32:59;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:35:02;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:37:06;15.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:39:13;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:41:15;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:43:17;15.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:45:27;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:47:32;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:49:34;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:51:38;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:53:56;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:56:01;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T04:58:02;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:00:13;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:02:22;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:04:42;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:06:47;15.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:08:51;15.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:10:53;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:13:15;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:15:19;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:17:21;15.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:19:22;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:21:23;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:23:27;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:25:34;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:27:35;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:29:36;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:31:37;15.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:33:39;15.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:35:40;15.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:37:41;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:39:42;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:41:43;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:43:44;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:45:48;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:47:49;15.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:49:49;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:51:51;15.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:53:52;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:55:54;16.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:57:55;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T05:59:56;16.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:01:57;16.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:03:58;16.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:05:59;16.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:07:59;16.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:10:00;16.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:12:09;16.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:14:13;16.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:16:15;16.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:18:20;17.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:20:22;17.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:22:28;17.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:24:30;17.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:26:31;17.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:28:32;17.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:30:37;17.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:32:38;17.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:34:41;17.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:36:43;17.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:38:46;17.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:40:59;17.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:43:10;17.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:45:21;17.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:47:23;18.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:49:24;18.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:51:26;18.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:53:27;18.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:55:27;18.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:57:28;18.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T06:59:35;18.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:01:36;18.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:03:56;18.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:05:59;18.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:08:08;19.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:10:09;19.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:12:10;19.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:14:11;19.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:16:11;19.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:18:17;21.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:20:26;23.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:22:27;25.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:24:28;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:26:29;28.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:28:31;28.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:30:32;29.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:32:33;30.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:34:33;30.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:36:34;30.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:38:35;31.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:40:36;30.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:42:46;30.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:44:47;30.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:46:48;31.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:48:49;30.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:50:50;30.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:52:51;30.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:54:53;30.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:56:53;30.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T07:58:54;30.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:00:56;29.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:02:57;29.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:05:07;29.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:07:08;29.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:09:09;29.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:11:11;29.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:13:11;29.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:15:21;30.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:17:22;29.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:19:23;30.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:21:24;30.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:23:25;31.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:25:27;30.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:27:28;31.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:29:29;31.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:31:31;32.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:33:32;32.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:35:33;31.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:37:34;31.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:39:38;31.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:41:41;31.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:43:50;31.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:45:53;31.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:48:00;32.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:52:13;32.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:54:21;31.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:56:31;32.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T08:58:37;32.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:00:40;32.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:02:43;32.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:04:46;33.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:07:15;33.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:11:43;32.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:14:11;31.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:19:07;31.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:24:46;32.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:26:58;32.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:29:00;31.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:31:05;32.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:33:08;33.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:35:19;33.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:37:20;33.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:39:38;33.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:41:40;33.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:43:52;32.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:46:06;32.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:48:18;32.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:50:26;31.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:52:27;30.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T09:54:37;30.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:01:22;29.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:03:23;29.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:05:26;29.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:07:30;30.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:09:31;30.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:11:34;29.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:18:03;28.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:20:17;28.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:22:34;28.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:24:59;28.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:34:06;27.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:36:36;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:38:58;26.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:48:25;27.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:50:48;26.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:55:12;26.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T10:57:22;26.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:01:45;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:03:58;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:06:08;26.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:08:15;27.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:14:36;26.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:16:49;26.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:19:02;25.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:21:19;25.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:26:30;25.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:28:37;25.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:33:31;25.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:35:46;25.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:49:02;26.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:51:16;26.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:53:39;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T11:58:10;27.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:02:22;27.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:04:30;27.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:06:35;27.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:08:39;27.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:11:03;27.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:13:26;27.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:15:30;27.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:17:37;27.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:19:38;28.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:21:58;28.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:24:15;28.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:28:29;28.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:30:37;27.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:34:55;26.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:37:22;26.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:39:25;26.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:41:57;26.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:44:04;26.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:46:36;26.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:48:52;26.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:51:17;25.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:53:33;25.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:55:41;25.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:57:42;25.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T12:59:43;25.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:01:48;25.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:03:50;25.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:05:52;25.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:07:54;26.10;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:09:59;26.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:12:00;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:14:03;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:16:06;26.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:18:07;26.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:20:19;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:22:24;26.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:24:33;26.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:26:34;26.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:28:35;26.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:30:40;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:32:45;26.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:34:47;26.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:36:52;26.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:38:54;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:41:04;27.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:43:12;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:45:30;26.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:47:31;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:49:38;25.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:51:40;25.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:55:43;25.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:57:43;25.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T13:59:44;25.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:01:52;25.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:04:06;25.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:06:20;26.00;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:08:29;26.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:10:31;26.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:12:42;26.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:14:44;26.90;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:16:58;27.20;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:21:07;27.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:23:09;27.80;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:25:27;27.70;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:27:30;27.60;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:29:40;27.40;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:31:41;27.30;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:33:43;27.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:35:44;27.50;99.90
19435;DHT22;9853;50.848;4.108;2022-08-21T14:37:45;27.60;99.90