sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-03-26T00:01:20;99075.03;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:03:49;99071.25;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:06:20;99061.50;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:08:50;99057.75;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:11:18;99063.16;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:13:44;99052.59;;;7.29;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:16:16;99056.91;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:18:43;99042.59;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:21:12;99045.56;;;7.33;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:23:38;99029.09;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:26:05;99028.03;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:28:36;99027.44;;;7.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:31:04;99018.28;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:33:30;99020.72;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:36:00;99025.31;;;7.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:38:27;99019.66;;;7.27;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:40:54;99017.25;;;7.26;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:43:22;99005.38;;;7.22;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:45:53;99011.31;;;7.19;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:49:16;99009.97;;;7.21;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:52:57;99006.47;;;7.16;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T00:58:46;98993.53;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:01:22;98991.09;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:03:55;98984.91;;;7.05;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:06:27;98979.53;;;7.05;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:09:26;98971.16;;;7.02;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:12:21;98976.81;;;7.05;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:15:59;98983.03;;;7.01;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:19:19;98969.28;;;6.97;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:25:54;98954.78;;;6.83;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T01:46:14;98933.25;;;6.68;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:01:42;98920.59;;;6.58;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:04:33;98920.59;;;6.58;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:07:12;98916.03;;;6.53;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:09:52;98905.50;;;6.52;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:12:21;98905.28;;;6.48;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:14:47;98906.09;;;6.44;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:17:14;98902.59;;;6.43;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:19:41;98898.81;;;6.39;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:22:11;98894.53;;;6.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:24:41;98898.84;;;6.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:27:08;98895.06;;;6.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:29:37;98887.28;;;6.23;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:38:53;98869.81;;;6.05;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:41:25;98877.09;;;6.05;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:43:52;98866.88;;;5.97;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:46:18;98881.13;;;6.02;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:48:44;98873.63;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:51:10;98878.72;;;5.96;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:53:36;98870.13;;;5.94;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:56:02;98868.47;;;5.88;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T02:58:28;98861.47;;;5.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:00:55;98867.94;;;5.80;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:03:24;98862.56;;;5.75;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:05:54;98862.03;;;5.73;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:08:24;98856.09;;;5.71;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:11:15;98866.34;;;5.69;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:13:41;98865.81;;;5.67;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:16:08;98853.69;;;5.65;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:18:35;98857.75;;;5.62;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:21:03;98860.16;;;5.64;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:23:33;98856.38;;;5.60;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:26:14;98856.13;;;5.56;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:29:06;98846.97;;;5.52;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:31:48;98852.66;;;5.50;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:42:20;98857.22;;;5.50;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:48:54;98849.41;;;5.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:51:24;98851.56;;;5.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:53:56;98849.97;;;5.35;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:56:47;98844.03;;;5.33;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T03:59:44;98843.50;;;5.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:05:20;98851.03;;;5.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:07:46;98856.44;;;5.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:10:14;98838.91;;;5.32;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:12:41;98846.75;;;5.33;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:15:07;98844.28;;;5.32;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:17:35;98846.75;;;5.33;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:20:10;98845.94;;;5.27;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:22:37;98846.72;;;5.23;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:25:04;98844.84;;;5.18;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:27:30;98856.94;;;5.16;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:30:00;98850.75;;;5.10;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:32:29;98851.81;;;5.04;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:35:02;98849.94;;;4.99;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:37:39;98850.50;;;5.01;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:40:10;98845.38;;;5.00;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:42:37;98841.84;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:45:12;98845.38;;;4.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:47:39;98847.25;;;4.99;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:50:06;98841.03;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:52:34;98853.69;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:55:18;98847.50;;;4.88;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T04:57:55;98856.66;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:00:27;98854.78;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:02:56;98852.34;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:05:25;98858.84;;;4.90;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:07:52;98852.63;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:10:18;98872.53;;;4.88;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:12:47;98868.50;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:15:14;98861.22;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:17:41;98868.78;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:20:16;98860.41;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:22:46;98878.75;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:25:12;98870.38;;;4.80;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:27:38;98869.84;;;4.83;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:30:05;98877.38;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:32:32;98881.69;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:34:59;98884.94;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:37:27;98890.84;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:39:56;98881.44;;;4.84;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:42:22;98885.97;;;4.83;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:44:48;98900.25;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:47:14;98897.84;;;4.87;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:49:40;98904.31;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:52:06;98908.09;;;4.90;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:54:32;98899.19;;;4.85;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:57:00;98898.91;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T05:59:56;98910.81;;;5.00;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:02:47;98907.56;;;5.03;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:05:15;98910.81;;;5.00;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:07:41;98915.09;;;5.01;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:10:07;98915.09;;;5.01;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:12:34;98913.47;;;4.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:15:01;98916.41;;;4.94;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:17:27;98909.69;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:19:53;98916.97;;;4.91;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:22:19;98915.63;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:24:45;98928.00;;;4.99;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:27:11;98928.00;;;4.99;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:29:37;98917.50;;;4.98;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:32:03;98932.88;;;5.02;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:34:29;98933.69;;;5.03;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:36:56;98937.75;;;5.06;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:39:22;98947.44;;;5.12;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:41:48;98936.66;;;5.12;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:44:14;98950.41;;;5.20;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:46:40;98949.06;;;5.23;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:49:06;98952.59;;;5.28;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:51:32;98949.63;;;5.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:53:58;98954.47;;;5.33;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:56:24;98948.81;;;5.29;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T06:58:50;98951.22;;;5.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:01:15;98969.31;;;5.46;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:03:41;98962.56;;;5.48;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:06:08;98973.63;;;5.52;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:08:34;98972.81;;;5.57;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:11:00;98978.75;;;5.69;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:13:26;98980.06;;;5.71;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:15:52;98986.56;;;5.80;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:18:17;98986.56;;;5.86;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:20:44;98993.06;;;5.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:23:11;99002.22;;;6.04;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:25:40;99004.09;;;6.03;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:31:36;99010.56;;;6.18;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:37:49;99015.94;;;6.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:39:57;99018.88;;;6.47;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:43:02;99024.25;;;6.52;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:45:36;99023.97;;;6.58;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:48:24;99028.81;;;6.67;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:50:55;99033.13;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:53:21;99031.47;;;6.82;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T07:58:37;99044.63;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:01:26;99050.72;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:06:38;99053.19;;;7.71;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:09:37;99061.28;;;8.10;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:12:28;99061.91;;;8.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:15:10;99062.94;;;8.40;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:17:45;99079.03;;;8.55;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:20:50;99101.28;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:25:58;99118.53;;;9.14;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:31:03;99155.03;;;8.98;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:33:30;99170.50;;;8.92;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:35:57;99176.25;;;9.15;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:38:22;99191.00;;;9.28;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:50:08;99227.03;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:52:34;99232.28;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T08:55:33;99237.50;;;9.16;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T09:26:22;99294.19;;;8.18;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T09:40:16;99325.28;;;8.41;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T09:42:45;99340.63;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T09:45:38;99342.78;;;8.59;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T09:51:25;99348.75;;;8.51;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:01:56;99370.50;;;8.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:04:50;99374.78;;;8.47;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:10:14;99391.78;;;8.63;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:12:49;99399.84;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:23:43;99426.09;;;9.61;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:36:56;99477.44;;;10.93;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:39:33;99489.28;;;11.02;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:42:12;99494.09;;;10.62;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:50:49;99507.66;;;12.51;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:53:36;99510.78;;;12.85;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T10:58:48;99529.84;;;15.06;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:04:07;99537.56;;;14.42;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:09:20;99556.63;;;12.56;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:14:39;99566.72;;;10.57;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:22:32;99586.53;;;10.23;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:25:24;99577.34;;;10.24;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:30:32;99599.84;;;9.85;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:33:05;99603.03;;;9.48;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:35:46;99612.63;;;9.25;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:38:40;99610.00;;;8.89;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:41:14;99601.13;;;8.68;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:43:43;99606.25;;;8.80;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:46:14;99616.28;;;8.75;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:48:59;99614.09;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:51:30;99611.91;;;8.94;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:53:59;99621.06;;;9.13;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:56:49;99635.69;;;9.17;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T11:59:22;99640.03;;;9.18;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:02:15;99658.22;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:04:43;99661.22;;;8.96;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:07:17;99678.03;;;8.88;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:10:05;99679.13;;;8.92;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:12:40;99680.91;;;9.37;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:15:17;99693.56;;;9.67;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:17:46;99713.25;;;9.08;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:20:29;99720.56;;;8.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:22:58;99728.88;;;8.14;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:25:29;99742.88;;;8.01;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:30:33;99744.13;;;8.71;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:33:03;99753.34;;;9.21;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:35:32;99765.75;;;9.48;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:38:32;99791.56;;;9.20;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:41:13;99801.31;;;9.06;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:43:43;99800.50;;;9.00;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:48:56;99837.88;;;8.73;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:54:33;99838.38;;;7.91;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T12:57:18;99846.50;;;7.91;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:03:48;99851.56;;;8.35;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:11:30;99876.59;;;8.58;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:25:04;99908.91;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:27:42;99911.03;;;8.83;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:30:21;99920.59;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:33:17;99927.94;;;9.26;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:35:58;99934.19;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:41:44;99954.53;;;9.29;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:47:27;99974.88;;;9.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:52:55;99982.72;;;9.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T13:58:23;100001.88;;;9.01;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:03:45;100008.06;;;8.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:08:53;100022.50;;;9.02;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:12:20;100025.25;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:19:54;100036.47;;;9.61;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:30:46;100050.63;;;9.84;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:33:44;100058.47;;;9.65;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:42:24;100075.56;;;9.75;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:47:22;100084.84;;;10.20;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T14:55:24;100113.28;;;9.72;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T15:18:17;100198.59;;;8.54;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T15:37:40;100210.56;;;9.43;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T15:40:28;100214.22;;;9.16;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T15:43:09;100222.38;;;8.84;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T15:48:50;100240.75;;;8.45;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:02:36;100280.00;;;8.42;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:05:39;100278.47;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:10:53;100304.97;;;8.50;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:13:33;100309.09;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:18:42;100315.31;;;8.53;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:21:35;100320.88;;;8.41;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:27:24;100346.94;;;8.25;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:32:27;100351.06;;;8.11;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:35:37;100356.75;;;8.09;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:38:14;100368.13;;;8.11;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:41:04;100383.28;;;8.12;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:46:22;100396.91;;;8.17;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T16:57:48;100423.63;;;8.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:00:33;100429.34;;;8.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:03:15;100434.56;;;8.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:05:56;100445.59;;;8.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:08:42;100441.50;;;8.32;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:11:19;100439.97;;;8.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:20:17;100463.00;;;8.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:22:33;100473.84;;;8.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:25:16;100480.47;;;8.31;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:33:34;100494.53;;;8.11;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:41:13;100507.31;;;8.15;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:43:58;100507.94;;;8.56;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:46:43;100513.00;;;8.91;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:51:55;100524.13;;;8.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:54:45;100536.31;;;8.70;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T17:59:42;100535.47;;;8.48;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:02:17;100549.66;;;8.22;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:04:45;100547.75;;;7.88;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:07:44;100553.94;;;7.55;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:15:56;100553.00;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:18:33;100546.94;;;6.62;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:21:04;100552.59;;;6.49;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:23:40;100557.53;;;6.40;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:26:18;100563.28;;;6.32;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:28:51;100566.31;;;6.24;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:31:25;100571.81;;;6.17;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:33:56;100571.56;;;6.07;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:36:25;100581.88;;;5.98;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:38:57;100590.44;;;5.95;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:41:49;100590.28;;;5.90;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:44:16;100596.13;;;5.87;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:46:43;100604.78;;;5.77;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:49:12;100607.44;;;5.66;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:51:40;100605.75;;;5.53;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:54:08;100618.44;;;5.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:56:39;100627.50;;;5.21;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T18:59:24;100637.28;;;5.16;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:01:56;100644.03;;;5.25;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:04:25;100638.47;;;5.38;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:06:54;100633.47;;;5.42;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:09:21;100635.34;;;5.41;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:11:53;100653.16;;;5.42;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:14:20;100650.31;;;5.37;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:16:51;100658.03;;;5.34;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:19:21;100661.31;;;5.36;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:21:49;100662.63;;;5.33;100.00
55301;BME280;58302;51.446;-2.000;2023-03-26T19:24:18;100668.81;;;5.34;100.00