sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60859;SDS011;46694;54.382;9.708;2023-07-02T00:00:15;22.63;;;4.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:02:55;21.10;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:05:34;21.37;;;4.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:08:15;8.80;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:10:55;19.33;;;4.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:13:34;16.33;;;4.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:16:14;22.30;;;4.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:18:53;20.33;;;4.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:21:33;11.70;;;3.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:24:13;27.83;;;4.87;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:26:54;17.73;;;4.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:29:34;19.07;;;4.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:32:13;24.73;;;5.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:34:53;15.43;;;4.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:37:33;19.23;;;4.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:40:12;17.50;;;5.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:42:52;21.80;;;5.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:45:31;19.40;;;4.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:48:11;17.03;;;4.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:50:51;20.67;;;5.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:53:31;23.50;;;4.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:56:11;13.13;;;4.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T00:58:51;16.57;;;5.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:01:33;17.03;;;5.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:04:17;8.73;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:06:57;15.47;;;4.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:09:37;15.43;;;5.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:12:16;21.33;;;5.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:14:57;18.63;;;4.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:17:41;22.50;;;5.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:20:21;21.63;;;5.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:23:02;23.93;;;5.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:25:42;10.53;;;5.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:28:23;14.90;;;4.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:31:06;30.93;;;5.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:33:46;22.73;;;5.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:36:25;27.87;;;5.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:39:04;24.13;;;5.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:41:49;29.37;;;4.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:44:31;19.23;;;4.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:47:10;27.70;;;5.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:49:50;27.63;;;5.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:52:30;18.33;;;4.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:55:12;30.40;;;5.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T01:57:51;34.23;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:00:30;17.97;;;4.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:03:10;30.27;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:05:50;23.23;;;5.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:08:30;20.10;;;5.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:11:09;28.90;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:13:49;22.13;;;4.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:16:29;22.60;;;5.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:19:09;22.17;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:21:48;18.93;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:24:28;26.47;;;6.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:27:07;28.73;;;6.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:29:48;16.53;;;5.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:32:27;19.90;;;6.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:35:07;22.03;;;6.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:37:47;28.10;;;7.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:40:26;33.43;;;6.47;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:43:06;28.77;;;7.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:45:46;25.30;;;7.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:48:25;27.43;;;6.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:51:05;24.00;;;6.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:53:44;13.80;;;6.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:56:24;29.33;;;7.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T02:59:04;34.53;;;8.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:01:43;29.10;;;8.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:04:23;39.37;;;8.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:07:03;32.03;;;8.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:09:43;33.60;;;8.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:12:22;32.03;;;7.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:15:02;33.60;;;8.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:17:42;35.37;;;9.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:20:21;38.03;;;8.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:23:01;36.63;;;8.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:25:40;33.37;;;8.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:28:20;33.00;;;8.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:31:00;25.07;;;7.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:33:39;30.13;;;8.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:36:19;27.47;;;7.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:38:59;22.50;;;6.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:41:39;40.73;;;8.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:44:18;31.00;;;8.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:46:58;27.00;;;7.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:49:38;25.57;;;7.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:52:25;33.03;;;8.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:55:05;21.53;;;7.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T03:57:45;37.40;;;8.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:00:24;26.17;;;7.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:03:19;37.07;;;11.77;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:05:59;36.80;;;15.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:08:38;22.17;;;9.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:11:18;23.97;;;8.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:13:57;25.30;;;7.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:16:37;25.93;;;6.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:19:17;28.70;;;8.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:21:56;25.03;;;8.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:24:36;34.50;;;7.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:27:16;22.13;;;7.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:29:56;22.10;;;6.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:32:36;30.30;;;8.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:35:18;32.83;;;6.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:37:57;23.67;;;6.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:40:37;24.50;;;7.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:43:16;22.33;;;7.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:45:57;27.87;;;7.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:48:36;20.80;;;7.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:51:16;27.03;;;7.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:53:55;14.23;;;6.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:56:34;24.40;;;6.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T04:59:14;26.33;;;6.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:01:54;14.17;;;6.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:04:33;18.37;;;6.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:07:15;23.07;;;6.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:09:55;16.03;;;6.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:12:35;18.30;;;7.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:15:14;16.67;;;7.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:17:54;21.73;;;6.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:20:33;16.47;;;6.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:23:13;13.83;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:25:52;18.93;;;7.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:28:32;18.87;;;8.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:31:11;18.67;;;7.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:33:52;15.07;;;7.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:36:32;16.03;;;6.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:39:13;22.90;;;7.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:41:52;16.07;;;6.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:44:32;20.57;;;7.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:47:12;20.67;;;7.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T05:49:51;18.03;;;7.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:20:03;13.17;;;6.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:22:44;18.13;;;5.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:25:24;15.60;;;5.87;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:28:05;11.70;;;5.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:34:46;16.67;;;6.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:37:26;17.50;;;6.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:40:06;17.93;;;6.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:45:52;17.73;;;5.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:48:31;17.70;;;5.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:51:11;16.63;;;5.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:53:53;13.80;;;5.87;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:56:33;11.70;;;3.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T06:59:17;10.10;;;4.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:01:59;9.00;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:04:38;13.20;;;3.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:07:18;11.67;;;5.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:09:58;8.10;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:12:37;11.20;;;4.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:15:17;15.80;;;4.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:17:57;11.67;;;4.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:20:36;10.37;;;4.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:23:19;9.77;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:25:58;8.10;;;4.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:28:38;10.10;;;4.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:31:17;14.40;;;4.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:33:57;9.83;;;4.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:36:36;15.87;;;4.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:39:16;10.37;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:41:56;14.23;;;4.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:44:35;7.50;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:47:15;9.43;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:49:54;16.60;;;5.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:52:34;16.87;;;4.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:55:13;13.83;;;3.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T07:57:53;11.70;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:00:32;7.73;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:03:12;13.60;;;3.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:05:52;5.97;;;2.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:08:32;9.00;;;2.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:11:11;12.37;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:13:51;11.40;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:16:30;10.23;;;3.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:19:10;9.97;;;2.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:21:49;9.03;;;2.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:24:29;7.13;;;2.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:27:10;14.40;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:29:52;13.13;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:32:32;11.00;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:35:12;11.10;;;3.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:37:51;10.83;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:40:31;21.47;;;3.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:43:10;9.57;;;3.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:45:50;13.30;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:48:30;9.30;;;3.77;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:51:10;17.73;;;4.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:53:50;14.33;;;4.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:56:29;11.70;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T08:59:09;17.90;;;4.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:01:49;15.93;;;4.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:04:30;16.20;;;4.77;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:07:10;17.80;;;4.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:09:50;22.57;;;4.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:12:30;18.93;;;4.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:15:13;21.23;;;4.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:17:53;12.50;;;3.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:20:32;11.63;;;3.87;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:23:12;10.40;;;3.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:25:52;20.23;;;3.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:28:31;9.27;;;2.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:31:11;14.00;;;3.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:33:50;13.43;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:36:30;22.03;;;3.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:39:13;13.00;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:41:58;11.20;;;4.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:44:39;10.47;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:47:21;10.97;;;3.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:50:02;11.97;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:52:46;13.53;;;4.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:55:27;16.87;;;4.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T09:58:07;16.20;;;4.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:00:46;19.40;;;5.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:03:30;17.80;;;4.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:06:10;10.83;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:08:53;16.67;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:11:33;17.37;;;4.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:14:16;28.30;;;4.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:16:56;17.57;;;3.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:19:35;14.17;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:22:15;18.30;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:24:58;24.23;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:27:44;13.00;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:30:33;16.33;;;3.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:33:17;16.70;;;3.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:35:57;9.90;;;3.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:38:36;16.60;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:41:26;5.13;;;2.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:44:08;7.63;;;2.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:46:49;10.17;;;3.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:49:30;16.60;;;3.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:52:11;9.30;;;3.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:54:51;12.27;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T10:57:30;14.03;;;4.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:00:10;11.47;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:02:50;12.53;;;3.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:05:30;21.03;;;4.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:08:09;22.27;;;4.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:10:49;19.83;;;3.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:13:29;15.10;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:16:16;21.03;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:19:08;25.60;;;4.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:21:52;13.13;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:24:36;14.43;;;3.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:27:22;13.43;;;3.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:30:02;26.60;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:32:52;7.30;;;2.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:35:36;10.20;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:38:15;10.10;;;2.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:40:55;11.23;;;2.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:43:34;9.30;;;2.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:46:14;23.03;;;3.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:48:53;11.67;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:51:33;15.30;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:54:16;12.00;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:56:57;16.07;;;3.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T11:59:36;17.63;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:02:16;24.50;;;3.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:04:56;25.07;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:07:36;18.27;;;4.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:10:15;17.93;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:13:13;15.50;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:15:53;19.53;;;3.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:18:33;8.73;;;2.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:21:12;14.70;;;2.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:23:51;9.10;;;2.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:26:31;11.60;;;2.77;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:29:11;27.80;;;3.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:31:51;14.80;;;2.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:34:31;9.37;;;2.47;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:37:11;7.73;;;2.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:39:55;15.87;;;2.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:42:35;18.03;;;2.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:45:15;13.80;;;2.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:47:54;19.30;;;2.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:50:36;10.90;;;2.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:53:17;13.70;;;3.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:55:56;15.53;;;3.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T12:58:36;14.10;;;2.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:01:16;13.33;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:03:56;11.23;;;3.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:06:35;12.73;;;2.83;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:09:18;24.90;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:11:58;14.13;;;4.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:14:38;41.47;;;19.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:17:17;38.90;;;18.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:19:57;32.87;;;12.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:22:36;25.10;;;7.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:25:16;15.77;;;6.03;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:27:55;26.37;;;4.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:30:35;19.00;;;4.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:33:15;15.73;;;3.53;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:35:54;10.60;;;3.47;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:38:34;16.83;;;3.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:41:14;14.43;;;2.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:43:53;15.10;;;3.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:46:33;15.47;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:49:12;21.37;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:51:52;16.53;;;3.20;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:54:31;15.47;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:57:11;14.10;;;3.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T13:59:51;11.43;;;3.50;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:02:30;13.77;;;3.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:05:10;14.67;;;3.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:07:49;17.13;;;4.00;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:10:29;14.70;;;3.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:13:09;15.03;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:15:49;18.80;;;3.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:18:29;16.90;;;3.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:21:09;10.90;;;2.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:23:49;19.70;;;3.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:26:28;11.10;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:29:08;11.50;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:31:47;15.50;;;3.07;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:34:27;18.63;;;3.57;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:37:06;14.03;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:39:46;15.40;;;4.93;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:42:25;14.57;;;3.40;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:45:05;17.93;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:47:45;27.90;;;4.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:50:28;16.13;;;3.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:53:08;16.27;;;3.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:55:48;12.93;;;3.87;;
60859;SDS011;46694;54.382;9.708;2023-07-02T14:58:29;15.60;;;3.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:01:09;14.77;;;3.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:03:49;13.57;;;3.17;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:06:28;17.30;;;3.63;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:09:08;15.90;;;3.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:11:47;10.40;;;3.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:14:27;19.67;;;3.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:17:06;15.00;;;3.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:19:46;18.03;;;3.77;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:22:26;17.43;;;3.67;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:25:05;18.63;;;3.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:27:45;16.50;;;3.37;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:30:26;15.40;;;3.77;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:33:05;11.60;;;3.47;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:35:45;14.53;;;4.23;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:38:24;19.37;;;3.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:41:05;16.33;;;3.73;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:43:53;16.33;;;4.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:46:34;17.53;;;4.33;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:49:13;19.37;;;4.47;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:51:53;18.87;;;4.27;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:54:33;24.63;;;3.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:57:13;13.47;;;4.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T15:59:53;21.47;;;4.47;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:02:33;15.50;;;4.13;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:05:13;23.27;;;3.90;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:07:52;18.20;;;3.80;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:10:32;14.63;;;3.70;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:13:11;17.70;;;4.30;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:15:51;14.67;;;3.97;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:18:30;14.33;;;3.43;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:21:10;8.10;;;2.60;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:23:50;14.60;;;4.10;;
60859;SDS011;46694;54.382;9.708;2023-07-02T16:26:29;11.63;;;3.03;;