sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13704;SDS011;6924;52.122;9.952;2022-10-16T00:01:33;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:04:00;0.50;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:06:28;0.50;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:08:55;0.60;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:11:23;0.60;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:13:54;0.93;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:16:23;1.40;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:18:50;1.40;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:21:17;1.03;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:23:45;1.47;;;1.33;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:26:13;0.50;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:28:40;0.63;;;0.63;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:31:08;1.07;;;0.83;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:33:38;1.57;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:36:06;1.70;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:38:33;2.20;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:41:00;1.37;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:43:34;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:46:04;1.40;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:48:37;0.83;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:51:04;1.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:53:33;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:56:00;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T00:58:28;1.13;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:00:55;1.20;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:03:23;1.17;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:05:55;2.20;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:08:33;1.77;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:11:10;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:13:45;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:16:18;0.77;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:18:56;1.17;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:21:29;0.97;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:24:02;1.33;;;1.07;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:26:36;1.10;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:29:18;0.90;;;0.83;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:31:50;1.27;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:34:22;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:36:55;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:39:28;0.93;;;0.73;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:41:59;1.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:44:32;1.33;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:47:01;1.10;;;1.07;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:49:30;1.10;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:51:59;0.97;;;0.83;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:54:30;2.07;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:56:59;2.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T01:59:27;3.43;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:01:59;0.63;;;0.63;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:04:33;0.90;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:07:02;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:09:29;2.33;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:11:56;2.97;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:14:28;0.90;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:16:56;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:19:22;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:21:49;1.27;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:24:21;2.60;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:26:56;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:29:27;0.97;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:31:56;1.60;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:34:26;0.97;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:36:55;1.43;;;1.23;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:39:24;1.00;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:41:53;0.60;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:44:19;3.07;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:46:46;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:49:14;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:51:40;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:54:06;3.80;;;1.13;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:56:33;1.70;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T02:59:00;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:01:26;0.77;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:03:52;0.90;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:06:20;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:08:47;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:11:13;1.07;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:13:40;0.97;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:16:06;1.23;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:18:33;1.57;;;0.73;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:21:00;0.97;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:23:27;2.53;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:25:54;1.43;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:28:20;1.00;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:30:47;1.27;;;1.13;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:33:13;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:35:40;1.93;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:38:06;3.60;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:40:34;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:43:01;1.10;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:45:27;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:47:54;2.53;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:50:20;0.77;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:52:47;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:55:13;1.13;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-10-16T03:57:41;1.20;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:00:08;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:02:36;2.50;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:05:02;2.77;;;1.17;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:07:29;1.73;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:09:55;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:12:23;1.20;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:14:51;0.80;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:17:18;6.13;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:19:44;1.37;;;1.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:22:11;5.40;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:24:37;0.93;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:27:04;1.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:29:31;1.20;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:31:58;1.27;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:34:25;1.07;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:36:51;1.60;;;1.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:39:18;1.77;;;1.13;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:41:44;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:44:11;1.50;;;1.07;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:46:37;1.80;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:49:05;2.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:51:32;0.87;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:53:58;1.10;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:56:25;1.50;;;1.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T04:58:51;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:01:18;1.17;;;1.07;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:03:44;1.40;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:06:12;3.20;;;1.57;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:08:39;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:11:05;2.27;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:13:32;1.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:15:58;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:18:25;1.87;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:20:51;1.13;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:23:19;1.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:25:51;1.57;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:28:19;1.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:30:45;1.33;;;1.23;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:33:12;2.37;;;1.07;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:35:38;2.27;;;1.07;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:38:05;1.40;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:40:33;1.70;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:43:00;1.27;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:45:26;1.47;;;1.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:47:53;1.93;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:50:19;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:52:46;1.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:55:12;2.50;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T05:57:40;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:00:07;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:02:34;5.43;;;4.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:05:01;4.57;;;1.37;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:07:27;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:09:54;2.23;;;1.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:12:20;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:14:48;1.60;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:17:15;1.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:19:42;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:22:08;1.83;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:24:35;0.83;;;0.83;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:27:02;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:29:29;1.50;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:31:57;1.23;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:34:23;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:36:50;1.27;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:39:16;3.00;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:41:43;1.53;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:44:09;0.87;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:46:36;0.77;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:49:03;0.97;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:51:30;1.10;;;0.93;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:53:59;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:56:26;0.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T06:58:54;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:01:21;1.40;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:03:49;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:06:18;2.87;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:08:46;1.73;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:11:14;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:13:43;0.97;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:16:12;2.20;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:18:39;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:21:08;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:23:37;0.77;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:26:05;1.60;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:28:32;0.77;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:31:00;0.60;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:33:27;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:35:54;0.67;;;0.67;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:38:21;0.60;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:40:55;1.33;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:43:22;0.87;;;0.63;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:45:49;0.93;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:48:16;1.07;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:50:44;2.10;;;0.33;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:53:10;0.60;;;0.43;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:55:38;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T07:58:06;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:00:33;0.50;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:03:00;1.70;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:05:26;0.37;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:07:53;2.43;;;0.57;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:10:21;0.60;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:12:49;0.80;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:15:18;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:17:53;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:20:20;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:22:47;0.67;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:25:13;0.43;;;0.43;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:27:40;0.60;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:30:07;0.60;;;0.43;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:32:36;0.37;;;0.37;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:35:03;0.93;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:37:30;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:39:57;1.10;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:42:33;0.53;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:45:19;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:47:56;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:50:30;1.80;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:52:58;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:55:30;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T08:57:59;0.50;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:00:26;0.67;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:02:58;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:05:41;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:08:17;0.53;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:10:51;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:13:26;3.23;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:15:58;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:18:39;0.53;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:21:13;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:23:42;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:26:10;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:28:38;0.83;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:31:05;0.80;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:33:33;0.77;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:36:04;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:38:33;1.70;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:41:02;0.47;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:43:38;0.50;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:46:07;0.40;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:48:47;0.27;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:51:18;0.83;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:53:48;1.03;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:56:21;0.63;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T09:58:49;0.97;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:01:17;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:03:45;0.60;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:06:18;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:09:03;1.00;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:11:38;0.23;;;0.23;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:14:15;0.97;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:16:44;1.40;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:19:13;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:21:42;0.33;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:24:13;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:26:41;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:29:18;1.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:31:54;0.53;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:34:35;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:37:23;1.57;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:40:00;1.03;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:42:34;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:45:15;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:47:48;0.50;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:50:26;0.47;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:53:02;1.33;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:55:37;1.00;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-10-16T10:58:20;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:01:02;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:03:35;0.50;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:06:24;1.33;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:08:57;2.77;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:11:29;0.47;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:13:59;1.03;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:16:30;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:19:03;1.90;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:21:39;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:24:16;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:26:48;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:29:17;0.60;;;0.53;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:31:50;2.63;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:34:22;0.30;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:36:55;1.17;;;0.37;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:39:27;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:41:55;0.43;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:44:34;0.43;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:47:12;0.87;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:49:50;0.87;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:52:23;0.67;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:54:56;1.40;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:57:28;1.27;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T11:59:58;0.33;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:02:30;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:05:06;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:07:41;0.57;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:10:22;0.23;;;0.13;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:12:51;0.40;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:15:19;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:17:48;0.40;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:20:19;0.30;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:22:49;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:25:22;0.47;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:27:53;0.53;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:30:23;1.03;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:32:54;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:35:24;0.47;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:37:53;0.57;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:40:32;0.50;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:43:10;0.17;;;0.17;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:45:39;0.43;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:48:18;0.90;;;0.57;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:50:47;1.73;;;0.47;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:53:18;0.60;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:55:50;0.30;;;0.23;;
13704;SDS011;6924;52.122;9.952;2022-10-16T12:58:26;0.73;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:01:06;0.50;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:03:43;0.47;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:06:33;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:09:13;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:11:55;1.07;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:14:41;0.40;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:17:22;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:19:59;0.50;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:22:37;0.17;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:25:16;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:27:50;1.50;;;0.33;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:30:21;1.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:32:52;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:35:25;0.40;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:38:02;0.47;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:40:30;0.63;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:42:59;0.67;;;0.37;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:45:26;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:48:01;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:50:28;0.40;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:53:02;0.70;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:55:29;0.20;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T13:58:05;1.57;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:00:35;0.40;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:03:03;0.30;;;0.13;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:05:32;1.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:08:00;0.80;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:10:27;0.43;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:12:59;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:15:29;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:17:56;1.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:20:26;0.63;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:22:58;0.40;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:25:27;0.30;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:27:59;0.20;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:30:29;0.67;;;0.17;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:32:57;0.47;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:35:25;1.00;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:37:53;0.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:40:22;0.60;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:42:51;1.33;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:45:18;0.40;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:47:49;0.93;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:50:18;0.17;;;0.17;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:52:45;0.10;;;0.10;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:55:11;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T14:57:38;0.43;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:00:09;0.40;;;0.27;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:02:41;1.50;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:05:13;1.40;;;0.40;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:07:41;0.20;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:10:08;0.67;;;0.33;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:12:34;0.30;;;0.30;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:15:01;0.30;;;0.20;;
13704;SDS011;6924;52.122;9.952;2022-10-16T15:17:28;1.27;;;0.40;;