sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44223;DHT22;29895;48.804;9.386;2023-12-28T00:00:05;3.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:02:31;3.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:04:57;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:07:22;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:09:48;3.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:12:13;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:14:39;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:17:05;3.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:19:30;4.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:21:56;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:24:21;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:26:47;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:29:13;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:31:38;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:34:04;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:36:29;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:38:55;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:41:21;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:43:46;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:46:12;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:48:38;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:51:03;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:53:29;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:55:54;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T00:58:20;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:00:46;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:03:11;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:05:37;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:08:03;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:10:29;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:12:55;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:15:21;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:17:46;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:20:12;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:22:38;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:25:04;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:27:30;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:29:55;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:32:21;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:34:47;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:37:12;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:39:38;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:42:04;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:44:30;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:46:56;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:49:23;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:51:49;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:54:16;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:56:43;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T01:59:08;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:01:34;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:04:01;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:06:26;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:08:52;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:11:19;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:13:45;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:16:20;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:18:50;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:21:17;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:23:47;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:26:13;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:28:39;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:31:06;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:33:43;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:36:11;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:38:39;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:41:07;4.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:43:34;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:45:59;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:48:25;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:50:51;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:53:17;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:55:43;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T02:58:08;4.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:00:34;4.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:02:59;4.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:05:25;4.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:07:51;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:10:16;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:12:42;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:15:08;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:17:34;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:20:00;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:22:25;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:24:51;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:27:16;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:29:42;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:32:11;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:34:37;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:37:02;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:39:28;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:41:54;4.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:44:20;4.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:46:50;4.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:49:19;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:51:45;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:54:12;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:56:38;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T03:59:09;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:01:35;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:04:00;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:06:26;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:08:52;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:11:18;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:13:43;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:16:15;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:18:41;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:21:10;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:23:37;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:26:03;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:28:28;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:30:54;5.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:33:19;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:35:45;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:38:11;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:40:37;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:43:02;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:45:28;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:47:54;4.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:50:20;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:52:45;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:55:11;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T04:57:37;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:00:03;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:02:29;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:04:55;5.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:07:20;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:09:46;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:12:11;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:14:37;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:17:03;5.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:19:29;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:21:55;5.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:24:21;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:26:46;5.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:29:12;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:31:37;5.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:34:03;5.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:36:30;5.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:38:56;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:41:21;5.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:43:47;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:46:13;6.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:48:39;6.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:51:05;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:53:30;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:55:56;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T05:58:21;6.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:00:47;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:03:13;6.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:05:39;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:08:05;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:10:31;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:12:56;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:15:23;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:17:48;6.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:20:14;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:22:40;6.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:25:05;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:27:31;6.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:29:57;6.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:32:23;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:34:48;7.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:37:15;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:39:41;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:42:06;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:44:32;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:46:58;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:49:24;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:51:50;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:54:16;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:56:42;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T06:59:08;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:01:40;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:04:06;7.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:06:32;7.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:08:57;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:11:23;7.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:13:49;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:16:15;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:18:41;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:21:07;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:23:35;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:26:01;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:28:26;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:30:53;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:33:19;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:35:45;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:38:11;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:40:37;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:43:03;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:45:29;7.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:47:55;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:50:21;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:52:47;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:55:13;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T07:57:39;7.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:00:06;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:02:32;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:04:58;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:07:24;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:09:49;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:12:15;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:14:42;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:17:08;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:19:34;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:21:59;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:24:25;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:26:51;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:29:16;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:31:43;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:34:09;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:36:34;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:39:00;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:41:26;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:43:52;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:46:21;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:48:46;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:51:12;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:53:40;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:56:22;7.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T08:58:48;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:01:20;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:03:52;7.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:06:20;7.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:08:51;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:11:17;7.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:13:43;8.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:16:13;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:18:39;8.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:21:06;8.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:23:32;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:26:02;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:28:34;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:31:00;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:33:26;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:35:52;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:38:18;8.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:40:44;8.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:43:25;8.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:45:52;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:48:21;8.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:50:52;8.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:53:24;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:55:51;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T09:58:18;8.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:00:48;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:03:15;8.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:05:42;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:08:08;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:10:34;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:13:00;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:15:25;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:17:52;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:20:17;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:22:44;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:25:09;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:27:41;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:30:08;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:32:34;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:35:00;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:37:26;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:39:54;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:42:31;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:45:06;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:47:38;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:50:06;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:52:33;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T10:58:14;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:00:53;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:03:25;9.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:05:53;9.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:08:21;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:10:49;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:13:17;9.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:15:44;9.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:18:10;9.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:20:37;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:23:03;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:25:32;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:27:59;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:30:28;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:32:57;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:35:23;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:37:51;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:40:18;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:42:54;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:45:21;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:48:01;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:50:27;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:52:53;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:55:22;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T11:57:48;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:00:14;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:02:43;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:05:10;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:07:37;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:10:03;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:12:29;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:14:54;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:17:21;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:19:47;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:22:16;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:24:44;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:27:12;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:29:38;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:32:04;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:34:29;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:36:55;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:39:23;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:41:49;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:44:15;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:46:44;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:49:10;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:51:36;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:54:02;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:56:31;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T12:58:58;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:01:24;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:03:50;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:06:16;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:08:42;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:11:07;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:13:34;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:16:00;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:18:26;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:20:51;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:23:17;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:25:43;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:28:09;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:30:35;10.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:33:05;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:35:31;10.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:38:00;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:40:29;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:42:58;10.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:45:23;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:47:49;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:50:15;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:52:41;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:55:07;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:57:32;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T13:59:58;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:02:29;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:04:55;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:07:22;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:09:47;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:12:13;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:14:39;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:17:04;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:19:31;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:21:58;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:24:24;10.00;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:26:55;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:29:22;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:31:48;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:34:14;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:36:40;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:39:07;10.20;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:41:37;10.10;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:44:03;9.90;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:46:29;9.80;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:48:55;9.70;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:51:22;9.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:53:48;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:56:14;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T14:58:42;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:01:14;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:03:39;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:06:06;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:08:31;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:10:57;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:13:23;9.30;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:15:50;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:18:19;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:20:48;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:23:14;9.40;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:25:43;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:28:09;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:30:35;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:33:01;9.50;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:35:27;9.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:37:54;9.60;99.90
44223;DHT22;29895;48.804;9.386;2023-12-28T15:40:20;9.70;99.90