sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:00:13;41.60;36.40;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:03:18;39.00;34.80;28.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:06:23;39.80;35.00;28.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:09:26;42.60;37.40;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:12:30;36.40;33.20;26.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:15:33;44.67;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:18:37;43.60;38.00;30.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:21:42;44.00;37.75;30.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:24:45;48.40;40.40;34.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:27:49;50.20;43.00;34.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:30:52;40.80;35.80;29.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:33:58;43.00;37.00;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:37:03;48.00;41.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:40:07;49.80;42.00;34.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:43:12;47.60;40.60;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:46:21;38.20;34.00;27.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:49:30;43.75;37.75;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:52:40;41.40;35.80;29.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:55:48;42.60;36.00;29.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T00:58:56;45.40;38.40;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:02:03;44.75;38.50;31.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:05:07;37.00;33.50;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:08:12;47.00;40.00;32.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:11:24;45.00;39.00;31.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:14:31;26.75;25.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:17:35;50.75;43.00;35.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:20:44;36.00;33.00;27.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:24:22;47.00;40.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:27:53;47.25;39.50;32.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:31:12;40.60;35.40;29.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:34:25;44.40;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:37:40;45.00;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:40:55;38.80;34.20;28.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:44:11;47.60;40.60;33.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:47:28;46.00;39.00;31.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:50:38;31.75;31.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:53:46;39.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T01:57:01;42.50;36.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:00:10;55.00;46.00;38.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:03:17;44.50;38.75;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:06:26;49.40;41.80;34.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:09:35;43.20;37.00;30.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:12:43;57.80;48.00;42.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:15:50;45.60;39.00;32.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:19:02;53.80;45.40;37.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:22:12;37.25;34.25;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:25:23;31.60;29.60;24.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:28:30;51.80;43.80;35.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:31:38;45.00;38.50;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:34:47;41.40;36.00;29.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:37:56;46.75;40.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:41:05;53.75;45.00;37.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:44:14;29.20;29.20;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:47:25;48.00;41.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:50:42;49.00;41.00;34.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:53:52;44.50;38.50;31.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T02:57:07;49.50;42.25;33.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:00:16;44.20;37.60;31.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:03:20;42.40;36.00;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:06:25;43.80;38.20;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:09:30;42.00;36.00;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:12:48;42.00;37.00;30.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:16:14;45.60;38.60;31.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:19:35;42.50;37.00;30.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:26:41;49.00;42.00;34.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:29:54;41.40;36.20;29.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:33:05;38.50;34.50;28.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:36:18;41.60;36.80;30.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:39:36;43.80;37.00;30.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:42:45;47.75;41.25;33.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:45:54;44.00;37.75;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:49:02;44.60;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:52:08;45.40;39.20;32.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:55:16;44.40;38.40;31.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T03:58:21;49.50;40.83;33.67
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:01:25;33.80;31.80;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:04:28;46.33;39.83;32.33
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:07:32;43.00;37.20;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:10:36;42.00;36.60;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:13:41;42.67;37.17;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:16:44;48.20;41.40;33.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:19:48;39.60;35.00;29.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:22:51;47.00;39.00;32.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:25:59;44.50;37.50;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:29:03;42.67;36.83;30.33
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:32:06;38.50;34.17;28.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:35:10;41.80;36.20;30.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:38:14;47.00;40.40;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:41:18;44.60;38.60;31.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:44:22;44.83;39.00;31.83
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:47:26;44.80;38.20;31.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:50:29;43.60;37.60;30.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:53:32;33.60;32.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:56:37;39.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T04:59:42;49.40;41.80;34.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:02:45;44.40;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:05:48;38.20;34.80;28.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:08:52;43.00;37.17;30.83
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:11:58;46.40;40.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:15:01;36.75;33.50;28.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:18:05;46.00;39.40;32.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:21:09;45.00;38.20;31.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:24:12;40.20;35.40;29.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:27:16;36.25;33.25;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:30:20;44.67;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:33:23;43.00;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:36:27;43.80;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:39:30;40.20;35.80;29.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:42:55;46.20;40.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:46:02;42.75;36.50;30.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:49:06;32.00;30.00;25.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:52:10;40.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:55:13;47.00;40.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T05:58:18;40.40;36.00;29.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:01:22;34.00;32.50;27.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:04:27;46.00;39.00;32.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:07:30;43.60;36.60;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:10:34;39.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:13:39;41.50;35.83;29.67
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:16:43;45.67;39.50;32.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:19:47;43.83;38.17;31.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:22:50;42.00;36.20;30.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:26:00;36.00;32.80;27.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:29:08;29.00;28.40;24.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:32:13;35.40;32.60;27.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:35:16;33.50;31.50;26.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:38:19;48.25;40.50;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:41:23;41.20;36.00;30.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:44:29;49.40;42.20;34.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:47:32;44.80;38.80;31.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:50:36;45.50;38.50;31.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:53:40;22.75;21.50;20.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:56:44;42.20;36.20;30.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T06:59:49;35.80;33.00;27.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:02:53;50.83;43.50;35.83
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:05:56;49.40;42.00;34.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:09:01;42.40;37.00;30.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:12:06;46.00;39.80;32.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:15:11;47.00;40.50;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:18:15;27.40;26.40;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:21:18;49.00;41.40;34.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:24:23;45.00;39.00;32.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:27:27;46.20;40.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:30:33;42.60;37.00;30.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:33:36;39.40;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:36:40;46.50;40.00;32.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:39:45;44.00;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:42:49;35.40;32.20;27.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:45:58;39.40;34.80;28.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:49:03;40.60;35.60;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:52:07;40.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:55:10;39.60;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T07:58:14;42.40;36.80;30.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:01:19;40.40;35.40;29.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:04:24;41.40;36.00;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:07:28;45.60;38.60;31.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:10:32;48.00;40.60;33.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:13:35;41.00;36.00;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:16:40;31.20;29.60;25.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:19:44;40.40;35.80;29.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:22:47;39.75;35.50;29.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:25:50;37.80;34.20;28.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:28:54;40.75;35.75;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:32:00;41.20;36.40;30.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:35:04;38.00;34.80;28.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:38:07;37.75;34.25;28.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:41:17;34.50;32.75;27.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:44:36;34.40;32.40;27.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:47:48;28.75;27.75;23.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:50:56;34.20;32.40;27.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:54:03;28.00;28.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T08:57:07;26.25;25.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:00:18;18.00;17.75;16.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:03:27;21.00;20.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:06:38;25.60;25.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:09:43;28.25;28.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:12:54;27.80;27.60;24.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:16:01;29.00;28.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:19:17;27.60;27.60;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:22:24;22.00;20.25;19.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:25:34;23.40;22.20;20.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:28:38;23.50;23.50;21.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:31:42;26.00;25.80;22.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:34:58;15.20;14.60;13.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:38:35;21.25;20.25;19.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:41:42;35.60;33.20;27.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:44:47;25.20;24.80;22.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:47:54;25.00;24.50;22.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:51:03;24.60;24.60;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:54:11;26.60;26.60;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T09:57:14;24.80;23.80;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:00:22;26.00;26.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:03:27;24.40;24.40;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:06:34;32.40;31.20;26.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:09:56;23.00;23.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:13:06;23.20;22.20;21.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:16:22;24.00;24.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:19:29;21.40;20.40;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:22:35;23.00;23.00;21.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:25:39;22.25;22.25;20.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:28:50;26.40;25.80;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:31:58;17.00;17.00;16.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:35:14;23.00;22.80;21.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:38:23;30.50;29.75;25.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:41:31;12.60;12.20;11.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:44:39;21.20;21.20;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:47:47;25.00;24.00;22.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:51:00;18.40;18.00;17.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:54:08;21.20;20.80;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T10:57:28;21.20;21.20;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:00:37;16.40;16.40;16.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:07:44;22.40;22.40;20.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:11:08;16.00;16.00;15.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:14:18;27.20;27.20;23.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:17:39;21.40;21.40;20.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:21:00;22.00;21.40;20.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:24:20;22.00;22.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:27:40;9.20;8.40;7.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:30:59;34.40;31.40;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:34:14;18.60;18.60;18.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:37:36;23.20;22.80;21.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:40:50;23.80;23.80;21.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:44:09;24.00;23.20;21.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:47:32;22.00;21.20;20.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:50:49;10.00;9.50;9.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:54:07;19.00;19.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T11:57:20;23.40;23.40;21.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:00:29;26.20;26.20;22.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:03:39;15.60;15.60;14.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:06:51;33.20;31.80;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:10:01;34.80;32.80;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:13:09;13.00;13.00;12.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:16:18;17.00;17.00;16.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:19:26;21.40;21.40;20.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:22:34;19.20;19.20;19.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:25:41;8.00;7.25;7.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:28:53;33.60;31.20;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:32:03;16.20;15.80;15.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:35:08;11.80;11.80;11.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:46:11;23.00;23.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:49:34;24.00;24.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:52:48;25.20;25.20;22.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:56:09;16.40;16.40;16.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T12:59:39;11.00;11.00;10.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:03:01;26.25;26.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:06:18;36.60;33.80;28.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:09:30;36.00;33.40;28.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:12:41;24.00;23.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:15:56;21.00;21.00;20.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:19:03;20.00;20.00;19.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:25:56;29.60;28.60;24.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:29:12;28.33;28.33;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:32:19;29.20;29.00;24.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:35:27;30.60;30.00;25.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:41:56;25.00;24.40;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:45:13;27.60;26.20;23.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:48:32;32.40;31.20;26.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:51:37;32.60;31.40;26.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:54:57;25.25;25.25;22.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T13:58:03;27.50;;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:01:20;20.00;19.33;19.33
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:08:07;33.60;31.60;26.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:11:39;24.20;24.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:18:30;27.20;27.20;23.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:22:03;17.75;17.50;16.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:25:21;36.00;33.25;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:28:28;23.75;23.50;21.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:31:34;21.80;21.00;20.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:34:48;31.00;30.20;25.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:37:53;22.75;22.50;21.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:41:00;32.60;31.00;26.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:44:15;29.50;29.50;25.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:47:29;19.00;18.00;17.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:50:38;35.00;32.40;27.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:53:48;20.25;20.25;19.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T14:56:55;23.50;23.00;21.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:00:04;16.20;16.20;16.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:03:11;19.00;19.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:06:24;41.80;36.20;30.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:09:29;38.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:12:32;42.40;37.60;30.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:15:39;27.40;27.40;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:18:43;33.50;31.75;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:21:47;28.33;27.00;23.67
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:24:51;35.40;33.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:27:56;38.60;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:31:02;33.00;31.20;26.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:34:17;17.25;16.75;16.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:37:30;40.00;36.00;30.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:40:40;38.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:43:46;11.00;10.60;9.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:46:52;28.60;28.60;24.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:49:57;16.25;16.00;15.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:53:00;29.20;29.20;24.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:56:04;32.20;31.00;26.20
35654;PMS1003;21773;50.010;19.972;2022-09-13T15:59:10;37.25;34.25;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:02:18;36.33;32.33;27.67
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:05:22;34.00;32.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:08:26;33.00;31.20;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:11:29;33.00;31.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:14:33;36.20;33.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:17:37;27.20;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:20:42;35.40;32.40;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:23:45;32.25;31.00;26.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:26:49;33.50;32.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:29:52;34.50;32.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:32:57;35.40;33.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:36:01;37.25;34.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:39:04;33.25;31.75;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:42:08;37.40;33.60;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:45:11;41.75;36.25;30.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:48:17;38.20;34.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:51:20;39.00;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:54:25;28.40;27.80;23.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T16:57:28;29.50;28.50;24.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:00:32;37.00;33.00;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:03:36;43.00;37.00;30.50
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:06:40;35.00;33.00;27.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:09:43;39.25;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:12:47;32.00;30.50;26.25
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:15:50;32.40;31.40;27.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:19:00;34.00;31.40;26.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:22:04;38.60;35.00;29.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:25:09;27.00;26.60;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:28:12;37.20;33.40;28.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:31:16;39.60;35.40;29.40
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:34:21;28.00;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:37:24;42.20;37.00;30.60
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:40:27;35.80;32.80;27.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:43:32;32.75;31.75;26.75
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:46:35;38.00;35.00;28.80
35654;PMS1003;21773;50.010;19.972;2022-09-13T17:49:40;40.40;36.00;30.00