sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78312;SDS011;67568;47.438;21.408;2023-04-24T00:01:46;16.98;;;8.93;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:04:13;15.35;;;9.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:06:40;13.18;;;8.85;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:09:07;18.67;;;9.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:11:36;17.03;;;9.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:14:03;17.13;;;8.85;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:16:30;15.93;;;8.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:18:57;17.02;;;9.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:21:23;13.63;;;8.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:23:50;15.43;;;8.67;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:26:19;18.58;;;9.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:28:46;13.30;;;8.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:31:12;13.20;;;8.65;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:33:39;14.88;;;8.75;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:36:05;13.17;;;8.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:38:32;16.15;;;8.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:40:59;14.70;;;8.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:43:25;13.70;;;8.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:45:52;15.35;;;9.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:48:19;14.63;;;9.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:50:47;16.00;;;9.32;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:53:14;16.40;;;8.98;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:55:40;16.08;;;9.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T00:58:07;14.55;;;8.98;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:00:34;17.77;;;9.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:03:01;13.50;;;8.73;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:05:31;16.48;;;8.93;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:07:58;15.95;;;9.02;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:10:25;13.85;;;8.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:12:55;14.27;;;8.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:15:22;13.68;;;8.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:17:48;12.32;;;8.02;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:20:15;12.55;;;8.15;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:22:43;19.15;;;8.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:25:09;13.37;;;8.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:27:36;16.88;;;8.65;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:30:03;17.52;;;9.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:32:30;19.63;;;9.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:34:57;16.75;;;9.27;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:37:24;18.40;;;9.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:39:50;14.10;;;8.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:42:17;15.95;;;8.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:44:43;13.82;;;8.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:47:11;15.30;;;8.52;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:49:38;16.40;;;8.87;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:52:05;17.90;;;10.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:54:31;23.83;;;12.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:56:58;29.65;;;14.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T01:59:25;36.13;;;17.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:01:54;49.47;;;21.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:04:21;36.00;;;19.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:06:47;38.42;;;19.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:09:14;36.83;;;18.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:11:41;35.08;;;17.88;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:14:07;26.43;;;16.33;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:16:34;30.48;;;16.38;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:19:01;25.70;;;14.15;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:21:28;22.02;;;13.77;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:23:55;22.17;;;12.85;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:26:21;21.23;;;11.87;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:28:48;19.73;;;11.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:31:14;18.85;;;10.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:33:41;18.23;;;10.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:36:08;18.38;;;9.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:38:34;17.83;;;10.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:41:01;15.25;;;8.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:43:28;17.50;;;9.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:45:54;15.20;;;9.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:48:21;15.10;;;9.02;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:50:47;15.13;;;9.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:53:14;15.63;;;8.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:55:41;18.73;;;9.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T02:58:07;18.15;;;9.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:00:34;16.23;;;9.32;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:03:01;14.33;;;8.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:05:27;15.00;;;8.77;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:07:54;16.17;;;8.65;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:10:22;14.93;;;8.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:12:49;16.48;;;8.73;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:15:18;15.63;;;8.17;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:17:46;14.65;;;8.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:20:13;15.93;;;9.05;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:22:39;13.32;;;7.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:25:06;12.48;;;7.78;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:27:33;18.67;;;8.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:29:59;16.05;;;8.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:32:26;13.95;;;8.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:34:53;13.90;;;8.38;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:37:19;16.15;;;8.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:39:46;12.88;;;7.78;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:42:13;13.77;;;8.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:44:40;16.23;;;8.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:47:06;17.17;;;7.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:49:33;14.60;;;7.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:52:00;13.10;;;7.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:54:26;15.60;;;7.65;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:56:53;14.13;;;8.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T03:59:20;14.80;;;7.82;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:01:47;16.90;;;7.75;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:04:13;14.60;;;7.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:06:40;18.38;;;8.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:09:10;17.05;;;8.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:11:36;13.40;;;7.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:14:05;14.10;;;8.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:16:32;12.60;;;6.97;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:18:59;18.48;;;7.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:21:25;13.23;;;7.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:23:52;13.55;;;7.53;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:26:18;16.85;;;7.75;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:28:45;14.15;;;8.27;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:31:12;16.75;;;7.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:33:38;14.70;;;8.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:36:05;14.60;;;7.22;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:38:32;15.60;;;8.02;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:40:58;14.90;;;8.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:43:25;13.98;;;7.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:45:51;10.95;;;6.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:48:18;12.13;;;6.85;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:50:45;10.75;;;6.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:53:12;13.67;;;6.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:55:38;11.60;;;7.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T04:58:05;15.98;;;7.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:00:32;11.13;;;6.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:03:01;17.40;;;6.97;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:05:45;13.03;;;6.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:08:12;12.90;;;7.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:10:52;11.95;;;6.82;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:13:18;11.30;;;6.88;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:16:01;14.30;;;7.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:18:27;13.60;;;6.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:20:54;11.32;;;6.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:23:20;13.85;;;7.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:25:47;11.50;;;7.22;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:28:14;14.38;;;6.82;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:30:40;10.60;;;6.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:33:07;14.45;;;6.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:35:36;13.00;;;6.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:38:06;13.60;;;6.78;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:40:33;10.88;;;6.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:43:02;11.93;;;5.53;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:45:28;12.38;;;6.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:47:58;12.27;;;5.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:50:35;12.45;;;5.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:53:02;10.73;;;5.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:55:30;12.75;;;6.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T05:57:58;13.20;;;5.97;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:00:42;11.07;;;6.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:03:11;10.43;;;5.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:05:38;10.85;;;6.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:08:05;10.93;;;5.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:10:32;9.53;;;5.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:13:01;10.30;;;5.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:15:29;11.90;;;5.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:17:56;10.90;;;5.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:20:26;9.55;;;4.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:22:53;10.87;;;5.47;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:25:25;11.02;;;5.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:27:52;10.25;;;5.03;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:30:19;12.32;;;5.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:32:45;9.13;;;4.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:35:12;8.73;;;4.73;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:37:42;9.38;;;4.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:40:09;11.82;;;4.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:42:36;10.57;;;4.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:45:09;11.70;;;4.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:47:39;10.43;;;4.37;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:50:06;11.45;;;4.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:52:33;12.95;;;5.03;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:55:02;11.10;;;5.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:57:33;11.48;;;4.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T06:59:59;10.40;;;4.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:02:26;8.50;;;4.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:04:57;10.80;;;4.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:07:26;13.35;;;4.78;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:09:53;10.60;;;4.93;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:12:30;8.70;;;4.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:15:01;12.20;;;5.28;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:17:27;12.98;;;5.15;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:19:56;11.48;;;4.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:22:23;9.07;;;3.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:24:52;10.10;;;4.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:27:21;14.75;;;3.75;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:29:51;10.60;;;3.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:32:17;8.15;;;4.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:34:44;12.65;;;4.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:37:11;7.93;;;4.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:39:37;11.00;;;4.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:42:05;9.98;;;3.88;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:44:34;14.95;;;4.03;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:47:00;8.98;;;3.67;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:49:33;8.63;;;4.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:52:03;7.55;;;3.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:54:56;9.32;;;4.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:57:24;11.15;;;4.22;;
78312;SDS011;67568;47.438;21.408;2023-04-24T07:59:59;11.60;;;3.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:02:33;8.77;;;3.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:05:01;8.52;;;3.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:07:30;7.82;;;4.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:09:58;8.38;;;3.92;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:12:25;8.05;;;4.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:14:54;8.30;;;3.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:17:21;13.13;;;4.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:19:53;12.18;;;4.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:22:21;10.63;;;4.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:24:48;16.75;;;5.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:27:21;13.80;;;4.83;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:29:57;7.85;;;4.38;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:32:27;9.82;;;4.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:35:08;11.23;;;4.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:37:37;12.45;;;4.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:40:05;7.53;;;3.97;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:42:53;14.98;;;4.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:45:24;9.40;;;4.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:47:52;8.40;;;4.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:50:24;9.02;;;4.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:52:52;9.97;;;4.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:55:32;11.25;;;4.38;;
78312;SDS011;67568;47.438;21.408;2023-04-24T08:58:02;7.30;;;4.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:00:30;8.90;;;4.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:03:00;10.77;;;4.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:05:32;10.00;;;4.77;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:08:00;11.77;;;4.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:10:28;8.65;;;4.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:12:56;11.48;;;4.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:15:26;8.23;;;4.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:17:53;10.33;;;4.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:20:20;9.60;;;4.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:22:53;12.43;;;5.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:25:32;10.10;;;4.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:28:01;11.65;;;5.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:30:31;12.27;;;5.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:33:16;12.50;;;5.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:35:50;8.20;;;5.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:38:32;10.48;;;5.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:41:06;10.05;;;5.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:43:36;11.20;;;5.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:46:06;11.52;;;5.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:48:34;11.27;;;5.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:51:04;10.60;;;5.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:53:31;11.52;;;5.82;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:56:06;10.87;;;6.37;;
78312;SDS011;67568;47.438;21.408;2023-04-24T09:58:36;12.63;;;7.22;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:01:19;12.82;;;7.28;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:03:59;12.35;;;6.72;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:06:35;12.18;;;7.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:09:02;14.37;;;6.73;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:11:29;12.23;;;7.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:13:56;12.07;;;7.05;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:16:24;13.15;;;7.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:18:59;13.02;;;7.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:21:26;11.80;;;7.27;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:23:56;11.00;;;6.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:26:26;12.45;;;6.40;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:28:54;11.73;;;7.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:31:23;11.38;;;6.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:33:51;15.87;;;7.03;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:36:22;12.65;;;7.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:38:56;12.15;;;7.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:41:25;13.15;;;7.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:44:08;14.35;;;7.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:46:44;12.73;;;7.93;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:49:12;12.70;;;7.15;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:51:48;12.50;;;6.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:54:29;13.77;;;7.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T10:59:48;11.13;;;7.53;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:02:19;13.18;;;7.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:05:09;11.90;;;7.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:10:55;10.82;;;7.05;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:13:22;12.43;;;7.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:19:07;12.27;;;7.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:21:39;13.88;;;7.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:27:11;13.30;;;7.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:32:17;14.43;;;7.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:34:56;13.93;;;7.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:37:26;11.55;;;7.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:39:57;13.20;;;8.27;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:42:26;12.30;;;8.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:44:57;12.48;;;8.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:47:53;16.92;;;8.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:50:23;12.35;;;7.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:52:57;15.07;;;9.37;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:55:26;11.70;;;7.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T11:57:57;14.07;;;8.68;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:00:26;15.35;;;8.75;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:03:11;14.93;;;9.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:05:40;12.80;;;9.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:08:18;20.55;;;9.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:11:04;15.05;;;9.23;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:13:39;15.77;;;8.80;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:16:06;16.60;;;9.88;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:18:42;17.37;;;9.53;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:21:25;17.13;;;10.77;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:23:54;15.90;;;10.98;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:26:23;15.73;;;9.15;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:31:37;17.77;;;11.20;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:34:16;14.40;;;9.55;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:36:47;16.40;;;10.05;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:39:17;18.33;;;10.02;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:41:57;13.73;;;9.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:47:45;15.30;;;9.70;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:50:14;19.33;;;10.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:52:47;16.13;;;10.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:55:14;18.58;;;10.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T12:57:40;14.27;;;8.97;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:00:07;15.65;;;9.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:02:35;16.20;;;9.98;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:05:05;14.93;;;9.48;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:07:32;14.82;;;9.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:09:59;15.03;;;9.67;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:12:25;15.27;;;9.25;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:14:53;15.52;;;9.88;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:17:41;15.02;;;9.43;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:20:17;14.60;;;8.48;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:25:48;16.52;;;10.30;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:28:21;14.57;;;9.57;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:30:48;14.27;;;9.75;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:33:17;14.43;;;9.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:35:44;16.87;;;9.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:38:10;15.30;;;9.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:40:37;14.32;;;10.00;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:43:03;14.05;;;9.65;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:45:42;19.25;;;9.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:48:10;16.53;;;10.53;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:50:37;18.10;;;13.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:53:09;15.82;;;10.48;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:55:44;15.13;;;9.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T13:58:15;16.02;;;9.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:00:49;14.23;;;9.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:03:15;15.60;;;10.18;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:05:45;19.35;;;13.05;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:08:12;17.60;;;9.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:10:42;13.52;;;9.50;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:13:09;14.27;;;9.10;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:15:36;15.57;;;9.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:18:03;18.95;;;9.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:20:31;13.98;;;8.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:22:58;13.27;;;9.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:25:25;14.50;;;8.93;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:27:51;14.07;;;9.63;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:30:18;16.25;;;9.73;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:32:45;14.20;;;9.90;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:35:12;13.98;;;9.35;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:37:38;13.80;;;9.13;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:40:05;15.57;;;9.65;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:42:36;14.75;;;9.45;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:45:03;16.90;;;10.07;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:47:30;15.48;;;9.95;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:49:57;15.53;;;10.37;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:52:24;13.93;;;9.60;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:54:51;15.55;;;9.48;;
78312;SDS011;67568;47.438;21.408;2023-04-24T14:57:18;17.58;;;9.75;;