sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13268;DHT22;6702;47.068;15.458;2022-12-13T00:02:19;-1.40;75.90
13268;DHT22;6702;47.068;15.458;2022-12-13T00:05:22;-1.40;75.90
13268;DHT22;6702;47.068;15.458;2022-12-13T00:08:26;-1.40;75.90
13268;DHT22;6702;47.068;15.458;2022-12-13T00:11:30;-1.50;76.50
13268;DHT22;6702;47.068;15.458;2022-12-13T00:14:34;-1.60;76.40
13268;DHT22;6702;47.068;15.458;2022-12-13T00:17:37;-1.60;77.20
13268;DHT22;6702;47.068;15.458;2022-12-13T00:20:40;-1.60;78.50
13268;DHT22;6702;47.068;15.458;2022-12-13T00:23:45;-1.60;79.30
13268;DHT22;6702;47.068;15.458;2022-12-13T00:26:48;-1.60;79.50
13268;DHT22;6702;47.068;15.458;2022-12-13T00:29:51;-1.50;79.60
13268;DHT22;6702;47.068;15.458;2022-12-13T00:32:55;-1.60;78.80
13268;DHT22;6702;47.068;15.458;2022-12-13T00:35:58;-1.60;78.60
13268;DHT22;6702;47.068;15.458;2022-12-13T00:39:03;-1.60;78.90
13268;DHT22;6702;47.068;15.458;2022-12-13T00:42:06;-1.70;78.40
13268;DHT22;6702;47.068;15.458;2022-12-13T00:45:09;-1.70;78.80
13268;DHT22;6702;47.068;15.458;2022-12-13T00:48:14;-1.70;79.10
13268;DHT22;6702;47.068;15.458;2022-12-13T00:51:18;-1.70;78.90
13268;DHT22;6702;47.068;15.458;2022-12-13T00:54:23;-1.80;78.90
13268;DHT22;6702;47.068;15.458;2022-12-13T00:57:26;-1.80;78.60
13268;DHT22;6702;47.068;15.458;2022-12-13T01:00:30;-1.90;79.20
13268;DHT22;6702;47.068;15.458;2022-12-13T01:03:34;-1.90;79.30
13268;DHT22;6702;47.068;15.458;2022-12-13T01:06:39;-2.00;79.90
13268;DHT22;6702;47.068;15.458;2022-12-13T01:09:44;-2.00;80.70
13268;DHT22;6702;47.068;15.458;2022-12-13T01:12:47;-2.00;80.80
13268;DHT22;6702;47.068;15.458;2022-12-13T01:15:50;-2.00;80.80
13268;DHT22;6702;47.068;15.458;2022-12-13T01:18:55;-2.00;80.80
13268;DHT22;6702;47.068;15.458;2022-12-13T01:22:00;-2.00;80.80
13268;DHT22;6702;47.068;15.458;2022-12-13T01:25:06;-2.00;81.30
13268;DHT22;6702;47.068;15.458;2022-12-13T01:28:09;-2.00;81.60
13268;DHT22;6702;47.068;15.458;2022-12-13T01:31:15;-2.00;81.60
13268;DHT22;6702;47.068;15.458;2022-12-13T01:34:20;-2.00;81.60
13268;DHT22;6702;47.068;15.458;2022-12-13T01:37:27;-2.10;81.50
13268;DHT22;6702;47.068;15.458;2022-12-13T01:40:32;-2.10;81.40
13268;DHT22;6702;47.068;15.458;2022-12-13T01:43:54;-2.10;81.60
13268;DHT22;6702;47.068;15.458;2022-12-13T01:46:57;-2.10;82.40
13268;DHT22;6702;47.068;15.458;2022-12-13T01:50:03;-2.10;82.60
13268;DHT22;6702;47.068;15.458;2022-12-13T01:53:10;-2.20;83.00
13268;DHT22;6702;47.068;15.458;2022-12-13T01:56:19;-2.20;84.00
13268;DHT22;6702;47.068;15.458;2022-12-13T01:59:23;-2.20;83.90
13268;DHT22;6702;47.068;15.458;2022-12-13T02:02:27;-2.20;84.00
13268;DHT22;6702;47.068;15.458;2022-12-13T02:05:34;-2.30;83.80
13268;DHT22;6702;47.068;15.458;2022-12-13T02:08:39;-2.20;84.00
13268;DHT22;6702;47.068;15.458;2022-12-13T02:11:44;-2.30;84.50
13268;DHT22;6702;47.068;15.458;2022-12-13T02:14:48;-2.30;84.80
13268;DHT22;6702;47.068;15.458;2022-12-13T02:18:14;-2.30;85.20
13268;DHT22;6702;47.068;15.458;2022-12-13T02:21:23;-2.30;85.30
13268;DHT22;6702;47.068;15.458;2022-12-13T02:24:47;-2.30;85.60
13268;DHT22;6702;47.068;15.458;2022-12-13T02:28:08;-2.30;85.80
13268;DHT22;6702;47.068;15.458;2022-12-13T02:31:39;-2.40;85.70
13268;DHT22;6702;47.068;15.458;2022-12-13T02:34:47;-2.40;86.00
13268;DHT22;6702;47.068;15.458;2022-12-13T02:37:59;-2.40;86.20
13268;DHT22;6702;47.068;15.458;2022-12-13T02:41:11;-2.40;86.50
13268;DHT22;6702;47.068;15.458;2022-12-13T02:44:19;-2.50;86.50
13268;DHT22;6702;47.068;15.458;2022-12-13T02:47:26;-2.50;86.90
13268;DHT22;6702;47.068;15.458;2022-12-13T02:50:31;-2.50;87.40
13268;DHT22;6702;47.068;15.458;2022-12-13T02:53:36;-2.50;87.60
13268;DHT22;6702;47.068;15.458;2022-12-13T02:56:40;-2.50;87.60
13268;DHT22;6702;47.068;15.458;2022-12-13T02:59:43;-2.70;87.30
13268;DHT22;6702;47.068;15.458;2022-12-13T03:03:09;-2.60;87.90
13268;DHT22;6702;47.068;15.458;2022-12-13T03:06:25;-2.60;88.00
13268;DHT22;6702;47.068;15.458;2022-12-13T03:09:45;-2.70;88.00
13268;DHT22;6702;47.068;15.458;2022-12-13T03:12:55;-2.70;88.10
13268;DHT22;6702;47.068;15.458;2022-12-13T03:16:24;-2.70;87.90
13268;DHT22;6702;47.068;15.458;2022-12-13T03:19:30;-2.70;87.90
13268;DHT22;6702;47.068;15.458;2022-12-13T03:22:34;-2.70;87.60
13268;DHT22;6702;47.068;15.458;2022-12-13T03:25:37;-2.70;88.20
13268;DHT22;6702;47.068;15.458;2022-12-13T03:28:40;-2.80;88.30
13268;DHT22;6702;47.068;15.458;2022-12-13T03:31:43;-2.80;88.30
13268;DHT22;6702;47.068;15.458;2022-12-13T03:34:48;-2.70;88.70
13268;DHT22;6702;47.068;15.458;2022-12-13T03:38:02;-2.70;88.10
13268;DHT22;6702;47.068;15.458;2022-12-13T03:41:08;-2.70;87.70
13268;DHT22;6702;47.068;15.458;2022-12-13T03:44:12;-2.70;88.10
13268;DHT22;6702;47.068;15.458;2022-12-13T03:47:16;-2.80;88.30
13268;DHT22;6702;47.068;15.458;2022-12-13T03:50:20;-2.80;88.70
13268;DHT22;6702;47.068;15.458;2022-12-13T03:53:28;-2.80;88.80
13268;DHT22;6702;47.068;15.458;2022-12-13T03:56:35;-2.80;88.70
13268;DHT22;6702;47.068;15.458;2022-12-13T03:59:38;-2.80;88.40
13268;DHT22;6702;47.068;15.458;2022-12-13T04:02:41;-2.80;88.40
13268;DHT22;6702;47.068;15.458;2022-12-13T04:05:45;-2.90;89.00
13268;DHT22;6702;47.068;15.458;2022-12-13T04:08:48;-2.90;89.00
13268;DHT22;6702;47.068;15.458;2022-12-13T04:11:52;-3.00;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T04:15:12;-3.00;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T04:18:16;-3.10;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T04:21:21;-3.10;89.80
13268;DHT22;6702;47.068;15.458;2022-12-13T04:24:24;-3.00;89.80
13268;DHT22;6702;47.068;15.458;2022-12-13T04:27:32;-3.10;89.70
13268;DHT22;6702;47.068;15.458;2022-12-13T04:30:36;-3.10;89.50
13268;DHT22;6702;47.068;15.458;2022-12-13T04:33:39;-3.10;89.70
13268;DHT22;6702;47.068;15.458;2022-12-13T04:36:43;-3.10;89.90
13268;DHT22;6702;47.068;15.458;2022-12-13T04:39:46;-3.10;90.10
13268;DHT22;6702;47.068;15.458;2022-12-13T04:42:49;-3.10;90.10
13268;DHT22;6702;47.068;15.458;2022-12-13T04:45:55;-3.20;90.40
13268;DHT22;6702;47.068;15.458;2022-12-13T04:48:59;-3.20;90.50
13268;DHT22;6702;47.068;15.458;2022-12-13T04:52:04;-3.20;90.50
13268;DHT22;6702;47.068;15.458;2022-12-13T04:55:07;-3.20;90.50
13268;DHT22;6702;47.068;15.458;2022-12-13T04:58:11;-3.30;90.90
13268;DHT22;6702;47.068;15.458;2022-12-13T05:01:20;-3.30;91.10
13268;DHT22;6702;47.068;15.458;2022-12-13T05:04:23;-3.40;91.40
13268;DHT22;6702;47.068;15.458;2022-12-13T05:07:35;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:10:43;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:13:46;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:16:50;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:19:54;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:22:58;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:26:02;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:29:05;-3.30;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T05:32:08;-3.30;91.70
13268;DHT22;6702;47.068;15.458;2022-12-13T05:35:12;-3.30;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T05:38:25;-3.40;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T05:41:32;-3.30;91.80
13268;DHT22;6702;47.068;15.458;2022-12-13T05:44:36;-3.40;91.80
13268;DHT22;6702;47.068;15.458;2022-12-13T05:47:39;-3.30;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T05:50:42;-3.40;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T05:53:46;-3.30;91.80
13268;DHT22;6702;47.068;15.458;2022-12-13T05:56:54;-3.40;91.60
13268;DHT22;6702;47.068;15.458;2022-12-13T05:59:57;-3.40;91.70
13268;DHT22;6702;47.068;15.458;2022-12-13T06:03:00;-3.50;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:06:05;-3.50;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:09:10;-3.50;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:12:13;-3.50;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:15:33;-3.40;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:18:45;-3.50;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:21:52;-3.60;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T06:24:57;-3.50;92.10
13268;DHT22;6702;47.068;15.458;2022-12-13T06:28:02;-3.50;92.20
13268;DHT22;6702;47.068;15.458;2022-12-13T06:31:05;-3.50;92.20
13268;DHT22;6702;47.068;15.458;2022-12-13T06:34:08;-3.50;92.10
13268;DHT22;6702;47.068;15.458;2022-12-13T06:37:16;-3.50;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T06:40:20;-3.50;92.20
13268;DHT22;6702;47.068;15.458;2022-12-13T06:43:24;-3.50;92.30
13268;DHT22;6702;47.068;15.458;2022-12-13T06:46:27;-3.50;92.40
13268;DHT22;6702;47.068;15.458;2022-12-13T06:49:30;-3.50;92.30
13268;DHT22;6702;47.068;15.458;2022-12-13T06:52:33;-3.50;92.20
13268;DHT22;6702;47.068;15.458;2022-12-13T06:55:38;-3.50;92.10
13268;DHT22;6702;47.068;15.458;2022-12-13T06:58:41;-3.50;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:01:44;-3.40;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:04:53;-3.40;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T07:07:56;-3.40;92.30
13268;DHT22;6702;47.068;15.458;2022-12-13T07:11:01;-3.40;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:14:04;-3.30;92.10
13268;DHT22;6702;47.068;15.458;2022-12-13T07:17:07;-3.30;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:20:11;-3.30;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:23:16;-3.20;92.20
13268;DHT22;6702;47.068;15.458;2022-12-13T07:26:26;-3.20;92.10
13268;DHT22;6702;47.068;15.458;2022-12-13T07:29:30;-3.10;92.10
13268;DHT22;6702;47.068;15.458;2022-12-13T07:32:33;-3.10;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:35:36;-3.00;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:38:39;-3.00;92.00
13268;DHT22;6702;47.068;15.458;2022-12-13T07:41:47;-2.90;91.90
13268;DHT22;6702;47.068;15.458;2022-12-13T07:44:50;-2.90;91.70
13268;DHT22;6702;47.068;15.458;2022-12-13T07:47:53;-2.80;91.80
13268;DHT22;6702;47.068;15.458;2022-12-13T07:51:00;-2.70;91.80
13268;DHT22;6702;47.068;15.458;2022-12-13T07:54:04;-2.70;91.70
13268;DHT22;6702;47.068;15.458;2022-12-13T07:57:10;-2.70;91.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:00:14;-2.60;91.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:03:17;-2.50;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T08:06:27;-2.40;91.50
13268;DHT22;6702;47.068;15.458;2022-12-13T08:09:30;-2.30;91.40
13268;DHT22;6702;47.068;15.458;2022-12-13T08:12:34;-2.30;91.30
13268;DHT22;6702;47.068;15.458;2022-12-13T08:15:37;-2.20;91.10
13268;DHT22;6702;47.068;15.458;2022-12-13T08:18:40;-2.20;91.20
13268;DHT22;6702;47.068;15.458;2022-12-13T08:21:44;-2.20;90.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:24:58;-2.10;90.40
13268;DHT22;6702;47.068;15.458;2022-12-13T08:28:03;-2.10;89.90
13268;DHT22;6702;47.068;15.458;2022-12-13T08:31:08;-2.10;89.70
13268;DHT22;6702;47.068;15.458;2022-12-13T08:34:12;-2.00;88.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:37:15;-2.00;88.20
13268;DHT22;6702;47.068;15.458;2022-12-13T08:40:18;-1.90;88.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:43:23;-1.80;88.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:46:27;-1.80;87.60
13268;DHT22;6702;47.068;15.458;2022-12-13T08:49:30;-1.70;87.10
13268;DHT22;6702;47.068;15.458;2022-12-13T08:52:34;-1.70;86.90
13268;DHT22;6702;47.068;15.458;2022-12-13T08:55:41;-1.60;86.90
13268;DHT22;6702;47.068;15.458;2022-12-13T08:58:48;-1.60;86.30
13268;DHT22;6702;47.068;15.458;2022-12-13T09:01:52;-1.50;85.80
13268;DHT22;6702;47.068;15.458;2022-12-13T09:05:00;-1.50;86.10
13268;DHT22;6702;47.068;15.458;2022-12-13T09:08:04;-1.40;86.30
13268;DHT22;6702;47.068;15.458;2022-12-13T09:11:26;-1.30;86.30
13268;DHT22;6702;47.068;15.458;2022-12-13T09:14:38;-1.20;87.00
13268;DHT22;6702;47.068;15.458;2022-12-13T09:17:46;-1.10;87.20
13268;DHT22;6702;47.068;15.458;2022-12-13T09:20:53;-1.10;85.80
13268;DHT22;6702;47.068;15.458;2022-12-13T09:24:12;-1.00;85.10
13268;DHT22;6702;47.068;15.458;2022-12-13T09:27:26;-0.90;84.80
13268;DHT22;6702;47.068;15.458;2022-12-13T09:30:32;-0.80;83.40
13268;DHT22;6702;47.068;15.458;2022-12-13T09:33:36;-0.70;82.90
13268;DHT22;6702;47.068;15.458;2022-12-13T09:36:42;-0.70;83.00
13268;DHT22;6702;47.068;15.458;2022-12-13T09:39:45;-0.50;83.10
13268;DHT22;6702;47.068;15.458;2022-12-13T09:42:56;-0.40;82.70
13268;DHT22;6702;47.068;15.458;2022-12-13T09:46:26;-0.30;82.10
13268;DHT22;6702;47.068;15.458;2022-12-13T09:49:45;-0.20;82.50
13268;DHT22;6702;47.068;15.458;2022-12-13T09:52:55;-0.10;83.70
13268;DHT22;6702;47.068;15.458;2022-12-13T09:56:01;-0.10;84.00
13268;DHT22;6702;47.068;15.458;2022-12-13T09:59:13;-0.10;82.60
13268;DHT22;6702;47.068;15.458;2022-12-13T10:02:23;0.00;82.00
13268;DHT22;6702;47.068;15.458;2022-12-13T10:05:28;0.00;80.70
13268;DHT22;6702;47.068;15.458;2022-12-13T10:08:42;0.10;80.10
13268;DHT22;6702;47.068;15.458;2022-12-13T10:11:48;0.10;80.20
13268;DHT22;6702;47.068;15.458;2022-12-13T10:14:54;0.30;80.50
13268;DHT22;6702;47.068;15.458;2022-12-13T10:18:02;0.20;78.80
13268;DHT22;6702;47.068;15.458;2022-12-13T10:21:08;0.20;79.60
13268;DHT22;6702;47.068;15.458;2022-12-13T10:24:15;0.30;80.20
13268;DHT22;6702;47.068;15.458;2022-12-13T10:27:38;0.30;80.10
13268;DHT22;6702;47.068;15.458;2022-12-13T10:30:43;0.40;80.40
13268;DHT22;6702;47.068;15.458;2022-12-13T10:33:53;0.50;80.20
13268;DHT22;6702;47.068;15.458;2022-12-13T10:36:57;0.60;79.70
13268;DHT22;6702;47.068;15.458;2022-12-13T10:40:00;0.50;79.90
13268;DHT22;6702;47.068;15.458;2022-12-13T10:43:12;0.50;80.10
13268;DHT22;6702;47.068;15.458;2022-12-13T10:46:18;0.50;79.80
13268;DHT22;6702;47.068;15.458;2022-12-13T10:49:34;0.60;80.50
13268;DHT22;6702;47.068;15.458;2022-12-13T10:52:40;0.70;80.40
13268;DHT22;6702;47.068;15.458;2022-12-13T10:55:53;0.70;80.20
13268;DHT22;6702;47.068;15.458;2022-12-13T10:59:10;0.90;79.50
13268;DHT22;6702;47.068;15.458;2022-12-13T11:02:33;1.00;79.40
13268;DHT22;6702;47.068;15.458;2022-12-13T11:05:38;1.20;79.00
13268;DHT22;6702;47.068;15.458;2022-12-13T11:08:41;1.30;77.10
13268;DHT22;6702;47.068;15.458;2022-12-13T11:11:44;1.50;76.60
13268;DHT22;6702;47.068;15.458;2022-12-13T11:14:51;3.80;74.40
13268;DHT22;6702;47.068;15.458;2022-12-13T11:17:56;7.00;61.30
13268;DHT22;6702;47.068;15.458;2022-12-13T11:21:03;8.30;54.10
13268;DHT22;6702;47.068;15.458;2022-12-13T11:24:12;7.40;51.40
13268;DHT22;6702;47.068;15.458;2022-12-13T11:27:42;6.00;53.00
13268;DHT22;6702;47.068;15.458;2022-12-13T11:30:52;7.20;54.50
13268;DHT22;6702;47.068;15.458;2022-12-13T11:34:08;11.30;46.80
13268;DHT22;6702;47.068;15.458;2022-12-13T11:37:35;15.80;38.40
13268;DHT22;6702;47.068;15.458;2022-12-13T11:40:45;17.50;29.10
13268;DHT22;6702;47.068;15.458;2022-12-13T11:43:51;19.90;27.00
13268;DHT22;6702;47.068;15.458;2022-12-13T11:46:58;21.70;23.50
13268;DHT22;6702;47.068;15.458;2022-12-13T11:50:11;22.20;21.70
13268;DHT22;6702;47.068;15.458;2022-12-13T11:53:39;23.20;21.40
13268;DHT22;6702;47.068;15.458;2022-12-13T11:56:47;23.30;19.80
13268;DHT22;6702;47.068;15.458;2022-12-13T12:00:05;19.80;20.40
13268;DHT22;6702;47.068;15.458;2022-12-13T12:03:17;16.30;23.10
13268;DHT22;6702;47.068;15.458;2022-12-13T12:06:22;17.10;24.10
13268;DHT22;6702;47.068;15.458;2022-12-13T12:09:28;19.70;22.50
13268;DHT22;6702;47.068;15.458;2022-12-13T12:12:33;21.00;20.90
13268;DHT22;6702;47.068;15.458;2022-12-13T12:15:42;20.70;20.40
13268;DHT22;6702;47.068;15.458;2022-12-13T12:18:46;18.90;21.20
13268;DHT22;6702;47.068;15.458;2022-12-13T12:22:12;16.20;22.60
13268;DHT22;6702;47.068;15.458;2022-12-13T12:25:24;15.50;24.40
13268;DHT22;6702;47.068;15.458;2022-12-13T12:28:36;18.00;23.30
13268;DHT22;6702;47.068;15.458;2022-12-13T12:31:52;20.50;21.30
13268;DHT22;6702;47.068;15.458;2022-12-13T12:35:14;21.50;20.30
13268;DHT22;6702;47.068;15.458;2022-12-13T12:38:41;22.80;19.90
13268;DHT22;6702;47.068;15.458;2022-12-13T12:41:55;23.60;18.40
13268;DHT22;6702;47.068;15.458;2022-12-13T12:45:19;23.30;17.80
13268;DHT22;6702;47.068;15.458;2022-12-13T12:49:04;24.50;18.20
13268;DHT22;6702;47.068;15.458;2022-12-13T12:52:15;25.00;17.60
13268;DHT22;6702;47.068;15.458;2022-12-13T12:55:29;23.30;18.00
13268;DHT22;6702;47.068;15.458;2022-12-13T12:58:41;22.90;16.30
13268;DHT22;6702;47.068;15.458;2022-12-13T13:01:54;22.10;17.30
13268;DHT22;6702;47.068;15.458;2022-12-13T13:05:01;19.00;18.40
13268;DHT22;6702;47.068;15.458;2022-12-13T13:08:12;16.30;20.80
13268;DHT22;6702;47.068;15.458;2022-12-13T13:11:16;15.20;23.00
13268;DHT22;6702;47.068;15.458;2022-12-13T13:14:30;16.60;22.80
13268;DHT22;6702;47.068;15.458;2022-12-13T13:17:46;18.00;21.70
13268;DHT22;6702;47.068;15.458;2022-12-13T13:21:23;18.20;21.10
13268;DHT22;6702;47.068;15.458;2022-12-13T13:24:28;17.60;21.40
13268;DHT22;6702;47.068;15.458;2022-12-13T13:27:35;15.50;22.90
13268;DHT22;6702;47.068;15.458;2022-12-13T13:31:01;15.30;23.70
13268;DHT22;6702;47.068;15.458;2022-12-13T13:34:21;17.10;23.10
13268;DHT22;6702;47.068;15.458;2022-12-13T13:37:45;18.30;22.40
13268;DHT22;6702;47.068;15.458;2022-12-13T13:40:48;18.70;21.50
13268;DHT22;6702;47.068;15.458;2022-12-13T13:43:52;18.10;21.60
13268;DHT22;6702;47.068;15.458;2022-12-13T13:47:11;18.70;21.80
13268;DHT22;6702;47.068;15.458;2022-12-13T13:50:46;18.70;21.40
13268;DHT22;6702;47.068;15.458;2022-12-13T13:54:27;18.50;20.70
13268;DHT22;6702;47.068;15.458;2022-12-13T14:05:26;19.20;19.50
13268;DHT22;6702;47.068;15.458;2022-12-13T14:08:42;18.40;19.90
13268;DHT22;6702;47.068;15.458;2022-12-13T14:16:09;17.20;21.50
13268;DHT22;6702;47.068;15.458;2022-12-13T14:23:36;13.50;24.40
13268;DHT22;6702;47.068;15.458;2022-12-13T14:26:48;11.10;27.00
13268;DHT22;6702;47.068;15.458;2022-12-13T14:29:53;9.40;29.80
13268;DHT22;6702;47.068;15.458;2022-12-13T14:32:59;7.90;32.40
13268;DHT22;6702;47.068;15.458;2022-12-13T14:36:03;6.50;35.10
13268;DHT22;6702;47.068;15.458;2022-12-13T14:39:14;5.70;37.40
13268;DHT22;6702;47.068;15.458;2022-12-13T14:42:28;5.00;39.20
13268;DHT22;6702;47.068;15.458;2022-12-13T14:45:35;4.40;40.90
13268;DHT22;6702;47.068;15.458;2022-12-13T14:48:44;4.10;42.00
13268;DHT22;6702;47.068;15.458;2022-12-13T14:51:51;3.80;43.00
13268;DHT22;6702;47.068;15.458;2022-12-13T14:55:03;3.60;43.90
13268;DHT22;6702;47.068;15.458;2022-12-13T14:58:16;3.20;45.00
13268;DHT22;6702;47.068;15.458;2022-12-13T15:01:25;3.10;45.80
13268;DHT22;6702;47.068;15.458;2022-12-13T15:04:32;2.80;46.70
13268;DHT22;6702;47.068;15.458;2022-12-13T15:07:37;2.50;47.10
13268;DHT22;6702;47.068;15.458;2022-12-13T15:10:45;2.30;48.10
13268;DHT22;6702;47.068;15.458;2022-12-13T15:13:49;2.10;48.70
13268;DHT22;6702;47.068;15.458;2022-12-13T15:16:54;2.00;49.30
13268;DHT22;6702;47.068;15.458;2022-12-13T15:19:58;1.90;50.10
13268;DHT22;6702;47.068;15.458;2022-12-13T15:23:04;1.90;50.80
13268;DHT22;6702;47.068;15.458;2022-12-13T15:26:13;1.90;51.30
13268;DHT22;6702;47.068;15.458;2022-12-13T15:29:31;1.90;51.50
13268;DHT22;6702;47.068;15.458;2022-12-13T15:32:36;1.90;52.30
13268;DHT22;6702;47.068;15.458;2022-12-13T15:36:07;1.80;53.40
13268;DHT22;6702;47.068;15.458;2022-12-13T15:39:11;1.80;53.70
13268;DHT22;6702;47.068;15.458;2022-12-13T15:42:21;1.80;54.30
13268;DHT22;6702;47.068;15.458;2022-12-13T15:45:26;1.70;55.10
13268;DHT22;6702;47.068;15.458;2022-12-13T15:48:39;1.70;55.40
13268;DHT22;6702;47.068;15.458;2022-12-13T15:51:55;1.80;56.40
13268;DHT22;6702;47.068;15.458;2022-12-13T15:55:00;1.70;57.40
13268;DHT22;6702;47.068;15.458;2022-12-13T15:58:23;1.70;59.00
13268;DHT22;6702;47.068;15.458;2022-12-13T16:01:28;1.60;60.10
13268;DHT22;6702;47.068;15.458;2022-12-13T16:04:32;1.60;62.00
13268;DHT22;6702;47.068;15.458;2022-12-13T16:07:37;1.60;62.20
13268;DHT22;6702;47.068;15.458;2022-12-13T16:10:45;1.60;62.90
13268;DHT22;6702;47.068;15.458;2022-12-13T16:13:49;1.70;64.20
13268;DHT22;6702;47.068;15.458;2022-12-13T16:17:01;1.70;65.60
13268;DHT22;6702;47.068;15.458;2022-12-13T16:20:12;1.60;66.70
13268;DHT22;6702;47.068;15.458;2022-12-13T16:23:17;1.60;68.50
13268;DHT22;6702;47.068;15.458;2022-12-13T16:26:28;1.50;69.90
13268;DHT22;6702;47.068;15.458;2022-12-13T16:29:31;1.40;71.00
13268;DHT22;6702;47.068;15.458;2022-12-13T16:32:35;1.30;72.00
13268;DHT22;6702;47.068;15.458;2022-12-13T16:35:58;1.20;73.50
13268;DHT22;6702;47.068;15.458;2022-12-13T16:39:03;1.20;74.70
13268;DHT22;6702;47.068;15.458;2022-12-13T16:42:07;1.20;76.20
13268;DHT22;6702;47.068;15.458;2022-12-13T16:45:11;1.20;77.30
13268;DHT22;6702;47.068;15.458;2022-12-13T16:48:35;1.20;77.90
13268;DHT22;6702;47.068;15.458;2022-12-13T16:51:38;1.20;78.00
13268;DHT22;6702;47.068;15.458;2022-12-13T16:54:50;1.20;78.20
13268;DHT22;6702;47.068;15.458;2022-12-13T16:57:55;1.20;78.90
13268;DHT22;6702;47.068;15.458;2022-12-13T17:01:00;1.10;79.80
13268;DHT22;6702;47.068;15.458;2022-12-13T17:04:04;1.10;80.50
13268;DHT22;6702;47.068;15.458;2022-12-13T17:07:17;1.10;80.60
13268;DHT22;6702;47.068;15.458;2022-12-13T17:10:22;1.10;80.50
13268;DHT22;6702;47.068;15.458;2022-12-13T17:13:27;1.10;80.50
13268;DHT22;6702;47.068;15.458;2022-12-13T17:16:32;1.10;80.90
13268;DHT22;6702;47.068;15.458;2022-12-13T17:19:36;1.00;81.50
13268;DHT22;6702;47.068;15.458;2022-12-13T17:22:41;0.90;82.60
13268;DHT22;6702;47.068;15.458;2022-12-13T17:25:46;0.90;82.80
13268;DHT22;6702;47.068;15.458;2022-12-13T17:28:59;0.90;82.90
13268;DHT22;6702;47.068;15.458;2022-12-13T17:32:05;0.90;82.80
13268;DHT22;6702;47.068;15.458;2022-12-13T17:35:12;0.80;82.70
13268;DHT22;6702;47.068;15.458;2022-12-13T17:38:19;0.80;83.20
13268;DHT22;6702;47.068;15.458;2022-12-13T17:41:25;0.70;83.50
13268;DHT22;6702;47.068;15.458;2022-12-13T17:44:28;0.70;84.00
13268;DHT22;6702;47.068;15.458;2022-12-13T17:47:32;0.60;84.20
13268;DHT22;6702;47.068;15.458;2022-12-13T17:50:36;0.60;84.60
13268;DHT22;6702;47.068;15.458;2022-12-13T17:53:42;0.60;84.70
13268;DHT22;6702;47.068;15.458;2022-12-13T17:56:47;0.50;85.20
13268;DHT22;6702;47.068;15.458;2022-12-13T17:59:51;0.50;85.50
13268;DHT22;6702;47.068;15.458;2022-12-13T18:02:55;0.50;86.00
13268;DHT22;6702;47.068;15.458;2022-12-13T18:05:58;0.50;86.20
13268;DHT22;6702;47.068;15.458;2022-12-13T18:09:02;0.40;86.50
13268;DHT22;6702;47.068;15.458;2022-12-13T18:12:08;0.40;87.40
13268;DHT22;6702;47.068;15.458;2022-12-13T18:15:12;0.50;87.70
13268;DHT22;6702;47.068;15.458;2022-12-13T18:18:16;0.40;87.90
13268;DHT22;6702;47.068;15.458;2022-12-13T18:21:22;0.50;88.30
13268;DHT22;6702;47.068;15.458;2022-12-13T18:24:26;0.40;88.30
13268;DHT22;6702;47.068;15.458;2022-12-13T18:27:34;0.50;89.30
13268;DHT22;6702;47.068;15.458;2022-12-13T18:30:39;0.50;88.50
13268;DHT22;6702;47.068;15.458;2022-12-13T18:33:43;0.40;88.50
13268;DHT22;6702;47.068;15.458;2022-12-13T18:36:48;0.50;88.90
13268;DHT22;6702;47.068;15.458;2022-12-13T18:39:55;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T18:43:01;0.50;89.00
13268;DHT22;6702;47.068;15.458;2022-12-13T18:46:05;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T18:49:10;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T18:52:18;0.50;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T18:55:22;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T18:58:28;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T19:01:32;0.50;89.00
13268;DHT22;6702;47.068;15.458;2022-12-13T19:04:37;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T19:07:42;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T19:10:47;0.50;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T19:13:54;0.50;89.10
13268;DHT22;6702;47.068;15.458;2022-12-13T19:16:59;0.50;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T19:20:08;0.50;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T19:23:14;0.50;89.30
13268;DHT22;6702;47.068;15.458;2022-12-13T19:26:20;0.60;89.40
13268;DHT22;6702;47.068;15.458;2022-12-13T19:29:29;0.60;89.50
13268;DHT22;6702;47.068;15.458;2022-12-13T19:32:34;0.60;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T19:35:40;0.50;89.20
13268;DHT22;6702;47.068;15.458;2022-12-13T19:38:45;0.60;89.70
13268;DHT22;6702;47.068;15.458;2022-12-13T19:41:48;0.60;89.70
13268;DHT22;6702;47.068;15.458;2022-12-13T19:44:55;0.60;90.10
13268;DHT22;6702;47.068;15.458;2022-12-13T19:48:02;0.60;90.00
13268;DHT22;6702;47.068;15.458;2022-12-13T19:51:08;0.60;90.00
13268;DHT22;6702;47.068;15.458;2022-12-13T19:54:14;0.60;90.10
13268;DHT22;6702;47.068;15.458;2022-12-13T19:57:19;0.50;90.00
13268;DHT22;6702;47.068;15.458;2022-12-13T20:00:30;0.40;89.90
13268;DHT22;6702;47.068;15.458;2022-12-13T20:03:36;0.40;90.10
13268;DHT22;6702;47.068;15.458;2022-12-13T20:06:45;0.30;90.20
13268;DHT22;6702;47.068;15.458;2022-12-13T20:09:50;0.30;90.40
13268;DHT22;6702;47.068;15.458;2022-12-13T20:12:55;0.20;90.30