sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43181;BME280;28798;54.950;26.362;2022-07-11T00:03:41;991.5;;;10.8;74.4
43181;BME280;28798;54.950;26.362;2022-07-11T00:08:41;991.7;;;10.7;77
43181;BME280;28798;54.950;26.362;2022-07-11T00:13:41;991.7;;;10.7;77
43181;BME280;28798;54.950;26.362;2022-07-11T00:18:41;991.7;;;10.6;77.5
43181;BME280;28798;54.950;26.362;2022-07-11T00:23:41;991.7;;;10.5;76.7
43181;BME280;28798;54.950;26.362;2022-07-11T00:28:41;991.7;;;10.5;76.7
43181;BME280;28798;54.950;26.362;2022-07-11T00:33:41;991.8;;;10.4;75.8
43181;BME280;28798;54.950;26.362;2022-07-11T00:38:41;991.7;;;10.4;77.3
43181;BME280;28798;54.950;26.362;2022-07-11T00:43:41;991.7;;;10.4;77.3
43181;BME280;28798;54.950;26.362;2022-07-11T00:48:41;991.7;;;10.3;76.5
43181;BME280;28798;54.950;26.362;2022-07-11T00:53:41;991.7;;;10.3;76.3
43181;BME280;28798;54.950;26.362;2022-07-11T00:58:41;991.7;;;10.3;76.3
43181;BME280;28798;54.950;26.362;2022-07-11T01:03:41;991.7;;;10.3;77.4
43181;BME280;28798;54.950;26.362;2022-07-11T01:08:41;991.7;;;10.2;79.6
43181;BME280;28798;54.950;26.362;2022-07-11T01:13:41;991.7;;;10.2;79.6
43181;BME280;28798;54.950;26.362;2022-07-11T01:18:42;991.6;;;10.1;78.2
43181;BME280;28798;54.950;26.362;2022-07-11T01:23:41;991.6;;;10.1;81
43181;BME280;28798;54.950;26.362;2022-07-11T01:28:41;991.6;;;10.1;81
43181;BME280;28798;54.950;26.362;2022-07-11T01:33:41;991.6;;;9.9;80
43181;BME280;28798;54.950;26.362;2022-07-11T01:38:41;991.5;;;9.9;78.5
43181;BME280;28798;54.950;26.362;2022-07-11T01:43:41;991.5;;;9.9;78.5
43181;BME280;28798;54.950;26.362;2022-07-11T01:48:41;991.6;;;9.9;79.5
43181;BME280;28798;54.950;26.362;2022-07-11T01:53:41;991.6;;;9.9;79.5
43181;BME280;28798;54.950;26.362;2022-07-11T01:58:41;991.6;;;9.8;78.5
43181;BME280;28798;54.950;26.362;2022-07-11T02:03:41;991.5;;;9.6;80.1
43181;BME280;28798;54.950;26.362;2022-07-11T02:08:41;991.6;;;9.7;80.8
43181;BME280;28798;54.950;26.362;2022-07-11T02:13:41;991.6;;;9.7;80.8
43181;BME280;28798;54.950;26.362;2022-07-11T02:18:41;991.6;;;9.6;80.5
43181;BME280;28798;54.950;26.362;2022-07-11T02:23:41;991.6;;;9.6;80.5
43181;BME280;28798;54.950;26.362;2022-07-11T02:28:41;991.6;;;9.5;81.4
43181;BME280;28798;54.950;26.362;2022-07-11T02:33:41;991.7;;;9.4;81.4
43181;BME280;28798;54.950;26.362;2022-07-11T02:38:41;991.7;;;9.4;81.4
43181;BME280;28798;54.950;26.362;2022-07-11T02:43:41;991.8;;;9.4;79.8
43181;BME280;28798;54.950;26.362;2022-07-11T02:48:41;991.7;;;9.5;78.6
43181;BME280;28798;54.950;26.362;2022-07-11T02:53:41;991.7;;;9.5;77.9
43181;BME280;28798;54.950;26.362;2022-07-11T02:58:41;991.8;;;9.5;79.5
43181;BME280;28798;54.950;26.362;2022-07-11T03:03:41;991.9;;;9.4;81.8
43181;BME280;28798;54.950;26.362;2022-07-11T03:08:41;991.8;;;9.4;80.2
43181;BME280;28798;54.950;26.362;2022-07-11T03:13:41;991.8;;;9.4;80.2
43181;BME280;28798;54.950;26.362;2022-07-11T03:18:41;991.8;;;9.4;80.3
43181;BME280;28798;54.950;26.362;2022-07-11T03:23:41;991.8;;;9.4;80.3
43181;BME280;28798;54.950;26.362;2022-07-11T03:28:41;991.8;;;9.5;81.7
43181;BME280;28798;54.950;26.362;2022-07-11T03:33:41;991.9;;;9.6;82.6
43181;BME280;28798;54.950;26.362;2022-07-11T03:38:41;991.8;;;9.7;82
43181;BME280;28798;54.950;26.362;2022-07-11T03:43:41;991.8;;;9.7;82
43181;BME280;28798;54.950;26.362;2022-07-11T03:48:41;991.8;;;9.8;83
43181;BME280;28798;54.950;26.362;2022-07-11T03:53:41;991.8;;;9.8;85.2
43181;BME280;28798;54.950;26.362;2022-07-11T03:58:41;991.8;;;10;85.5
43181;BME280;28798;54.950;26.362;2022-07-11T04:03:41;991.8;;;10.2;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T04:08:41;991.8;;;10.3;85.9
43181;BME280;28798;54.950;26.362;2022-07-11T04:13:41;991.8;;;10.5;86.8
43181;BME280;28798;54.950;26.362;2022-07-11T04:18:41;991.8;;;10.6;86.3
43181;BME280;28798;54.950;26.362;2022-07-11T04:23:41;991.8;;;10.7;86.3
43181;BME280;28798;54.950;26.362;2022-07-11T04:28:41;991.8;;;11;86.6
43181;BME280;28798;54.950;26.362;2022-07-11T04:33:41;991.8;;;11.3;88.2
43181;BME280;28798;54.950;26.362;2022-07-11T04:38:41;991.8;;;11.5;87.8
43181;BME280;28798;54.950;26.362;2022-07-11T04:43:41;991.7;;;11.6;88.7
43181;BME280;28798;54.950;26.362;2022-07-11T04:48:41;991.7;;;11.8;89
43181;BME280;28798;54.950;26.362;2022-07-11T04:53:41;991.7;;;12;88.7
43181;BME280;28798;54.950;26.362;2022-07-11T04:58:41;991.7;;;12.3;87.9
43181;BME280;28798;54.950;26.362;2022-07-11T05:03:41;991.7;;;12.3;87.9
43181;BME280;28798;54.950;26.362;2022-07-11T05:08:41;991.7;;;12.7;85.9
43181;BME280;28798;54.950;26.362;2022-07-11T05:13:41;991.6;;;12.8;85
43181;BME280;28798;54.950;26.362;2022-07-11T05:18:41;991.6;;;13;83.8
43181;BME280;28798;54.950;26.362;2022-07-11T05:23:41;991.6;;;13.1;83.6
43181;BME280;28798;54.950;26.362;2022-07-11T05:28:41;991.6;;;13.2;83.9
43181;BME280;28798;54.950;26.362;2022-07-11T05:33:41;991.6;;;13.5;83.4
43181;BME280;28798;54.950;26.362;2022-07-11T05:38:41;991.6;;;13.7;81.9
43181;BME280;28798;54.950;26.362;2022-07-11T05:43:41;991.6;;;14;81.2
43181;BME280;28798;54.950;26.362;2022-07-11T05:48:41;991.7;;;14.1;80.2
43181;BME280;28798;54.950;26.362;2022-07-11T05:53:41;991.7;;;14.3;80
43181;BME280;28798;54.950;26.362;2022-07-11T05:58:41;991.7;;;14.6;78
43181;BME280;28798;54.950;26.362;2022-07-11T06:03:41;991.7;;;14.8;76
43181;BME280;28798;54.950;26.362;2022-07-11T06:08:41;991.8;;;15.2;76.1
43181;BME280;28798;54.950;26.362;2022-07-11T06:13:42;991.8;;;15.6;74.8
43181;BME280;28798;54.950;26.362;2022-07-11T06:18:41;991.8;;;15.9;73.1
43181;BME280;28798;54.950;26.362;2022-07-11T06:23:41;991.8;;;16.3;71
43181;BME280;28798;54.950;26.362;2022-07-11T06:28:41;991.7;;;16.5;71.6
43181;BME280;28798;54.950;26.362;2022-07-11T06:33:41;991.6;;;16.8;70.7
43181;BME280;28798;54.950;26.362;2022-07-11T06:38:41;991.6;;;17.1;70.5
43181;BME280;28798;54.950;26.362;2022-07-11T06:43:41;991.6;;;17.7;69.4
43181;BME280;28798;54.950;26.362;2022-07-11T06:48:41;991.6;;;18.1;66.3
43181;BME280;28798;54.950;26.362;2022-07-11T06:53:41;991.7;;;18.4;67.3
43181;BME280;28798;54.950;26.362;2022-07-11T06:58:41;991.7;;;18.7;65.3
43181;BME280;28798;54.950;26.362;2022-07-11T07:03:41;991.6;;;18.8;64.3
43181;BME280;28798;54.950;26.362;2022-07-11T07:08:41;991.6;;;19;63.7
43181;BME280;28798;54.950;26.362;2022-07-11T07:13:41;991.6;;;19.5;62.4
43181;BME280;28798;54.950;26.362;2022-07-11T07:18:41;991.5;;;19.8;61.2
43181;BME280;28798;54.950;26.362;2022-07-11T07:23:41;991.4;;;19.8;61.6
43181;BME280;28798;54.950;26.362;2022-07-11T07:28:41;991.4;;;20.2;59.5
43181;BME280;28798;54.950;26.362;2022-07-11T07:33:41;991.4;;;20.6;60.3
43181;BME280;28798;54.950;26.362;2022-07-11T07:38:41;991.4;;;20.6;58.7
43181;BME280;28798;54.950;26.362;2022-07-11T07:43:41;991.4;;;20.5;58.6
43181;BME280;28798;54.950;26.362;2022-07-11T07:48:41;991.4;;;20.2;58.9
43181;BME280;28798;54.950;26.362;2022-07-11T07:53:42;991.4;;;20;60.1
43181;BME280;28798;54.950;26.362;2022-07-11T07:58:41;991.4;;;20;60.1
43181;BME280;28798;54.950;26.362;2022-07-11T08:03:41;991.4;;;20.2;59.4
43181;BME280;28798;54.950;26.362;2022-07-11T08:08:41;991.4;;;20.4;59.2
43181;BME280;28798;54.950;26.362;2022-07-11T08:13:41;991.3;;;20.8;55.4
43181;BME280;28798;54.950;26.362;2022-07-11T08:18:41;991.4;;;20.9;56
43181;BME280;28798;54.950;26.362;2022-07-11T08:23:41;991.5;;;20.6;58
43181;BME280;28798;54.950;26.362;2022-07-11T08:28:41;991.4;;;20.7;58.6
43181;BME280;28798;54.950;26.362;2022-07-11T08:33:41;991.5;;;20.4;59.2
43181;BME280;28798;54.950;26.362;2022-07-11T08:38:41;991.5;;;20.2;59.3
43181;BME280;28798;54.950;26.362;2022-07-11T08:43:41;991.5;;;20;60.2
43181;BME280;28798;54.950;26.362;2022-07-11T08:48:41;991.5;;;19.9;60.1
43181;BME280;28798;54.950;26.362;2022-07-11T08:53:42;991.5;;;20;60.8
43181;BME280;28798;54.950;26.362;2022-07-11T08:58:42;991.5;;;20.3;60.3
43181;BME280;28798;54.950;26.362;2022-07-11T09:03:41;991.5;;;20.7;58.2
43181;BME280;28798;54.950;26.362;2022-07-11T09:08:41;991.6;;;20.7;58
43181;BME280;28798;54.950;26.362;2022-07-11T09:13:41;991.6;;;20.7;57.6
43181;BME280;28798;54.950;26.362;2022-07-11T09:18:41;991.6;;;20.7;57.3
43181;BME280;28798;54.950;26.362;2022-07-11T09:23:41;991.7;;;20.6;58.3
43181;BME280;28798;54.950;26.362;2022-07-11T09:28:41;991.7;;;20.5;58.4
43181;BME280;28798;54.950;26.362;2022-07-11T09:33:56;991.6;;;20.8;57.4
43181;BME280;28798;54.950;26.362;2022-07-11T09:38:55;991.5;;;20.7;58.2
43181;BME280;28798;54.950;26.362;2022-07-11T09:43:41;991.6;;;20.6;58.2
43181;BME280;28798;54.950;26.362;2022-07-11T09:48:41;991.6;;;20.6;58.4
43181;BME280;28798;54.950;26.362;2022-07-11T09:53:57;991.6;;;20.7;58.3
43181;BME280;28798;54.950;26.362;2022-07-11T09:58:41;991.6;;;20.7;59.3
43181;BME280;28798;54.950;26.362;2022-07-11T10:03:41;991.6;;;20.9;59.6
43181;BME280;28798;54.950;26.362;2022-07-11T10:08:41;991.6;;;20.9;59.1
43181;BME280;28798;54.950;26.362;2022-07-11T10:13:41;991.6;;;20.9;59.1
43181;BME280;28798;54.950;26.362;2022-07-11T10:18:43;991.5;;;21.6;54.9
43181;BME280;28798;54.950;26.362;2022-07-11T10:23:44;991.5;;;21.6;54.9
43181;BME280;28798;54.950;26.362;2022-07-11T10:28:43;991.5;;;21.6;55.5
43181;BME280;28798;54.950;26.362;2022-07-11T10:33:41;991.5;;;21.6;55.2
43181;BME280;28798;54.950;26.362;2022-07-11T10:38:41;991.5;;;21.5;55.6
43181;BME280;28798;54.950;26.362;2022-07-11T10:43:43;991.6;;;21.4;56.4
43181;BME280;28798;54.950;26.362;2022-07-11T10:48:55;991.5;;;21.5;55.5
43181;BME280;28798;54.950;26.362;2022-07-11T10:53:44;991.5;;;21.6;55.8
43181;BME280;28798;54.950;26.362;2022-07-11T10:58:41;991.4;;;21.6;55.5
43181;BME280;28798;54.950;26.362;2022-07-11T11:03:42;991.4;;;21.6;56.1
43181;BME280;28798;54.950;26.362;2022-07-11T11:08:42;991.4;;;21.7;54.9
43181;BME280;28798;54.950;26.362;2022-07-11T11:13:41;991.4;;;21.9;56.2
43181;BME280;28798;54.950;26.362;2022-07-11T11:18:41;991.4;;;21.9;54.5
43181;BME280;28798;54.950;26.362;2022-07-11T11:23:42;991.4;;;22;53.9
43181;BME280;28798;54.950;26.362;2022-07-11T11:29:17;991.4;;;22.2;55.5
43181;BME280;28798;54.950;26.362;2022-07-11T11:33:41;991.4;;;22.6;53.4
43181;BME280;28798;54.950;26.362;2022-07-11T11:38:42;991.3;;;22.9;51.7
43181;BME280;28798;54.950;26.362;2022-07-11T11:43:43;991.3;;;23.3;51.8
43181;BME280;28798;54.950;26.362;2022-07-11T11:48:41;991.3;;;23.5;51.1
43181;BME280;28798;54.950;26.362;2022-07-11T11:53:45;991.2;;;24.1;49
43181;BME280;28798;54.950;26.362;2022-07-11T11:58:42;991.4;;;23.9;49.8
43181;BME280;28798;54.950;26.362;2022-07-11T12:03:49;991.4;;;23.5;49.1
43181;BME280;28798;54.950;26.362;2022-07-11T12:08:41;991.4;;;23.2;49.5
43181;BME280;28798;54.950;26.362;2022-07-11T12:13:41;991.4;;;22.9;50.2
43181;BME280;28798;54.950;26.362;2022-07-11T12:18:41;991.4;;;22.7;50.8
43181;BME280;28798;54.950;26.362;2022-07-11T12:23:41;991.4;;;22.7;51
43181;BME280;28798;54.950;26.362;2022-07-11T12:29:14;991.5;;;22.4;51
43181;BME280;28798;54.950;26.362;2022-07-11T12:33:50;991.4;;;22.2;52.5
43181;BME280;28798;54.950;26.362;2022-07-11T12:38:49;991.5;;;21.9;52.8
43181;BME280;28798;54.950;26.362;2022-07-11T12:43:43;991.5;;;21.8;52.3
43181;BME280;28798;54.950;26.362;2022-07-11T12:48:41;991.5;;;21.6;53.3
43181;BME280;28798;54.950;26.362;2022-07-11T12:53:41;991.5;;;21.6;53.3
43181;BME280;28798;54.950;26.362;2022-07-11T12:58:41;991.4;;;21.4;54
43181;BME280;28798;54.950;26.362;2022-07-11T13:03:41;991.5;;;21.4;54.1
43181;BME280;28798;54.950;26.362;2022-07-11T13:08:41;991.5;;;21.3;53.3
43181;BME280;28798;54.950;26.362;2022-07-11T13:13:41;991.6;;;21;53.9
43181;BME280;28798;54.950;26.362;2022-07-11T13:18:41;991.7;;;20.9;54.4
43181;BME280;28798;54.950;26.362;2022-07-11T13:23:41;991.7;;;20.8;53.5
43181;BME280;28798;54.950;26.362;2022-07-11T13:28:41;991.8;;;20.7;53.6
43181;BME280;28798;54.950;26.362;2022-07-11T13:33:41;991.8;;;20.7;53.6
43181;BME280;28798;54.950;26.362;2022-07-11T13:38:41;991.8;;;20.7;53.9
43181;BME280;28798;54.950;26.362;2022-07-11T13:43:41;991.8;;;20.4;57.5
43181;BME280;28798;54.950;26.362;2022-07-11T13:48:41;991.9;;;19.9;60.5
43181;BME280;28798;54.950;26.362;2022-07-11T13:53:41;991.8;;;19.6;61.3
43181;BME280;28798;54.950;26.362;2022-07-11T13:58:41;991.8;;;19.4;61.5
43181;BME280;28798;54.950;26.362;2022-07-11T14:03:41;991.8;;;19.3;62.3
43181;BME280;28798;54.950;26.362;2022-07-11T14:08:41;991.8;;;19.4;62.2
43181;BME280;28798;54.950;26.362;2022-07-11T14:13:41;991.8;;;19.4;61.8
43181;BME280;28798;54.950;26.362;2022-07-11T14:18:41;991.8;;;19.3;63.3
43181;BME280;28798;54.950;26.362;2022-07-11T14:23:41;991.8;;;19.2;64.3
43181;BME280;28798;54.950;26.362;2022-07-11T14:28:41;991.9;;;19.2;65
43181;BME280;28798;54.950;26.362;2022-07-11T14:33:41;991.9;;;19;65.4
43181;BME280;28798;54.950;26.362;2022-07-11T14:38:41;992;;;19;66.2
43181;BME280;28798;54.950;26.362;2022-07-11T14:43:41;992;;;19;65.7
43181;BME280;28798;54.950;26.362;2022-07-11T14:48:41;992;;;18.9;66
43181;BME280;28798;54.950;26.362;2022-07-11T14:53:41;992;;;18.8;65.1
43181;BME280;28798;54.950;26.362;2022-07-11T14:58:41;992;;;18.6;65.9
43181;BME280;28798;54.950;26.362;2022-07-11T15:03:41;992;;;18.6;66.6
43181;BME280;28798;54.950;26.362;2022-07-11T15:08:41;992;;;18.6;66.4
43181;BME280;28798;54.950;26.362;2022-07-11T15:13:41;992;;;18.6;66.4
43181;BME280;28798;54.950;26.362;2022-07-11T15:18:41;992.1;;;18.4;66.9
43181;BME280;28798;54.950;26.362;2022-07-11T15:23:41;992.1;;;18.2;67.6
43181;BME280;28798;54.950;26.362;2022-07-11T15:28:41;992.2;;;18.1;69.4
43181;BME280;28798;54.950;26.362;2022-07-11T15:33:41;992.1;;;18;69
43181;BME280;28798;54.950;26.362;2022-07-11T15:38:41;992.1;;;18;69
43181;BME280;28798;54.950;26.362;2022-07-11T15:43:41;992.1;;;17.7;67.9
43181;BME280;28798;54.950;26.362;2022-07-11T15:48:41;992.1;;;17.6;69.2
43181;BME280;28798;54.950;26.362;2022-07-11T15:53:41;992.2;;;17.6;69.5
43181;BME280;28798;54.950;26.362;2022-07-11T15:58:41;992.2;;;17.6;69.5
43181;BME280;28798;54.950;26.362;2022-07-11T16:03:41;992.1;;;17.5;69.2
43181;BME280;28798;54.950;26.362;2022-07-11T16:08:41;992.1;;;17.6;68.9
43181;BME280;28798;54.950;26.362;2022-07-11T16:13:41;992.1;;;17.5;69.7
43181;BME280;28798;54.950;26.362;2022-07-11T16:18:41;992;;;17.5;69.8
43181;BME280;28798;54.950;26.362;2022-07-11T16:23:41;992;;;17.5;70
43181;BME280;28798;54.950;26.362;2022-07-11T16:28:42;992;;;17.5;70.4
43181;BME280;28798;54.950;26.362;2022-07-11T16:33:41;991.9;;;17.5;69.4
43181;BME280;28798;54.950;26.362;2022-07-11T16:38:41;992;;;17.4;70.2
43181;BME280;28798;54.950;26.362;2022-07-11T16:43:41;991.9;;;17.4;70
43181;BME280;28798;54.950;26.362;2022-07-11T16:48:41;991.7;;;17.4;70.5
43181;BME280;28798;54.950;26.362;2022-07-11T16:53:41;991.7;;;17.4;70.8
43181;BME280;28798;54.950;26.362;2022-07-11T16:58:41;991.7;;;17.3;71.2
43181;BME280;28798;54.950;26.362;2022-07-11T17:03:41;991.7;;;17.2;71.5
43181;BME280;28798;54.950;26.362;2022-07-11T17:08:42;991.6;;;17.2;71.7
43181;BME280;28798;54.950;26.362;2022-07-11T17:13:42;991.6;;;17.2;71.9
43181;BME280;28798;54.950;26.362;2022-07-11T17:18:41;991.6;;;17.1;72.2
43181;BME280;28798;54.950;26.362;2022-07-11T17:23:41;991.5;;;17.1;72.7
43181;BME280;28798;54.950;26.362;2022-07-11T17:28:41;991.5;;;17.1;72.7
43181;BME280;28798;54.950;26.362;2022-07-11T17:33:41;991.6;;;17;73.5
43181;BME280;28798;54.950;26.362;2022-07-11T17:38:41;991.5;;;16.9;74.1
43181;BME280;28798;54.950;26.362;2022-07-11T17:43:41;991.4;;;16.8;74.3
43181;BME280;28798;54.950;26.362;2022-07-11T17:48:41;991.5;;;16.8;74.3
43181;BME280;28798;54.950;26.362;2022-07-11T17:53:41;991.4;;;16.8;74.2
43181;BME280;28798;54.950;26.362;2022-07-11T17:58:41;991.4;;;16.8;74.1
43181;BME280;28798;54.950;26.362;2022-07-11T18:03:41;991.4;;;16.8;74
43181;BME280;28798;54.950;26.362;2022-07-11T18:08:41;991.4;;;16.8;74
43181;BME280;28798;54.950;26.362;2022-07-11T18:13:41;991.5;;;16.8;73.3
43181;BME280;28798;54.950;26.362;2022-07-11T18:18:41;991.5;;;16.8;73.8
43181;BME280;28798;54.950;26.362;2022-07-11T18:23:41;991.5;;;16.7;73.6
43181;BME280;28798;54.950;26.362;2022-07-11T18:28:42;991.5;;;16.7;73.1
43181;BME280;28798;54.950;26.362;2022-07-11T18:33:41;991.5;;;16.6;73.7
43181;BME280;28798;54.950;26.362;2022-07-11T18:38:41;991.5;;;16.6;73.8
43181;BME280;28798;54.950;26.362;2022-07-11T18:43:41;991.4;;;16.4;74.3
43181;BME280;28798;54.950;26.362;2022-07-11T18:48:41;991.5;;;16.4;74.7
43181;BME280;28798;54.950;26.362;2022-07-11T18:53:41;991.5;;;16.3;74.6
43181;BME280;28798;54.950;26.362;2022-07-11T18:58:41;991.3;;;16.3;75.5
43181;BME280;28798;54.950;26.362;2022-07-11T19:03:41;991.3;;;16.3;74.8
43181;BME280;28798;54.950;26.362;2022-07-11T19:08:41;991.3;;;16.3;74.8
43181;BME280;28798;54.950;26.362;2022-07-11T19:13:41;991.2;;;16.2;75
43181;BME280;28798;54.950;26.362;2022-07-11T19:18:42;991.2;;;16.2;74.2
43181;BME280;28798;54.950;26.362;2022-07-11T19:23:41;991.1;;;16.2;74.6
43181;BME280;28798;54.950;26.362;2022-07-11T19:28:42;991;;;16.1;74.4
43181;BME280;28798;54.950;26.362;2022-07-11T19:33:41;991;;;16.1;75.9
43181;BME280;28798;54.950;26.362;2022-07-11T19:38:41;990.9;;;16;77
43181;BME280;28798;54.950;26.362;2022-07-11T19:43:41;990.9;;;15.9;76.5
43181;BME280;28798;54.950;26.362;2022-07-11T19:48:41;990.8;;;15.9;77.4
43181;BME280;28798;54.950;26.362;2022-07-11T19:53:41;990.8;;;15.9;77.4
43181;BME280;28798;54.950;26.362;2022-07-11T19:58:41;990.8;;;15.8;77.8
43181;BME280;28798;54.950;26.362;2022-07-11T20:03:41;990.7;;;15.8;77.4
43181;BME280;28798;54.950;26.362;2022-07-11T20:08:41;990.6;;;15.8;77.8
43181;BME280;28798;54.950;26.362;2022-07-11T20:13:41;990.6;;;15.7;78.5
43181;BME280;28798;54.950;26.362;2022-07-11T20:18:41;990.5;;;15.6;79.1
43181;BME280;28798;54.950;26.362;2022-07-11T20:23:41;990.5;;;15.6;79
43181;BME280;28798;54.950;26.362;2022-07-11T20:28:41;990.4;;;15.6;79
43181;BME280;28798;54.950;26.362;2022-07-11T20:33:41;990.4;;;15.6;79
43181;BME280;28798;54.950;26.362;2022-07-11T20:38:41;990.4;;;15.6;79
43181;BME280;28798;54.950;26.362;2022-07-11T20:43:41;990.3;;;15.5;79.6
43181;BME280;28798;54.950;26.362;2022-07-11T20:48:41;990.3;;;15.5;79.6
43181;BME280;28798;54.950;26.362;2022-07-11T20:53:41;990.3;;;15.3;80.4
43181;BME280;28798;54.950;26.362;2022-07-11T20:58:41;990.3;;;15.3;80.4
43181;BME280;28798;54.950;26.362;2022-07-11T21:03:41;990.3;;;15.3;80.4
43181;BME280;28798;54.950;26.362;2022-07-11T21:08:41;990.3;;;15.3;80.4
43181;BME280;28798;54.950;26.362;2022-07-11T21:13:41;990.2;;;15.1;82.6
43181;BME280;28798;54.950;26.362;2022-07-11T21:18:41;990.2;;;15.1;82.6
43181;BME280;28798;54.950;26.362;2022-07-11T21:23:41;990.2;;;15.1;82.6
43181;BME280;28798;54.950;26.362;2022-07-11T21:28:41;990.2;;;15.1;82.6
43181;BME280;28798;54.950;26.362;2022-07-11T21:33:41;990.2;;;15.2;82.5
43181;BME280;28798;54.950;26.362;2022-07-11T21:38:41;990.2;;;15.2;82.5
43181;BME280;28798;54.950;26.362;2022-07-11T21:43:41;990.2;;;15.2;82.5
43181;BME280;28798;54.950;26.362;2022-07-11T21:48:41;990.1;;;15.1;82.7
43181;BME280;28798;54.950;26.362;2022-07-11T21:53:41;990.1;;;15.1;82.7
43181;BME280;28798;54.950;26.362;2022-07-11T21:58:41;990.1;;;15.1;82.7
43181;BME280;28798;54.950;26.362;2022-07-11T22:03:41;990;;;15;83.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:08:41;990;;;15;83.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:13:41;990;;;15;83.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:18:41;990;;;14.9;84.7
43181;BME280;28798;54.950;26.362;2022-07-11T22:23:41;989.9;;;14.9;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:28:41;989.9;;;14.9;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:33:41;989.9;;;14.9;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:38:41;989.9;;;14.9;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:43:41;989.9;;;14.9;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:48:41;989.9;;;14.9;84.8
43181;BME280;28798;54.950;26.362;2022-07-11T22:53:41;989.6;;;14.8;86
43181;BME280;28798;54.950;26.362;2022-07-11T22:58:41;989.6;;;14.8;86
43181;BME280;28798;54.950;26.362;2022-07-11T23:03:41;989.6;;;14.8;86
43181;BME280;28798;54.950;26.362;2022-07-11T23:08:41;989.4;;;14.9;86.2
43181;BME280;28798;54.950;26.362;2022-07-11T23:13:41;989.4;;;14.9;86.2
43181;BME280;28798;54.950;26.362;2022-07-11T23:18:41;989.3;;;14.8;87.4
43181;BME280;28798;54.950;26.362;2022-07-11T23:23:41;989.3;;;14.8;87.4
43181;BME280;28798;54.950;26.362;2022-07-11T23:28:41;989.3;;;14.8;87.4
43181;BME280;28798;54.950;26.362;2022-07-11T23:33:41;989;;;14.7;89
43181;BME280;28798;54.950;26.362;2022-07-11T23:38:41;989;;;14.7;89
43181;BME280;28798;54.950;26.362;2022-07-11T23:43:41;988.7;;;14.7;89.8
43181;BME280;28798;54.950;26.362;2022-07-11T23:48:41;988.7;;;14.7;89.8
43181;BME280;28798;54.950;26.362;2022-07-11T23:53:41;988.7;;;14.7;89.8
43181;BME280;28798;54.950;26.362;2022-07-11T23:58:41;988.3;;;14.7;91.2
