sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-09-19T00:00:39;99163.72;;;20.75;86.73
73594;BME280;64760;53.404;23.498;2023-09-19T00:03:27;99160.78;;;20.66;87.38
73594;BME280;64760;53.404;23.498;2023-09-19T00:05:54;99162.69;;;20.66;86.89
73594;BME280;64760;53.404;23.498;2023-09-19T00:08:21;99163.25;;;20.52;87.58
73594;BME280;64760;53.404;23.498;2023-09-19T00:10:51;99156.97;;;20.47;88.57
73594;BME280;64760;53.404;23.498;2023-09-19T00:13:17;99159.19;;;20.45;88.51
73594;BME280;64760;53.404;23.498;2023-09-19T00:15:46;99151.28;;;20.43;88.41
73594;BME280;64760;53.404;23.498;2023-09-19T00:18:14;99154.53;;;20.40;88.59
73594;BME280;64760;53.404;23.498;2023-09-19T00:20:41;99156.97;;;20.47;87.81
73594;BME280;64760;53.404;23.498;2023-09-19T00:23:08;99146.63;;;20.44;88.58
73594;BME280;64760;53.404;23.498;2023-09-19T00:25:36;99139.28;;;20.39;88.66
73594;BME280;64760;53.404;23.498;2023-09-19T00:28:06;99142.56;;;20.41;88.52
73594;BME280;64760;53.404;23.498;2023-09-19T00:30:34;99135.78;;;20.29;88.96
73594;BME280;64760;53.404;23.498;2023-09-19T00:33:00;99131.94;;;20.35;88.49
73594;BME280;64760;53.404;23.498;2023-09-19T00:35:32;99125.16;;;20.32;88.82
73594;BME280;64760;53.404;23.498;2023-09-19T00:37:59;99124.31;;;20.27;88.88
73594;BME280;64760;53.404;23.498;2023-09-19T00:40:25;99129.22;;;20.25;89.40
73594;BME280;64760;53.404;23.498;2023-09-19T00:42:57;99124.59;;;20.25;88.54
73594;BME280;64760;53.404;23.498;2023-09-19T00:45:26;99127.03;;;20.11;89.93
73594;BME280;64760;53.404;23.498;2023-09-19T00:47:54;99128.97;;;20.16;89.10
73594;BME280;64760;53.404;23.498;2023-09-19T00:50:25;99127.34;;;20.05;90.67
73594;BME280;64760;53.404;23.498;2023-09-19T00:52:54;99122.44;;;19.92;91.74
73594;BME280;64760;53.404;23.498;2023-09-19T00:55:25;99117.28;;;20.05;91.30
73594;BME280;64760;53.404;23.498;2023-09-19T00:57:51;99114.56;;;20.05;91.46
73594;BME280;64760;53.404;23.498;2023-09-19T01:00:18;99105.28;;;20.11;90.78
73594;BME280;64760;53.404;23.498;2023-09-19T01:02:46;99106.91;;;20.12;90.76
73594;BME280;64760;53.404;23.498;2023-09-19T01:05:14;99092.75;;;20.21;90.47
73594;BME280;64760;53.404;23.498;2023-09-19T01:07:41;99094.91;;;20.18;90.24
73594;BME280;64760;53.404;23.498;2023-09-19T01:10:11;99096.03;;;20.17;90.12
73594;BME280;64760;53.404;23.498;2023-09-19T01:13:08;99089.50;;;20.13;90.36
73594;BME280;64760;53.404;23.498;2023-09-19T01:15:51;99084.88;;;20.09;91.24
73594;BME280;64760;53.404;23.498;2023-09-19T01:18:40;99081.34;;;20.03;90.84
73594;BME280;64760;53.404;23.498;2023-09-19T01:27:12;99077.56;;;19.94;91.43
73594;BME280;64760;53.404;23.498;2023-09-19T01:29:48;99073.47;;;19.87;92.34
73594;BME280;64760;53.404;23.498;2023-09-19T01:32:17;99079.19;;;19.85;91.51
73594;BME280;64760;53.404;23.498;2023-09-19T01:34:49;99070.47;;;19.88;91.19
73594;BME280;64760;53.404;23.498;2023-09-19T01:37:17;99067.22;;;19.81;91.24
73594;BME280;64760;53.404;23.498;2023-09-19T01:39:52;99069.16;;;19.71;92.07
73594;BME280;64760;53.404;23.498;2023-09-19T01:51:10;99059.06;;;19.61;92.63
73594;BME280;64760;53.404;23.498;2023-09-19T01:53:50;99057.16;;;19.61;92.59
73594;BME280;64760;53.404;23.498;2023-09-19T01:56:25;99061.78;;;19.61;93.54
73594;BME280;64760;53.404;23.498;2023-09-19T02:01:58;99053.09;;;19.69;92.53
73594;BME280;64760;53.404;23.498;2023-09-19T02:04:33;99051.47;;;19.58;93.15
73594;BME280;64760;53.404;23.498;2023-09-19T02:07:01;99054.69;;;19.55;93.63
73594;BME280;64760;53.404;23.498;2023-09-19T02:09:28;99042.50;;;19.62;92.74
73594;BME280;64760;53.404;23.498;2023-09-19T02:11:54;99049.00;;;19.51;93.67
73594;BME280;64760;53.404;23.498;2023-09-19T02:14:22;99039.22;;;19.50;93.50
73594;BME280;64760;53.404;23.498;2023-09-19T02:16:48;99032.44;;;19.58;92.35
73594;BME280;64760;53.404;23.498;2023-09-19T02:19:16;99037.56;;;19.59;92.30
73594;BME280;64760;53.404;23.498;2023-09-19T02:21:43;99040.03;;;19.56;92.78
73594;BME280;64760;53.404;23.498;2023-09-19T02:24:09;99032.41;;;19.48;93.23
73594;BME280;64760;53.404;23.498;2023-09-19T02:26:35;99035.41;;;19.51;93.83
73594;BME280;64760;53.404;23.498;2023-09-19T02:29:03;99027.25;;;19.46;93.55
73594;BME280;64760;53.404;23.498;2023-09-19T02:31:30;99019.09;;;19.51;93.61
73594;BME280;64760;53.404;23.498;2023-09-19T02:33:57;99021.81;;;19.46;94.12
73594;BME280;64760;53.404;23.498;2023-09-19T02:36:23;99022.09;;;19.50;92.71
73594;BME280;64760;53.404;23.498;2023-09-19T02:38:50;99029.69;;;19.43;93.61
73594;BME280;64760;53.404;23.498;2023-09-19T02:41:16;99020.19;;;19.45;93.29
73594;BME280;64760;53.404;23.498;2023-09-19T02:43:43;99027.47;;;19.40;93.48
73594;BME280;64760;53.404;23.498;2023-09-19T02:46:09;99007.13;;;19.47;92.24
73594;BME280;64760;53.404;23.498;2023-09-19T02:48:37;99009.00;;;19.42;93.71
73594;BME280;64760;53.404;23.498;2023-09-19T02:51:05;99011.97;;;19.35;93.64
73594;BME280;64760;53.404;23.498;2023-09-19T02:53:31;99009.56;;;19.34;94.15
73594;BME280;64760;53.404;23.498;2023-09-19T02:55:58;99000.31;;;19.24;95.41
73594;BME280;64760;53.404;23.498;2023-09-19T02:58:25;98999.78;;;19.38;94.64
73594;BME280;64760;53.404;23.498;2023-09-19T03:00:51;98991.34;;;19.34;94.40
73594;BME280;64760;53.404;23.498;2023-09-19T03:03:18;98984.25;;;19.28;94.12
73594;BME280;64760;53.404;23.498;2023-09-19T03:05:44;98982.38;;;19.44;93.35
73594;BME280;64760;53.404;23.498;2023-09-19T03:08:15;98985.91;;;19.34;93.62
73594;BME280;64760;53.404;23.498;2023-09-19T03:10:48;98986.19;;;19.38;93.43
73594;BME280;64760;53.404;23.498;2023-09-19T03:13:16;98972.59;;;19.33;94.34
73594;BME280;64760;53.404;23.498;2023-09-19T03:15:43;98983.44;;;19.28;93.96
73594;BME280;64760;53.404;23.498;2023-09-19T03:18:19;98979.91;;;19.32;93.56
73594;BME280;64760;53.404;23.498;2023-09-19T03:20:53;98978.56;;;19.24;94.59
73594;BME280;64760;53.404;23.498;2023-09-19T03:23:23;98974.47;;;19.17;94.17
73594;BME280;64760;53.404;23.498;2023-09-19T03:25:49;98973.66;;;19.32;93.43
73594;BME280;64760;53.404;23.498;2023-09-19T03:28:15;98976.09;;;19.23;93.40
73594;BME280;64760;53.404;23.498;2023-09-19T03:30:42;98973.94;;;19.20;93.76
73594;BME280;64760;53.404;23.498;2023-09-19T03:33:09;98964.72;;;19.26;92.87
73594;BME280;64760;53.404;23.498;2023-09-19T03:35:39;98970.94;;;19.06;94.69
73594;BME280;64760;53.404;23.498;2023-09-19T03:38:06;98969.31;;;19.20;93.40
73594;BME280;64760;53.404;23.498;2023-09-19T03:40:32;98968.50;;;19.20;92.90
73594;BME280;64760;53.404;23.498;2023-09-19T03:43:00;98962.81;;;19.06;94.36
73594;BME280;64760;53.404;23.498;2023-09-19T03:45:26;98956.53;;;19.11;93.59
73594;BME280;64760;53.404;23.498;2023-09-19T03:47:54;98954.91;;;18.95;94.64
73594;BME280;64760;53.404;23.498;2023-09-19T03:50:23;98951.09;;;18.86;95.82
73594;BME280;64760;53.404;23.498;2023-09-19T03:52:56;98949.75;;;18.93;95.36
73594;BME280;64760;53.404;23.498;2023-09-19T03:55:22;98951.09;;;19.01;94.94
73594;BME280;64760;53.404;23.498;2023-09-19T03:57:49;98947.03;;;19.03;94.42
73594;BME280;64760;53.404;23.498;2023-09-19T04:00:16;98948.13;;;18.97;94.84
73594;BME280;64760;53.404;23.498;2023-09-19T04:02:48;98941.88;;;19.07;93.97
73594;BME280;64760;53.404;23.498;2023-09-19T04:05:14;98937.81;;;19.14;93.21
73594;BME280;64760;53.404;23.498;2023-09-19T04:07:41;98931.53;;;19.04;94.19
73594;BME280;64760;53.404;23.498;2023-09-19T04:10:07;98933.19;;;19.05;94.52
73594;BME280;64760;53.404;23.498;2023-09-19T04:12:41;98938.88;;;19.03;93.95
73594;BME280;64760;53.404;23.498;2023-09-19T04:15:16;98939.41;;;18.95;94.29
73594;BME280;64760;53.404;23.498;2023-09-19T04:17:43;98935.63;;;18.96;94.39
73594;BME280;64760;53.404;23.498;2023-09-19T04:20:09;98934.53;;;19.02;93.95
73594;BME280;64760;53.404;23.498;2023-09-19T04:22:38;98934.00;;;19.00;93.59
73594;BME280;64760;53.404;23.498;2023-09-19T04:25:05;98929.63;;;18.99;93.98
73594;BME280;64760;53.404;23.498;2023-09-19T04:27:34;98932.63;;;19.08;93.77
73594;BME280;64760;53.404;23.498;2023-09-19T04:30:01;98929.66;;;19.09;93.39
73594;BME280;64760;53.404;23.498;2023-09-19T04:36:30;98925.31;;;19.18;92.92
73594;BME280;64760;53.404;23.498;2023-09-19T04:39:09;98917.16;;;19.18;92.53
73594;BME280;64760;53.404;23.498;2023-09-19T04:41:36;98926.66;;;19.16;92.81
73594;BME280;64760;53.404;23.498;2023-09-19T04:44:05;98920.41;;;19.26;92.31
73594;BME280;64760;53.404;23.498;2023-09-19T04:46:31;98923.13;;;19.26;92.46
73594;BME280;64760;53.404;23.498;2023-09-19T04:48:58;98918.78;;;19.14;92.67
73594;BME280;64760;53.404;23.498;2023-09-19T04:51:24;98912.25;;;19.26;92.09
73594;BME280;64760;53.404;23.498;2023-09-19T04:53:53;98909.53;;;19.20;93.00
73594;BME280;64760;53.404;23.498;2023-09-19T04:56:21;98907.09;;;19.34;92.15
73594;BME280;64760;53.404;23.498;2023-09-19T04:58:49;98911.72;;;19.34;91.84
73594;BME280;64760;53.404;23.498;2023-09-19T05:01:15;98907.63;;;19.36;91.82
73594;BME280;64760;53.404;23.498;2023-09-19T05:03:42;98909.00;;;19.44;91.46
73594;BME280;64760;53.404;23.498;2023-09-19T05:06:10;98898.94;;;19.34;92.10
73594;BME280;64760;53.404;23.498;2023-09-19T05:08:36;98895.94;;;19.36;92.16
73594;BME280;64760;53.404;23.498;2023-09-19T05:11:03;98896.50;;;19.53;91.03
73594;BME280;64760;53.404;23.498;2023-09-19T05:13:29;98891.06;;;19.43;91.26
73594;BME280;64760;53.404;23.498;2023-09-19T05:16:00;98892.13;;;19.47;91.31
73594;BME280;64760;53.404;23.498;2023-09-19T05:18:28;98888.34;;;19.58;90.70
73594;BME280;64760;53.404;23.498;2023-09-19T05:20:54;98888.59;;;19.61;90.27
73594;BME280;64760;53.404;23.498;2023-09-19T05:23:22;98890.44;;;19.81;89.99
73594;BME280;64760;53.404;23.498;2023-09-19T05:25:48;98883.09;;;19.82;89.67
73594;BME280;64760;53.404;23.498;2023-09-19T05:28:15;98878.72;;;19.86;88.82
73594;BME280;64760;53.404;23.498;2023-09-19T05:30:42;98877.84;;;19.95;88.08
73594;BME280;64760;53.404;23.498;2023-09-19T05:33:09;98879.09;;;20.33;86.15
73594;BME280;64760;53.404;23.498;2023-09-19T05:35:36;98873.38;;;20.30;86.57
73594;BME280;64760;53.404;23.498;2023-09-19T05:38:08;98876.03;;;20.45;85.86
73594;BME280;64760;53.404;23.498;2023-09-19T05:40:39;98869.50;;;20.41;85.73
73594;BME280;64760;53.404;23.498;2023-09-19T05:43:08;98868.31;;;20.57;84.89
73594;BME280;64760;53.404;23.498;2023-09-19T05:45:35;98866.09;;;20.59;84.33
73594;BME280;64760;53.404;23.498;2023-09-19T05:48:13;98861.66;;;20.73;83.47
73594;BME280;64760;53.404;23.498;2023-09-19T05:50:40;98866.53;;;20.76;83.60
73594;BME280;64760;53.404;23.498;2023-09-19T05:53:07;98859.34;;;20.90;82.15
73594;BME280;64760;53.404;23.498;2023-09-19T05:55:33;98857.94;;;20.98;81.63
73594;BME280;64760;53.404;23.498;2023-09-19T05:58:00;98849.91;;;21.12;80.66
73594;BME280;64760;53.404;23.498;2023-09-19T06:00:26;98849.53;;;21.23;80.56
73594;BME280;64760;53.404;23.498;2023-09-19T06:02:59;98845.38;;;21.31;80.09
73594;BME280;64760;53.404;23.498;2023-09-19T06:05:27;98839.88;;;21.36;79.43
73594;BME280;64760;53.404;23.498;2023-09-19T06:07:54;98834.59;;;21.44;78.77
73594;BME280;64760;53.404;23.498;2023-09-19T06:10:20;98838.78;;;21.37;78.88
73594;BME280;64760;53.404;23.498;2023-09-19T06:12:47;98836.38;;;21.54;77.90
73594;BME280;64760;53.404;23.498;2023-09-19T06:15:14;98836.69;;;21.76;77.21
73594;BME280;64760;53.404;23.498;2023-09-19T06:17:50;98840.31;;;21.90;76.67
73594;BME280;64760;53.404;23.498;2023-09-19T06:20:17;98823.94;;;21.95;75.90
73594;BME280;64760;53.404;23.498;2023-09-19T06:22:45;98841.66;;;22.17;74.79
73594;BME280;64760;53.404;23.498;2023-09-19T06:25:13;98841.13;;;22.15;74.50
73594;BME280;64760;53.404;23.498;2023-09-19T06:27:47;98827.94;;;22.22;74.32
73594;BME280;64760;53.404;23.498;2023-09-19T06:30:13;98830.69;;;22.40;72.88
73594;BME280;64760;53.404;23.498;2023-09-19T06:32:41;98825.06;;;22.69;71.77
73594;BME280;64760;53.404;23.498;2023-09-19T06:35:13;98821.50;;;22.87;70.58
73594;BME280;64760;53.404;23.498;2023-09-19T06:37:41;98820.81;;;23.09;69.36
73594;BME280;64760;53.404;23.498;2023-09-19T06:40:12;98821.28;;;23.30;68.92
73594;BME280;64760;53.404;23.498;2023-09-19T06:45:10;98813.84;;;23.63;66.93
73594;BME280;64760;53.404;23.498;2023-09-19T06:47:48;98822.25;;;23.66;66.75
73594;BME280;64760;53.404;23.498;2023-09-19T06:50:18;98837.66;;;23.62;66.34
73594;BME280;64760;53.404;23.498;2023-09-19T06:52:46;98837.38;;;23.64;66.35
73594;BME280;64760;53.404;23.498;2023-09-19T06:55:16;98828.41;;;23.85;64.69
73594;BME280;64760;53.404;23.498;2023-09-19T06:57:48;98833.50;;;23.92;64.98
73594;BME280;64760;53.404;23.498;2023-09-19T07:00:15;98833.31;;;23.89;65.51
73594;BME280;64760;53.404;23.498;2023-09-19T07:02:42;98820.50;;;23.98;64.09
73594;BME280;64760;53.404;23.498;2023-09-19T07:05:08;98820.34;;;23.80;65.24
73594;BME280;64760;53.404;23.498;2023-09-19T07:07:35;98816.94;;;24.11;63.65
73594;BME280;64760;53.404;23.498;2023-09-19T07:10:03;98827.81;;;24.02;64.69
73594;BME280;64760;53.404;23.498;2023-09-19T07:12:45;98826.09;;;24.20;63.56
73594;BME280;64760;53.404;23.498;2023-09-19T07:15:17;98824.06;;;23.98;63.73
73594;BME280;64760;53.404;23.498;2023-09-19T07:17:45;98831.03;;;24.31;62.86
73594;BME280;64760;53.404;23.498;2023-09-19T07:20:11;98829.84;;;24.24;63.22
73594;BME280;64760;53.404;23.498;2023-09-19T07:22:42;98835.81;;;24.26;63.00
73594;BME280;64760;53.404;23.498;2023-09-19T07:25:08;98827.19;;;24.19;62.38
73594;BME280;64760;53.404;23.498;2023-09-19T07:27:35;98830.84;;;24.28;61.84
73594;BME280;64760;53.404;23.498;2023-09-19T07:30:01;98834.81;;;24.08;62.65
73594;BME280;64760;53.404;23.498;2023-09-19T07:32:28;98829.34;;;23.95;63.31
73594;BME280;64760;53.404;23.498;2023-09-19T07:34:54;98831.47;;;23.84;64.08
73594;BME280;64760;53.404;23.498;2023-09-19T07:37:21;98831.28;;;23.80;63.62
73594;BME280;64760;53.404;23.498;2023-09-19T07:39:47;98834.19;;;23.98;63.61
73594;BME280;64760;53.404;23.498;2023-09-19T07:42:14;98831.47;;;23.84;63.85
73594;BME280;64760;53.404;23.498;2023-09-19T07:44:44;98829.63;;;23.93;63.82
73594;BME280;64760;53.404;23.498;2023-09-19T07:47:14;98833.31;;;23.89;63.45
73594;BME280;64760;53.404;23.498;2023-09-19T07:49:40;98834.19;;;23.98;63.02
73594;BME280;64760;53.404;23.498;2023-09-19T07:52:09;98835.28;;;23.97;62.67
73594;BME280;64760;53.404;23.498;2023-09-19T07:54:36;98833.84;;;24.13;62.65
73594;BME280;64760;53.404;23.498;2023-09-19T07:57:04;98832.56;;;24.24;62.27
73594;BME280;64760;53.404;23.498;2023-09-19T07:59:32;98829.47;;;24.39;61.78
73594;BME280;64760;53.404;23.498;2023-09-19T08:01:59;98831.38;;;24.52;62.00
73594;BME280;64760;53.404;23.498;2023-09-19T08:04:26;98824.38;;;24.46;61.80
73594;BME280;64760;53.404;23.498;2023-09-19T08:06:53;98825.91;;;24.52;61.06
73594;BME280;64760;53.404;23.498;2023-09-19T08:09:21;98823.16;;;24.74;60.08
73594;BME280;64760;53.404;23.498;2023-09-19T08:11:47;98826.53;;;24.71;60.26
73594;BME280;64760;53.404;23.498;2023-09-19T08:14:14;98821.41;;;24.78;60.09
73594;BME280;64760;53.404;23.498;2023-09-19T08:16:40;98824.78;;;24.75;60.14
73594;BME280;64760;53.404;23.498;2023-09-19T08:19:09;98820.78;;;24.82;59.91
73594;BME280;64760;53.404;23.498;2023-09-19T08:21:37;98817.69;;;24.74;60.02
73594;BME280;64760;53.404;23.498;2023-09-19T08:24:03;98813.72;;;25.03;59.38
73594;BME280;64760;53.404;23.498;2023-09-19T08:26:30;98812.41;;;25.31;58.22
73594;BME280;64760;53.404;23.498;2023-09-19T08:28:57;98814.22;;;25.44;57.53
73594;BME280;64760;53.404;23.498;2023-09-19T08:31:25;98809.06;;;25.43;56.51
73594;BME280;64760;53.404;23.498;2023-09-19T08:33:53;98804.00;;;25.58;56.48
73594;BME280;64760;53.404;23.498;2023-09-19T08:36:22;98806.78;;;25.67;55.80
73594;BME280;64760;53.404;23.498;2023-09-19T08:38:48;98800.19;;;25.85;54.89
73594;BME280;64760;53.404;23.498;2023-09-19T08:41:17;98804.22;;;25.70;54.99
73594;BME280;64760;53.404;23.498;2023-09-19T08:43:43;98808.63;;;25.97;55.12
73594;BME280;64760;53.404;23.498;2023-09-19T08:46:16;98807.91;;;26.31;53.88
73594;BME280;64760;53.404;23.498;2023-09-19T08:49:07;98794.34;;;26.43;53.66
73594;BME280;64760;53.404;23.498;2023-09-19T08:51:43;98801.59;;;26.65;52.91
73594;BME280;64760;53.404;23.498;2023-09-19T08:54:25;98786.69;;;27.00;51.41
73594;BME280;64760;53.404;23.498;2023-09-19T08:56:57;98785.38;;;27.06;51.12
73594;BME280;64760;53.404;23.498;2023-09-19T08:59:29;98793.06;;;27.39;49.99
73594;BME280;64760;53.404;23.498;2023-09-19T09:01:56;98786.78;;;27.68;49.45
73594;BME280;64760;53.404;23.498;2023-09-19T09:04:24;98782.94;;;27.89;48.50
73594;BME280;64760;53.404;23.498;2023-09-19T09:06:53;98792.09;;;28.02;48.21
73594;BME280;64760;53.404;23.498;2023-09-19T09:09:20;98783.97;;;28.06;47.49
73594;BME280;64760;53.404;23.498;2023-09-19T09:11:48;98790.00;;;28.28;46.99
73594;BME280;64760;53.404;23.498;2023-09-19T09:14:17;98787.53;;;28.06;47.39
73594;BME280;64760;53.404;23.498;2023-09-19T09:16:46;98783.41;;;28.21;46.87
73594;BME280;64760;53.404;23.498;2023-09-19T09:19:14;98790.00;;;28.28;46.24
73594;BME280;64760;53.404;23.498;2023-09-19T09:21:47;98784.19;;;28.63;45.67
73594;BME280;64760;53.404;23.498;2023-09-19T09:24:27;98791.13;;;28.89;44.64
73594;BME280;64760;53.404;23.498;2023-09-19T09:26:57;98788.50;;;28.52;45.97
73594;BME280;64760;53.404;23.498;2023-09-19T09:29:46;98788.94;;;28.41;45.24
73594;BME280;64760;53.404;23.498;2023-09-19T09:34:57;98783.34;;;28.00;46.73
73594;BME280;64760;53.404;23.498;2023-09-19T09:37:24;98788.66;;;28.14;46.23
73594;BME280;64760;53.404;23.498;2023-09-19T09:39:56;98778.78;;;28.04;45.95
73594;BME280;64760;53.404;23.498;2023-09-19T09:42:34;98783.50;;;28.03;45.79
73594;BME280;64760;53.404;23.498;2023-09-19T09:49:01;98779.34;;;29.13;43.89
73594;BME280;64760;53.404;23.498;2023-09-19T09:51:43;98783.31;;;29.49;42.91
73594;BME280;64760;53.404;23.498;2023-09-19T09:54:27;98786.09;;;29.73;42.77
73594;BME280;64760;53.404;23.498;2023-09-19T09:57:01;98778.72;;;29.65;42.36
73594;BME280;64760;53.404;23.498;2023-09-19T10:00:05;98790.47;;;29.37;42.98
73594;BME280;64760;53.404;23.498;2023-09-19T10:03:20;98795.28;;;29.53;42.84
73594;BME280;64760;53.404;23.498;2023-09-19T10:05:53;98797.38;;;29.80;42.25
73594;BME280;64760;53.404;23.498;2023-09-19T10:08:21;98792.09;;;29.99;41.64
73594;BME280;64760;53.404;23.498;2023-09-19T10:10:47;98799.84;;;30.46;41.17
73594;BME280;64760;53.404;23.498;2023-09-19T10:13:20;98783.16;;;30.30;40.63
73594;BME280;64760;53.404;23.498;2023-09-19T10:15:51;98780.94;;;30.48;40.09
73594;BME280;64760;53.404;23.498;2023-09-19T10:18:25;98781.69;;;30.20;40.61
73594;BME280;64760;53.404;23.498;2023-09-19T10:20:54;98784.53;;;30.36;40.50
73594;BME280;64760;53.404;23.498;2023-09-19T10:23:21;98784.59;;;30.12;40.72
73594;BME280;64760;53.404;23.498;2023-09-19T10:25:50;98781.13;;;29.78;41.65
73594;BME280;64760;53.404;23.498;2023-09-19T10:28:18;98790.00;;;29.60;42.99
73594;BME280;64760;53.404;23.498;2023-09-19T10:30:49;98789.09;;;29.80;42.24
73594;BME280;64760;53.404;23.498;2023-09-19T10:33:20;98788.28;;;29.79;41.76
73594;BME280;64760;53.404;23.498;2023-09-19T10:35:50;98783.34;;;29.61;42.64
73594;BME280;64760;53.404;23.498;2023-09-19T10:38:25;98780.06;;;29.34;43.16
73594;BME280;64760;53.404;23.498;2023-09-19T10:40:54;98786.75;;;29.33;42.82
73594;BME280;64760;53.404;23.498;2023-09-19T10:43:25;98800.63;;;29.25;43.31
73594;BME280;64760;53.404;23.498;2023-09-19T10:45:53;98798.78;;;29.17;43.66
73594;BME280;64760;53.404;23.498;2023-09-19T10:48:20;98802.16;;;28.89;44.22
73594;BME280;64760;53.404;23.498;2023-09-19T10:53:27;98801.38;;;29.01;44.19
73594;BME280;64760;53.404;23.498;2023-09-19T10:55:59;98805.25;;;28.88;44.00
73594;BME280;64760;53.404;23.498;2023-09-19T10:58:31;98806.19;;;28.51;44.65
73594;BME280;64760;53.404;23.498;2023-09-19T11:01:01;98811.69;;;28.92;44.34
73594;BME280;64760;53.404;23.498;2023-09-19T11:03:38;98805.72;;;28.48;44.35
73594;BME280;64760;53.404;23.498;2023-09-19T11:06:17;98809.09;;;28.04;44.75
73594;BME280;64760;53.404;23.498;2023-09-19T11:08:52;98807.63;;;28.57;43.89
73594;BME280;64760;53.404;23.498;2023-09-19T11:11:40;98805.22;;;28.34;44.30
73594;BME280;64760;53.404;23.498;2023-09-19T11:14:15;98805.84;;;28.31;44.69
73594;BME280;64760;53.404;23.498;2023-09-19T11:30:39;98815.28;;;28.30;45.39
73594;BME280;64760;53.404;23.498;2023-09-19T11:33:29;98823.75;;;28.25;45.45
73594;BME280;64760;53.404;23.498;2023-09-19T11:36:14;98816.66;;;28.16;45.53
73594;BME280;64760;53.404;23.498;2023-09-19T11:43:52;98815.47;;;28.67;44.77
73594;BME280;64760;53.404;23.498;2023-09-19T11:46:25;98822.13;;;28.86;44.30
73594;BME280;64760;53.404;23.498;2023-09-19T11:48:51;98821.94;;;28.71;44.67
73594;BME280;64760;53.404;23.498;2023-09-19T11:51:19;98823.28;;;28.44;44.78
73594;BME280;64760;53.404;23.498;2023-09-19T11:53:57;98815.75;;;28.32;45.18
73594;BME280;64760;53.404;23.498;2023-09-19T11:56:27;98816.63;;;27.66;46.10
73594;BME280;64760;53.404;23.498;2023-09-19T11:58:56;98820.16;;;27.75;46.09
73594;BME280;64760;53.404;23.498;2023-09-19T12:01:30;98811.09;;;27.66;46.20
73594;BME280;64760;53.404;23.498;2023-09-19T12:03:59;98817.47;;;27.58;46.59
73594;BME280;64760;53.404;23.498;2023-09-19T12:06:26;98814.38;;;27.88;46.15
73594;BME280;64760;53.404;23.498;2023-09-19T12:08:53;98816.41;;;28.00;45.32
73594;BME280;64760;53.404;23.498;2023-09-19T12:11:33;98810.84;;;28.17;45.67
73594;BME280;64760;53.404;23.498;2023-09-19T12:14:23;98815.34;;;27.92;45.95
73594;BME280;64760;53.404;23.498;2023-09-19T12:16:55;98815.41;;;28.13;44.93
73594;BME280;64760;53.404;23.498;2023-09-19T12:19:23;98827.69;;;27.86;45.49
73594;BME280;64760;53.404;23.498;2023-09-19T12:22:03;98825.44;;;27.50;46.92
73594;BME280;64760;53.404;23.498;2023-09-19T12:24:32;98832.97;;;27.71;46.66
73594;BME280;64760;53.404;23.498;2023-09-19T12:27:07;98833.56;;;27.76;46.56
73594;BME280;64760;53.404;23.498;2023-09-19T12:29:44;98830.44;;;27.40;47.38
73594;BME280;64760;53.404;23.498;2023-09-19T12:32:11;98836.59;;;27.54;47.38
73594;BME280;64760;53.404;23.498;2023-09-19T12:34:38;98845.56;;;27.17;48.89
73594;BME280;64760;53.404;23.498;2023-09-19T12:37:14;98841.72;;;26.66;49.83
73594;BME280;64760;53.404;23.498;2023-09-19T12:40:09;98849.16;;;26.66;50.04
73594;BME280;64760;53.404;23.498;2023-09-19T12:43:14;98851.75;;;26.71;50.08
73594;BME280;64760;53.404;23.498;2023-09-19T12:45:42;98848.00;;;27.09;49.58
73594;BME280;64760;53.404;23.498;2023-09-19T12:48:24;98850.31;;;26.90;49.95
73594;BME280;64760;53.404;23.498;2023-09-19T12:51:12;98850.59;;;26.80;51.04
73594;BME280;64760;53.404;23.498;2023-09-19T12:53:43;98855.94;;;26.77;50.87
73594;BME280;64760;53.404;23.498;2023-09-19T12:56:15;98853.69;;;26.79;50.73
73594;BME280;64760;53.404;23.498;2023-09-19T12:58:53;98853.69;;;26.87;50.78
73594;BME280;64760;53.404;23.498;2023-09-19T13:01:21;98852.56;;;26.88;50.92
73594;BME280;64760;53.404;23.498;2023-09-19T13:04:21;98845.13;;;26.63;51.67
73594;BME280;64760;53.404;23.498;2023-09-19T13:06:58;98856.41;;;26.44;52.11
73594;BME280;64760;53.404;23.498;2023-09-19T13:09:27;98843.63;;;26.48;51.76
73594;BME280;64760;53.404;23.498;2023-09-19T13:12:36;98852.06;;;26.60;51.80
73594;BME280;64760;53.404;23.498;2023-09-19T13:15:10;98851.38;;;26.29;52.67
73594;BME280;64760;53.404;23.498;2023-09-19T13:17:47;98853.59;;;26.18;53.57
73594;BME280;64760;53.404;23.498;2023-09-19T13:20:27;98855.03;;;26.16;53.12
73594;BME280;64760;53.404;23.498;2023-09-19T13:22:55;98852.72;;;25.92;53.60
73594;BME280;64760;53.404;23.498;2023-09-19T13:25:24;98853.56;;;26.01;53.22
73594;BME280;64760;53.404;23.498;2023-09-19T13:27:53;98852.88;;;25.96;52.92
73594;BME280;64760;53.404;23.498;2023-09-19T13:30:27;98855.69;;;26.13;53.04
73594;BME280;64760;53.404;23.498;2023-09-19T13:33:06;98854.13;;;26.21;52.46
73594;BME280;64760;53.404;23.498;2023-09-19T13:35:33;98855.81;;;26.08;52.39
73594;BME280;64760;53.404;23.498;2023-09-19T13:37:59;98857.44;;;26.09;52.75
73594;BME280;64760;53.404;23.498;2023-09-19T13:40:29;98862.78;;;26.05;52.66
73594;BME280;64760;53.404;23.498;2023-09-19T13:43:01;98862.72;;;25.88;54.43
73594;BME280;64760;53.404;23.498;2023-09-19T13:45:27;98869.97;;;25.76;56.10
73594;BME280;64760;53.404;23.498;2023-09-19T13:47:56;98865.25;;;25.67;56.36
73594;BME280;64760;53.404;23.498;2023-09-19T13:50:25;98863.03;;;25.47;57.08
73594;BME280;64760;53.404;23.498;2023-09-19T13:52:53;98866.16;;;25.54;57.43
73594;BME280;64760;53.404;23.498;2023-09-19T13:55:21;98872.38;;;25.46;58.05
73594;BME280;64760;53.404;23.498;2023-09-19T13:57:48;98882.59;;;25.32;58.90
73594;BME280;64760;53.404;23.498;2023-09-19T14:00:24;98874.28;;;25.15;59.38