sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40729;SDS011;26418;50.070;8.436;2023-05-07T00:00:07;1.65;;;0.85;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:02:33;2.15;;;1.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:04:59;2.20;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:07:24;2.08;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:09:50;3.08;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:12:15;3.00;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:14:40;2.13;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:17:06;2.55;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:19:31;1.48;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:21:57;6.53;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:24:23;2.10;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:26:48;1.40;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:29:14;4.25;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:31:39;1.85;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:34:05;6.35;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:36:30;5.65;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:38:56;2.67;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:41:23;5.38;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:43:49;4.03;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:46:16;3.05;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:48:42;4.72;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:51:07;3.70;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:53:34;3.65;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:56:00;1.63;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T00:58:25;2.63;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:00:51;1.52;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:03:17;3.55;;;1.23;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:05:42;3.08;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:08:10;3.03;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:10:36;3.15;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:13:02;2.20;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:15:28;3.20;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:17:54;3.20;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:20:20;1.48;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:22:47;4.60;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:25:14;1.55;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:27:41;2.85;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:30:06;2.17;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:32:33;1.67;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:35:09;2.33;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:37:36;4.80;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:40:03;2.35;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:42:29;2.40;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:44:55;2.67;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:47:21;1.70;;;1.15;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:49:47;3.60;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:52:12;2.13;;;1.38;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:54:37;3.35;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:57:05;2.50;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T01:59:30;2.70;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:01:56;2.33;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:04:22;1.45;;;1.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:06:47;5.07;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:09:13;3.20;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:11:40;3.13;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:14:05;3.97;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:16:30;5.25;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:18:56;2.90;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:21:21;2.53;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:23:46;2.58;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:26:12;3.08;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:28:37;2.15;;;1.08;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:31:03;2.75;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:33:29;2.72;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:35:54;1.80;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:38:20;3.05;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:40:45;1.67;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:43:10;2.58;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:45:36;1.48;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:48:02;1.95;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:50:28;1.98;;;1.02;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:52:53;2.90;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:55:19;4.63;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T02:57:44;2.03;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:00:11;2.88;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:02:40;2.38;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:05:06;12.13;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:07:31;2.05;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:09:57;4.93;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:12:22;2.17;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:14:48;2.55;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:17:13;2.40;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:19:38;2.13;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:22:03;3.95;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:24:29;1.67;;;1.23;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:26:54;2.58;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:29:19;5.68;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:31:45;4.97;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:34:10;3.92;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:36:35;3.72;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:39:01;1.95;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:41:26;2.20;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:43:51;2.53;;;1.38;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:46:17;3.30;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:48:42;4.10;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:51:07;1.73;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:53:33;3.40;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:55:58;2.78;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-05-07T03:58:23;2.28;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:00:49;4.55;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:03:14;2.22;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:05:40;3.20;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:08:05;2.28;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:10:31;2.08;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:12:56;4.03;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:15:22;3.15;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:17:48;5.38;;;2.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:20:16;2.45;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:22:42;3.88;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:25:08;3.03;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:27:34;3.33;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:30:00;3.42;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:32:27;3.95;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:34:54;3.40;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:37:20;2.05;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:39:46;3.70;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:42:14;1.88;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:44:40;5.43;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:47:05;2.83;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:49:31;4.75;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:51:56;1.95;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:54:22;2.67;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:56:47;2.60;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T04:59:12;2.42;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:01:38;2.00;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:04:03;1.85;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:06:28;4.57;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:08:54;4.05;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:11:20;6.95;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:13:45;3.22;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:16:13;5.00;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:18:39;2.85;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:21:05;3.78;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:23:30;2.47;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:25:56;2.70;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:28:22;2.83;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:30:48;3.25;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:33:13;2.55;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:35:39;2.30;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:38:04;3.33;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:40:29;3.22;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:42:55;1.88;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:45:20;2.28;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:47:46;3.58;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:50:11;3.15;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:52:36;2.45;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:55:02;8.15;;;2.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:57:27;4.47;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-05-07T05:59:53;3.10;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:02:18;3.33;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:04:43;2.05;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:07:09;2.10;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:09:34;3.80;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:11:59;2.53;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:14:25;2.75;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:16:50;2.33;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:19:16;4.13;;;2.15;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:21:43;2.67;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:24:08;5.22;;;2.15;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:26:33;2.38;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:28:59;3.55;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:31:28;2.90;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:33:55;4.85;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:36:21;3.47;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:38:46;4.97;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:41:11;4.45;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:43:37;1.92;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:46:02;3.47;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:48:27;3.15;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:50:52;3.25;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:53:20;2.53;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:55:45;3.08;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T06:58:10;5.00;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:00:36;3.08;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:03:01;4.68;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:05:26;2.70;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:07:52;3.47;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:10:18;2.03;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:12:45;5.82;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:15:10;4.07;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:17:36;2.95;;;2.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:20:01;3.35;;;2.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:22:27;4.28;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:24:53;2.80;;;2.33;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:27:18;4.13;;;2.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:29:43;2.67;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:32:09;6.05;;;2.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:34:34;3.25;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:36:59;4.20;;;2.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:39:30;3.05;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:41:55;3.88;;;2.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:44:21;2.85;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:46:46;3.10;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:49:11;6.95;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:51:37;3.22;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:54:02;5.32;;;2.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:56:28;3.42;;;2.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T07:58:53;3.30;;;2.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:01:18;4.07;;;2.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:03:44;4.90;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:06:09;2.78;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:08:34;4.35;;;2.75;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:11:00;3.08;;;2.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:13:27;5.95;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:15:52;4.88;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:18:17;3.72;;;3.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:20:43;3.50;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:23:08;3.70;;;2.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:25:33;4.75;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:27:59;4.28;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:30:25;2.38;;;2.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:32:51;5.15;;;3.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:35:16;3.60;;;2.47;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:37:41;6.63;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:40:07;4.28;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:42:34;3.95;;;3.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:45:02;4.07;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:47:33;4.50;;;3.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:50:03;4.10;;;3.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:52:30;4.68;;;3.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:54:56;6.15;;;3.75;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:57:21;4.07;;;3.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T08:59:48;6.50;;;3.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:02:13;5.47;;;3.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:04:39;8.73;;;3.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:07:05;7.35;;;3.97;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:09:32;4.75;;;3.28;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:11:58;5.45;;;3.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:14:24;4.07;;;3.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:16:51;4.30;;;3.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:19:21;6.85;;;3.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:22:03;5.22;;;3.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:24:30;5.50;;;3.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:27:00;3.88;;;3.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:29:27;3.55;;;3.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:31:54;4.22;;;3.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:34:20;6.47;;;4.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:36:45;4.05;;;3.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:39:11;4.78;;;3.92;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:41:44;5.32;;;3.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:44:14;5.75;;;4.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:46:41;4.82;;;3.28;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:49:11;6.65;;;3.72;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:51:45;6.20;;;4.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:54:13;3.67;;;3.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:56:39;4.30;;;3.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T09:59:07;4.68;;;3.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:01:33;4.57;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:04:01;5.53;;;3.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:06:28;6.20;;;4.40;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:08:55;5.93;;;3.85;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:11:21;4.35;;;3.95;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:13:47;12.63;;;4.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:16:13;6.75;;;4.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:18:42;4.63;;;3.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:21:11;5.95;;;3.85;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:23:41;5.95;;;3.53;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:26:27;4.63;;;3.92;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:28:56;4.20;;;3.58;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:34:14;6.63;;;4.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:36:44;3.42;;;3.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:39:10;5.75;;;4.43;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:41:38;4.63;;;3.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:44:04;5.43;;;3.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:46:29;6.03;;;4.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:51:27;6.32;;;3.53;;
40729;SDS011;26418;50.070;8.436;2023-05-07T10:56:47;4.35;;;3.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:02:02;5.32;;;4.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:04:29;9.65;;;4.38;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:15:02;5.22;;;4.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:17:56;7.20;;;4.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:26:14;5.68;;;3.95;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:28:41;11.40;;;7.18;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:31:07;23.38;;;17.77;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:33:34;7.78;;;5.93;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:36:00;7.82;;;4.53;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:38:27;6.75;;;5.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:40:58;7.30;;;5.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:43:29;9.25;;;4.88;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:45:54;8.35;;;4.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:48:20;6.47;;;4.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:50:54;4.38;;;3.97;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:53:26;6.78;;;4.88;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:55:55;8.68;;;7.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T11:58:21;4.25;;;3.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:00:51;5.13;;;4.18;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:03:17;4.22;;;3.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:05:47;5.43;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:08:16;5.18;;;4.43;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:10:43;5.20;;;4.07;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:13:15;4.60;;;3.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:15:41;5.78;;;3.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:18:07;5.15;;;3.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:20:34;6.38;;;3.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:23:01;4.38;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:25:26;8.50;;;3.83;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:27:52;3.75;;;3.38;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:30:18;5.85;;;3.53;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:32:44;5.65;;;3.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:35:10;4.47;;;2.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:37:35;4.53;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:40:08;4.72;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:42:35;5.18;;;3.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:45:11;4.65;;;2.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:47:37;6.53;;;3.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:50:05;4.30;;;2.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:52:31;3.90;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:54:57;4.35;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:57:30;2.78;;;2.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T12:59:57;3.55;;;3.08;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:02:31;2.40;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:04:57;3.83;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:07:24;4.45;;;2.15;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:09:50;2.38;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:12:15;4.32;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:14:40;2.88;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:17:06;3.90;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:19:31;3.05;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:21:56;3.13;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:24:22;3.15;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:26:47;2.58;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:29:12;3.35;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:31:38;1.80;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:34:07;2.58;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:36:33;3.00;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:39:02;3.20;;;2.17;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:41:28;2.15;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:43:53;2.50;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:46:19;2.67;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:48:44;3.45;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:51:09;2.95;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:53:35;4.82;;;2.97;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:56:01;3.75;;;2.75;;
40729;SDS011;26418;50.070;8.436;2023-05-07T13:58:26;4.18;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:00:52;3.83;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:03:17;5.75;;;3.33;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:05:44;3.38;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:08:09;5.72;;;3.75;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:10:35;3.40;;;3.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:13:01;6.82;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:15:26;6.20;;;2.80;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:17:52;3.42;;;3.03;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:20:17;3.50;;;2.53;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:22:42;3.00;;;2.70;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:25:08;10.98;;;3.45;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:27:34;4.18;;;3.20;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:30:00;8.23;;;3.10;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:32:25;4.07;;;2.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:34:51;7.70;;;2.60;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:37:16;4.15;;;2.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:39:42;5.05;;;3.63;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:42:08;5.65;;;3.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:44:34;5.90;;;3.30;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:47:00;3.67;;;2.65;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:49:25;6.05;;;2.85;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:51:51;3.50;;;2.67;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:54:16;3.40;;;2.50;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:56:42;6.47;;;3.00;;
40729;SDS011;26418;50.070;8.436;2023-05-07T14:59:07;4.65;;;3.28;;
40729;SDS011;26418;50.070;8.436;2023-05-07T15:01:36;7.47;;;2.90;;
40729;SDS011;26418;50.070;8.436;2023-05-07T15:04:05;3.80;;;3.05;;
40729;SDS011;26418;50.070;8.436;2023-05-07T15:06:30;4.72;;;3.08;;