sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8477;BME280;4275;42.854;23.222;2024-01-16T00:01:08;38559.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:03:35;38471.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:06:02;38408.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:08:31;38394.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:10:58;38362.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:13:25;38400.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:15:52;38440.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:18:19;38494.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:20:46;38480.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:23:13;38484.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:25:41;38480.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:28:08;38526.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:30:35;38507.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:33:02;38511.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:35:29;38482.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:37:56;38469.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:40:23;38465.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:42:51;38482.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:45:18;38377.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:47:46;38444.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:50:13;38561.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:52:40;38722.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:55:08;39048.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T00:57:35;39512.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:00:04;40291.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:02:31;41300.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:04:58;43056.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:07:25;46458.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:09:52;49546.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:12:19;52124.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:14:46;55526.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:17:15;58240.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:19:42;59968.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:22:09;60957.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:24:36;62192.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:27:03;62686.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:29:31;63675.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:31:58;63922.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:34:26;62192.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:36:53;62933.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:39:23;61451.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:41:50;60709.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:44:37;60709.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:47:04;54576.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:49:33;52536.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:52:00;51016.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:54:27;50837.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:56:55;51557.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T01:59:23;51607.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:01:51;52109.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:04:19;52960.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:06:48;53291.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:09:15;53917.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:11:42;54713.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:14:09;54979.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:16:38;56266.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:19:06;56513.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:21:37;56513.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:24:07;57006.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:26:35;56759.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:29:02;57253.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:31:30;57746.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:33:57;57746.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:36:24;58240.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:38:51;58981.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:41:20;59721.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:43:47;59228.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:46:14;60957.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:48:41;60462.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:51:08;59721.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:53:35;58981.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:56:02;58487.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T02:58:31;58487.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:00:58;58487.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:03:26;57500.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:05:53;59968.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:08:21;60215.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:10:48;59228.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:13:15;58981.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:15:43;59475.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:18:11;59721.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:20:38;60215.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:23:05;58981.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:25:32;61945.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:28:04;62933.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:30:34;63428.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:33:04;60957.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:35:31;60957.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:37:58;60462.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:40:26;59475.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:42:53;57500.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:45:21;56759.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:47:54;51843.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:50:24;50646.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:53:04;49684.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:55:31;48350.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T03:57:58;48061.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:00:25;47669.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:02:52;47896.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:05:19;47698.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:07:47;46443.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:10:14;46235.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:12:41;45190.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:15:09;44218.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:17:36;43957.25;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:20:04;43749.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:22:32;43807.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:25:01;43427.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:27:30;43511.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:29:57;43396.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:32:24;43396.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:34:51;43638.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:37:18;43849.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:39:45;43928.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:42:13;44640.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:44:43;45259.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:47:10;45040.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:49:37;45244.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:52:04;45374.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:54:31;45609.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:56:58;45989.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T04:59:27;46343.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:01:54;46708.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:04:21;46823.69;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:06:50;46643.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:09:17;46185.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:11:45;46116.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:14:11;45870.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:16:40;45411.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:19:07;45078.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:21:34;44848.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:24:01;44637.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:26:28;44266.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:28:55;44137.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:31:21;43780.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:33:50;43565.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:36:17;43540.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:38:44;43392.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:41:11;43415.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:43:37;43221.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:46:05;43050.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:48:32;43108.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:51:00;42951.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:53:27;42862.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:55:54;42559.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T05:58:21;42256.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:00:48;41993.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:03:15;41722.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:05:42;41521.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:08:10;41482.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:10:37;41434.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:13:04;41594.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:15:31;41680.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:17:58;41759.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:20:25;41590.25;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:22:54;42071.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:25:22;42632.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:27:49;43506.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:30:16;43696.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:32:43;43619.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:35:12;43542.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:37:40;43719.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:40:07;43120.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:42:36;42417.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:45:04;42064.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:47:31;41845.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:49:58;41906.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:52:25;41970.25;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:54:52;41945.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:57:19;42371.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T06:59:47;42313.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:02:15;41839.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:04:42;41381.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:07:09;41903.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:09:36;42189.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:12:04;42503.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:16:59;42574.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:19:28;42624.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:21:55;42020.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:24:21;41962.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:26:48;41743.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:29:15;41538.44;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:31:42;41597.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:34:11;41705.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:36:38;41981.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:39:05;42116.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:41:32;41860.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:43:59;41688.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:46:26;41699.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:48:53;41596.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:51:22;41519.25;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:53:57;41549.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:56:31;41459.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T07:58:59;41738.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:01:26;41891.56;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:03:54;41983.69;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:06:22;41661.25;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:08:50;41711.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:11:18;41565.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:13:45;41465.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:16:12;41757.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:18:39;41899.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:21:06;42002.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:23:35;41993.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:26:02;41830.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:28:30;41611.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:30:57;41526.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:33:24;41534.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:35:51;41342.69;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:38:18;41409.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:40:46;41480.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:43:14;41454.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:45:41;41398.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:48:07;41196.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:50:34;41035.69;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:53:01;40909.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:55:28;40985.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T08:57:57;41081.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:00:24;41054.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:02:51;41127.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:05:18;40970.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:07:47;41085.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:10:14;41206.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:12:41;41288.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:15:10;41361.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:17:37;41118.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:20:06;41143.16;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:22:33;41146.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:25:00;41035.69;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:27:28;40939.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:29:54;40801.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:32:23;40792.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:34:50;40793.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:37:17;40801.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:39:44;40770.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:42:11;40889.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:44:38;40816.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:47:06;40788.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:49:37;40824.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:52:05;40822.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:54:32;40820.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:56:59;40878.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T09:59:29;40843.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:01:56;40901.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:04:23;40916.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:06:53;40934.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:09:21;40918.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:11:48;40970.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:14:17;41043.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:16:58;41005.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:19:29;41060.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:22:02;41108.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:24:29;41005.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:26:58;40843.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:29:28;40792.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:31:56;40851.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:34:23;40859.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:36:52;40870.69;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:39:26;40859.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:41:56;40901.38;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:44:24;40840.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:47:09;40832.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:49:37;40832.31;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:52:09;40816.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:54:41;40747.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:57:10;40767.09;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T10:59:42;40690.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:02:15;40747.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:04:46;40851.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:07:15;40809.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:09:44;40686.50;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:12:12;40655.81;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:14:43;40632.78;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:17:12;40605.94;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:19:44;40644.28;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:22:38;40770.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:25:11;40801.63;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:27:40;40816.97;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:30:08;40690.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:32:37;40763.25;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:35:06;40690.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:37:34;40889.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:40:24;40828.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:42:52;40905.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:45:47;40968.53;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:48:15;40978.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:50:43;40989.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:53:10;40989.66;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:55:53;41058.72;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T11:58:38;40943.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:01:07;41008.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:03:37;40978.13;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:06:05;40943.59;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:08:34;40899.47;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:11:04;40909.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:13:31;40909.06;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:16:02;40853.41;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:18:30;40905.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:20:57;40859.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:23:25;40949.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:25:52;40905.22;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:28:21;40912.91;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:30:50;40840.00;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:33:21;40792.03;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:35:49;40916.75;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:38:17;40866.84;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:40:47;40855.34;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:43:16;40795.88;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:45:45;40717.19;;;-141.02;100.00
8477;BME280;4275;42.854;23.222;2024-01-16T12:48:12;40761.31;;;-141.02;100.00