sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2022-10-16T00:00:35;99815.34;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:01:36;99819.56;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:02:38;99810.03;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:03:39;99808.63;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:04:40;99809.09;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:05:43;99804.44;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:06:44;99803.88;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:07:44;99805.72;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:08:48;99810.84;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:09:48;99815.38;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:10:50;99805.97;;;13.46;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:11:51;99807.59;;;13.47;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:12:51;99816.19;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:13:56;99814.78;;;13.47;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:14:57;99820.34;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:15:59;99818.72;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:16:59;99816.88;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:18:00;99810.16;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:19:00;99813.38;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:20:01;99809.22;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:21:16;99811.06;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:22:17;99805.50;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:23:18;99802.81;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:24:19;99808.38;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:25:20;99807.72;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:26:20;99806.31;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:27:21;99802.25;;;13.47;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:28:22;99800.16;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:29:22;99794.81;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:30:22;99790.53;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:31:24;99795.75;;;13.43;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:32:25;99797.34;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:33:25;99791.69;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:34:25;99786.78;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:35:26;99789.69;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:36:26;99785.16;;;13.37;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:37:27;99791.34;;;13.37;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:38:27;99794.56;;;13.39;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:39:28;99789.84;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:40:28;99793.28;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:41:30;99783.44;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:42:31;99794.47;;;13.46;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:43:43;99782.97;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:45:52;99792.03;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:46:53;99790.06;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:47:55;99787.38;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:50:33;99781.81;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:51:39;99773.81;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:52:44;99774.38;;;13.43;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:53:46;99780.78;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:54:49;99784.50;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:55:50;99786.09;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:57:10;99801.53;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:58:11;99808.53;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T00:59:16;99807.25;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:00:22;99802.34;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:01:22;99800.50;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:02:23;99789.69;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:03:29;99796.28;;;13.34;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:04:39;99786.91;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:05:49;99797.47;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:07:11;99802.13;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:08:17;99805.38;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:09:40;99803.97;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:11:05;99800.16;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:12:26;99809.31;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:13:39;99807.59;;;13.47;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:15:02;99806.53;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:16:22;99813.38;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:18:08;99808.88;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:19:26;99806.97;;;13.34;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:21:10;99816.38;;;13.36;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:22:14;99811.06;;;13.25;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:24:43;99797.94;;;13.23;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:27:30;99798.25;;;13.15;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:28:58;99805.69;;;13.13;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:30:09;99800.44;;;13.07;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:31:17;99802.16;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:33:42;99810.16;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:36:03;99812.25;;;12.99;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:37:14;99814.97;;;13.11;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:38:21;99824.28;;;13.20;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:39:28;99812.19;;;13.29;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:40:32;99818.22;;;13.24;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:41:46;99823.13;;;13.27;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:43:11;99820.31;;;13.34;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:44:21;99826.94;;;13.31;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:45:24;99818.47;;;13.34;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:46:26;99819.88;;;13.37;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:47:27;99818.94;;;13.31;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:48:28;99822.91;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:49:32;99827.56;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:50:37;99824.53;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:51:41;99820.22;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:52:47;99827.91;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:53:52;99825.13;;;13.43;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:54:55;99814.09;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:55:58;99819.22;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:56:59;99821.41;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:58:01;99829.41;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T01:59:11;99829.50;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:00:13;99829.88;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:01:18;99826.75;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:02:21;99830.91;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:03:23;99841.00;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:04:28;99835.56;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:05:38;99834.63;;;13.39;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:06:40;99834.88;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:07:41;99826.06;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:08:42;99827.09;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:09:44;99836.06;;;13.65;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:10:45;99827.22;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:11:45;99826.31;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:12:50;99831.66;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:14:05;99832.91;;;13.68;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:15:06;99830.50;;;13.66;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:16:09;99822.47;;;13.66;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:17:12;99818.41;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:18:13;99814.69;;;13.65;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:19:17;99813.75;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:20:25;99825.81;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:21:39;99824.09;;;13.67;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:22:43;99825.13;;;13.66;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:24:00;99826.31;;;13.59;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:25:03;99829.09;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:26:08;99836.72;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:28:01;99840.00;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:28:47;99825.25;;;13.71;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:29:53;99832.91;;;13.79;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:31:02;99832.34;;;13.77;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:32:05;99832.78;;;13.74;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:33:10;99825.50;;;13.81;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:34:12;99825.50;;;13.81;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:35:17;99818.88;;;13.84;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:36:18;99822.94;;;13.86;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:37:19;99815.59;;;13.93;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:38:21;99825.22;;;13.94;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:39:22;99827.34;;;13.92;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:40:24;99829.44;;;13.90;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:41:26;99840.34;;;13.89;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:42:34;99834.78;;;13.90;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:43:34;99838.03;;;13.92;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:44:35;99832.69;;;13.92;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:45:35;99838.84;;;13.93;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:46:36;99842.44;;;13.87;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:47:37;99846.50;;;13.89;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:48:37;99845.38;;;13.85;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:49:39;99847.44;;;13.83;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:50:39;99842.81;;;13.90;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:51:40;99849.31;;;13.83;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:52:40;99839.19;;;13.73;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:53:41;99845.69;;;13.77;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:54:41;99845.25;;;13.80;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:55:42;99844.53;;;13.73;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:56:42;99834.44;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:57:43;99836.28;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:58:43;99833.59;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T02:59:44;99838.25;;;13.68;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:00:45;99834.88;;;13.61;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:01:46;99827.31;;;13.58;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:02:49;99820.84;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:03:50;99820.47;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:04:50;99812.94;;;13.47;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:05:51;99811.06;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:06:51;99813.97;;;13.46;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:07:52;99818.97;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:08:52;99810.72;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:09:53;99807.72;;;13.64;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:10:56;99808.75;;;13.63;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:11:56;99815.50;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:12:57;99809.91;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:13:57;99804.81;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:14:58;99811.91;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:15:58;99817.69;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:16:59;99826.66;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:18:00;99825.81;;;13.62;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:19:01;99825.69;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:20:01;99835.59;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:21:02;99833.59;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:22:02;99830.56;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:23:03;99829.31;;;13.51;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:24:04;99823.28;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:25:04;99814.22;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:26:05;99813.16;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:27:06;99817.91;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:28:06;99823.13;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:29:07;99823.75;;;13.52;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:30:08;99819.56;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:31:09;99828.47;;;13.50;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:32:09;99823.84;;;13.57;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:33:10;99821.41;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:34:10;99822.69;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:35:11;99824.91;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:36:11;99822.25;;;13.56;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:37:12;99828.03;;;13.65;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:38:12;99823.03;;;13.68;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:39:13;99828.94;;;13.70;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:40:14;99834.41;;;13.75;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:41:15;99838.84;;;13.81;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:42:16;99831.41;;;13.83;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:43:16;99836.06;;;13.76;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:44:16;99830.84;;;13.81;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:45:17;99837.09;;;13.75;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:46:17;99842.09;;;13.72;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:47:18;99853.38;;;13.85;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:48:22;99858.59;;;13.80;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:49:22;99858.84;;;13.79;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:50:22;99863.81;;;13.75;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:51:23;99868.81;;;13.72;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:52:24;99874.63;;;13.69;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:53:24;99874.03;;;13.67;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:54:24;99870.56;;;13.66;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:55:25;99863.34;;;13.67;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:56:26;99853.38;;;13.74;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:57:26;99860.44;;;13.80;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:58:26;99859.19;;;13.82;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T03:59:27;99856.50;;;13.82;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:00:27;99851.38;;;13.92;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:01:28;99857.31;;;13.94;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:02:28;99851.28;;;13.99;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:03:29;99843.81;;;14.01;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:04:29;99846.25;;;14.02;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:05:29;99846.84;;;14.04;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:06:30;99851.38;;;14.15;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:07:30;99850.00;;;14.13;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:08:31;99853.13;;;14.21;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:09:34;99855.56;;;14.11;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:10:34;99862.06;;;14.04;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:11:36;99861.38;;;14.08;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:12:37;99865.19;;;14.12;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:13:37;99865.66;;;14.09;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:14:38;99858.34;;;14.05;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:15:38;99858.47;;;13.98;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:16:39;99852.66;;;14.01;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:17:39;99849.88;;;13.96;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:18:40;99846.16;;;13.86;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:19:41;99855.00;;;13.86;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:20:41;99862.78;;;13.88;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:21:42;99854.88;;;13.81;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:22:42;99863.94;;;13.80;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:23:43;99861.38;;;13.74;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:24:43;99870.06;;;13.69;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:25:44;99873.47;;;13.65;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:26:44;99866.25;;;13.65;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:27:44;99871.47;;;13.60;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:28:45;99865.19;;;13.55;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:29:45;99861.69;;;13.54;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:30:46;99869.94;;;13.53;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:31:47;99860.78;;;13.49;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:32:51;99861.81;;;13.48;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:33:51;99867.63;;;13.45;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:34:53;99864.13;;;13.44;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:35:57;99867.28;;;13.41;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:36:58;99868.28;;;13.40;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:37:58;99863.56;;;13.42;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:38:59;99862.38;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:39:59;99864.09;;;13.33;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:41:00;99868.25;;;13.29;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:42:01;99882.13;;;13.37;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:43:02;99877.56;;;13.38;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:44:03;99891.28;;;13.30;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:45:05;99891.28;;;13.30;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:46:05;99895.44;;;13.26;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:47:06;99897.28;;;13.25;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:48:06;99888.34;;;13.20;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:49:07;99886.69;;;13.19;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:50:07;99886.13;;;13.17;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:51:08;99896.47;;;13.25;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:52:08;99899.03;;;13.20;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:53:09;99897.06;;;13.27;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:54:10;99896.56;;;13.18;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:55:10;99895.19;;;13.16;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:56:11;99898.91;;;13.15;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:57:11;99907.13;;;13.13;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:58:12;99910.84;;;13.12;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T04:59:16;99917.78;;;13.13;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:00:16;99916.88;;;13.19;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:01:17;99918.97;;;13.17;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:02:17;99917.19;;;13.11;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:03:18;99911.09;;;13.22;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:04:18;99909.19;;;13.11;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:05:19;99911.28;;;13.09;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:06:19;99915.44;;;13.05;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:07:20;99913.38;;;13.07;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:08:23;99915.94;;;13.14;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:09:23;99923.28;;;13.18;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:10:24;99923.34;;;13.12;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:11:24;99923.78;;;13.09;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:12:25;99929.38;;;13.07;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:13:25;99932.63;;;13.09;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:14:26;99929.59;;;13.06;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:15:26;99923.91;;;13.02;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:16:27;99919.59;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:17:27;99909.97;;;13.00;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:18:28;99915.94;;;12.96;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:19:28;99922.47;;;13.00;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:20:29;99920.34;;;13.08;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:21:29;99927.28;;;13.09;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:22:30;99928.91;;;13.10;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:23:30;99933.81;;;13.13;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:24:31;99933.91;;;13.07;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:25:31;99932.50;;;13.04;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:26:32;99932.72;;;13.03;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:27:32;99936.56;;;13.07;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:28:32;99941.97;;;13.00;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:29:33;99940.97;;;12.95;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:30:33;99944.06;;;12.98;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:31:34;99941.63;;;12.97;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:32:35;99947.97;;;12.96;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:33:35;99948.94;;;13.01;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:34:36;99934.50;;;12.91;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:35:36;99933.63;;;12.97;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:36:36;99933.41;;;12.98;100.00
20145;BME280;10233;50.814;6.590;2022-10-16T05:37:40;99922.13;;;12.96;100.00