sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40245;BME280;25963;42.694;23.600;2023-05-01T00:00:38;95154.16;;;9.06;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:03:03;95172.88;;;9.36;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:05:29;95156.94;;;9.24;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:07:55;95161.78;;;9.34;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:10:20;95175.94;;;9.40;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:12:45;95182.41;;;9.37;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:15:11;95162.56;;;8.83;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:17:36;95148.19;;;8.72;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:20:02;95188.03;;;8.76;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:22:29;95168.25;;;8.60;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:24:54;95188.25;;;8.81;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:27:20;95203.19;;;8.94;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:29:45;95164.81;;;8.46;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:32:11;95172.28;;;8.62;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:34:36;95168.25;;;8.53;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:37:02;95202.63;;;8.58;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:39:27;95189.09;;;8.48;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:41:53;95181.59;;;8.32;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:44:19;95186.03;;;8.24;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:46:45;95211.31;;;8.45;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:49:10;95199.59;;;8.35;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:51:36;95189.66;;;8.23;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:54:02;95178.97;;;8.32;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:56:29;95177.72;;;8.28;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T00:58:55;95208.06;;;8.17;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:01:21;95189.28;;;8.20;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:03:46;95201.38;;;8.21;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:06:16;95197.97;;;8.20;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:14:18;95215.13;;;8.16;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:16:56;95223.84;;;8.23;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:22:22;95226.66;;;8.15;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:25:24;95232.69;;;7.96;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:31:17;95215.28;;;7.82;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:33:49;95243.78;;;7.85;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:36:24;95225.72;;;7.62;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:41:48;95224.88;;;7.48;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:44:15;95241.84;;;7.52;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:46:46;95229.13;;;7.55;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:49:18;95214.75;;;7.45;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:51:44;95219.69;;;7.20;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:54:12;95220.28;;;7.15;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:56:40;95222.13;;;7.21;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T01:59:08;95207.25;;;6.94;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:01:36;95206.53;;;7.06;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:04:04;95186.75;;;7.11;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:06:32;95183.31;;;7.03;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:09:00;95228.88;;;7.44;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:11:27;95213.41;;;7.14;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:13:55;95196.88;;;7.20;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:16:21;95208.00;;;7.22;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:18:54;95183.31;;;7.03;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:21:20;95194.84;;;7.09;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:23:50;95213.41;;;7.14;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:26:17;95190.56;;;7.08;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:28:44;95214.59;;;7.12;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:31:10;95205.31;;;7.09;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:33:35;95202.72;;;7.16;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:36:01;95193.75;;;6.97;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:38:27;95219.91;;;7.18;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:40:56;95209.53;;;7.03;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:43:21;95185.84;;;6.90;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:45:50;95202.47;;;7.04;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:48:27;95203.25;;;6.98;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:50:53;95207.69;;;6.69;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:53:21;95227.19;;;6.60;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:55:47;95212.69;;;6.64;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T02:58:19;95218.44;;;6.46;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:00:46;95235.69;;;6.62;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:03:12;95224.72;;;6.52;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:05:38;95207.47;;;6.36;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:08:04;95211.78;;;6.22;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:10:30;95227.53;;;6.50;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:12:56;95221.09;;;6.53;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:15:21;95233.44;;;6.59;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:17:47;95240.69;;;6.57;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:20:12;95228.59;;;6.56;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:22:38;95232.56;;;6.73;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:25:04;95234.34;;;6.73;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:27:29;95236.69;;;6.89;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:29:56;95237.34;;;6.70;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:32:21;95248.59;;;6.63;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:34:47;95253.59;;;6.86;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:37:12;95245.09;;;6.84;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:39:38;95235.38;;;6.78;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:42:04;95249.59;;;6.91;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:44:30;95238.38;;;6.75;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:46:58;95250.13;;;6.79;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:49:23;95254.75;;;6.77;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:51:49;95256.03;;;6.88;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:54:15;95239.03;;;6.28;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:56:40;95249.81;;;6.39;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T03:59:06;95254.59;;;6.57;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:01:32;95248.88;;;6.47;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:04:03;95288.53;;;6.66;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:06:31;95257.28;;;6.43;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:09:01;95232.59;;;6.30;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:11:26;95252.22;;;6.62;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:13:52;95243.84;;;6.74;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:16:17;95252.06;;;6.99;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:18:43;95225.38;;;6.89;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:21:11;95230.84;;;7.28;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:23:38;95273.88;;;7.89;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:26:04;95273.13;;;8.15;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:28:30;95269.78;;;8.41;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:30:55;95269.75;;;8.94;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:33:21;95261.25;;;9.77;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:35:47;95290.47;;;11.02;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:38:16;95289.09;;;11.98;100.00
40245;BME280;25963;42.694;23.600;2023-05-01T04:40:41;95294.19;;;12.72;95.80
40245;BME280;25963;42.694;23.600;2023-05-01T04:43:07;95299.16;;;13.86;89.16
40245;BME280;25963;42.694;23.600;2023-05-01T04:45:37;95283.28;;;14.72;82.98
40245;BME280;25963;42.694;23.600;2023-05-01T04:48:05;95289.13;;;15.41;78.11
40245;BME280;25963;42.694;23.600;2023-05-01T04:50:30;95299.66;;;15.92;73.73
40245;BME280;25963;42.694;23.600;2023-05-01T04:52:56;95275.41;;;16.10;72.33
40245;BME280;25963;42.694;23.600;2023-05-01T04:55:22;95304.97;;;17.22;71.13
40245;BME280;25963;42.694;23.600;2023-05-01T04:57:47;95290.53;;;17.98;65.02
40245;BME280;25963;42.694;23.600;2023-05-01T05:00:13;95281.09;;;18.58;65.89
40245;BME280;25963;42.694;23.600;2023-05-01T05:02:39;95291.34;;;19.18;61.58
40245;BME280;25963;42.694;23.600;2023-05-01T05:05:04;95285.94;;;19.64;61.28
40245;BME280;25963;42.694;23.600;2023-05-01T05:07:30;95287.19;;;20.02;58.72
40245;BME280;25963;42.694;23.600;2023-05-01T05:09:56;95269.66;;;20.25;57.22
40245;BME280;25963;42.694;23.600;2023-05-01T05:12:21;95264.19;;;20.45;55.25
40245;BME280;25963;42.694;23.600;2023-05-01T05:14:49;95269.63;;;20.40;54.75
40245;BME280;25963;42.694;23.600;2023-05-01T05:17:18;95255.69;;;20.38;56.03
40245;BME280;25963;42.694;23.600;2023-05-01T05:19:46;95295.59;;;20.89;54.13
40245;BME280;25963;42.694;23.600;2023-05-01T05:22:12;95304.41;;;21.29;55.26
40245;BME280;25963;42.694;23.600;2023-05-01T05:24:37;95302.59;;;21.19;53.04
40245;BME280;25963;42.694;23.600;2023-05-01T05:27:03;95296.56;;;19.99;56.57
40245;BME280;25963;42.694;23.600;2023-05-01T05:29:28;95294.44;;;18.53;62.03
40245;BME280;25963;42.694;23.600;2023-05-01T05:31:54;95308.16;;;18.77;63.93
40245;BME280;25963;42.694;23.600;2023-05-01T05:34:21;95289.72;;;18.81;63.70
40245;BME280;25963;42.694;23.600;2023-05-01T05:36:47;95315.13;;;19.14;64.60
40245;BME280;25963;42.694;23.600;2023-05-01T05:39:12;95292.91;;;19.44;61.96
40245;BME280;25963;42.694;23.600;2023-05-01T05:41:38;95296.63;;;19.64;59.81
40245;BME280;25963;42.694;23.600;2023-05-01T05:44:03;95309.34;;;20.18;59.81
40245;BME280;25963;42.694;23.600;2023-05-01T05:46:29;95301.94;;;20.59;59.16
40245;BME280;25963;42.694;23.600;2023-05-01T05:48:54;95319.13;;;20.97;55.71
40245;BME280;25963;42.694;23.600;2023-05-01T05:51:20;95308.47;;;20.87;57.19
40245;BME280;25963;42.694;23.600;2023-05-01T05:53:45;95325.53;;;21.02;56.40
40245;BME280;25963;42.694;23.600;2023-05-01T05:56:11;95314.63;;;21.27;53.77
40245;BME280;25963;42.694;23.600;2023-05-01T05:58:39;95307.13;;;20.85;60.71
40245;BME280;25963;42.694;23.600;2023-05-01T06:01:05;95307.91;;;20.90;59.83
40245;BME280;25963;42.694;23.600;2023-05-01T06:03:31;95302.50;;;21.01;62.84
40245;BME280;25963;42.694;23.600;2023-05-01T06:05:59;95306.66;;;21.17;56.13
40245;BME280;25963;42.694;23.600;2023-05-01T06:08:25;95321.47;;;21.43;59.70
40245;BME280;25963;42.694;23.600;2023-05-01T06:10:51;95310.56;;;21.64;58.37
40245;BME280;25963;42.694;23.600;2023-05-01T06:13:17;95333.28;;;22.01;57.44
40245;BME280;25963;42.694;23.600;2023-05-01T06:15:42;95335.38;;;22.04;59.37
40245;BME280;25963;42.694;23.600;2023-05-01T06:18:09;95330.78;;;21.80;56.38
40245;BME280;25963;42.694;23.600;2023-05-01T06:20:34;95329.63;;;21.62;54.35
40245;BME280;25963;42.694;23.600;2023-05-01T06:23:00;95341.25;;;21.53;53.92
40245;BME280;25963;42.694;23.600;2023-05-01T06:25:25;95340.00;;;21.45;55.12
40245;BME280;25963;42.694;23.600;2023-05-01T06:27:51;95350.31;;;21.23;60.60
40245;BME280;25963;42.694;23.600;2023-05-01T06:30:17;95329.72;;;21.18;60.44
40245;BME280;25963;42.694;23.600;2023-05-01T06:32:44;95341.41;;;21.67;58.89
40245;BME280;25963;42.694;23.600;2023-05-01T06:35:11;95328.94;;;21.52;58.64
40245;BME280;25963;42.694;23.600;2023-05-01T06:37:36;95311.22;;;21.51;57.02
40245;BME280;25963;42.694;23.600;2023-05-01T06:40:04;95333.81;;;21.74;64.03
40245;BME280;25963;42.694;23.600;2023-05-01T06:42:29;95332.63;;;21.85;62.31
40245;BME280;25963;42.694;23.600;2023-05-01T06:44:55;95334.94;;;21.97;61.57
40245;BME280;25963;42.694;23.600;2023-05-01T06:47:20;95331.19;;;21.34;57.23
40245;BME280;25963;42.694;23.600;2023-05-01T06:49:46;95327.59;;;21.49;57.75
40245;BME280;25963;42.694;23.600;2023-05-01T06:52:11;95328.59;;;21.24;56.61
40245;BME280;25963;42.694;23.600;2023-05-01T06:54:37;95344.00;;;22.01;61.77
40245;BME280;25963;42.694;23.600;2023-05-01T06:57:03;95349.50;;;21.91;59.27
40245;BME280;25963;42.694;23.600;2023-05-01T06:59:28;95341.53;;;21.80;54.80
40245;BME280;25963;42.694;23.600;2023-05-01T07:01:54;95329.06;;;21.31;56.84
40245;BME280;25963;42.694;23.600;2023-05-01T07:04:19;95349.28;;;20.79;59.14
40245;BME280;25963;42.694;23.600;2023-05-01T07:06:45;95354.19;;;20.62;60.41
40245;BME280;25963;42.694;23.600;2023-05-01T07:09:10;95331.81;;;20.82;65.05
40245;BME280;25963;42.694;23.600;2023-05-01T07:11:36;95348.56;;;21.08;71.13
40245;BME280;25963;42.694;23.600;2023-05-01T07:14:02;95322.47;;;20.79;62.70
40245;BME280;25963;42.694;23.600;2023-05-01T07:16:28;95340.13;;;20.85;63.43
40245;BME280;25963;42.694;23.600;2023-05-01T07:18:53;95358.69;;;20.71;62.95
40245;BME280;25963;42.694;23.600;2023-05-01T07:21:18;95346.88;;;20.78;62.18
40245;BME280;25963;42.694;23.600;2023-05-01T07:23:44;95350.00;;;20.90;65.44
40245;BME280;25963;42.694;23.600;2023-05-01T07:26:10;95359.75;;;20.75;66.31
40245;BME280;25963;42.694;23.600;2023-05-01T07:28:36;95330.44;;;20.35;67.31
40245;BME280;25963;42.694;23.600;2023-05-01T07:31:01;95352.59;;;20.50;68.69
40245;BME280;25963;42.694;23.600;2023-05-01T07:33:27;95334.72;;;20.36;68.66
40245;BME280;25963;42.694;23.600;2023-05-01T07:35:52;95353.47;;;20.41;70.18
40245;BME280;25963;42.694;23.600;2023-05-01T07:38:18;95349.50;;;20.18;76.96
40245;BME280;25963;42.694;23.600;2023-05-01T07:40:44;95356.25;;;20.80;78.40
40245;BME280;25963;42.694;23.600;2023-05-01T07:43:09;95359.06;;;20.99;61.74
40245;BME280;25963;42.694;23.600;2023-05-01T07:45:38;95336.91;;;20.83;76.71
40245;BME280;25963;42.694;23.600;2023-05-01T07:48:05;95356.72;;;21.27;65.81
40245;BME280;25963;42.694;23.600;2023-05-01T07:50:31;95353.34;;;21.50;61.61
40245;BME280;25963;42.694;23.600;2023-05-01T07:52:56;95335.75;;;21.68;61.64
40245;BME280;25963;42.694;23.600;2023-05-01T07:55:22;95354.22;;;21.75;64.08
40245;BME280;25963;42.694;23.600;2023-05-01T07:57:48;95353.88;;;20.73;60.90
40245;BME280;25963;42.694;23.600;2023-05-01T08:00:14;95355.63;;;20.93;69.60
40245;BME280;25963;42.694;23.600;2023-05-01T08:02:40;95332.53;;;20.97;61.09
40245;BME280;25963;42.694;23.600;2023-05-01T08:05:06;95331.75;;;21.36;71.29
40245;BME280;25963;42.694;23.600;2023-05-01T08:07:32;95337.59;;;21.43;62.95
40245;BME280;25963;42.694;23.600;2023-05-01T08:09:57;95352.09;;;21.03;50.27
40245;BME280;25963;42.694;23.600;2023-05-01T08:12:25;95334.97;;;21.33;57.73
40245;BME280;25963;42.694;23.600;2023-05-01T08:14:51;95353.78;;;21.62;59.48
40245;BME280;25963;42.694;23.600;2023-05-01T08:17:16;95331.72;;;21.95;55.74
40245;BME280;25963;42.694;23.600;2023-05-01T08:19:42;95325.19;;;21.77;65.89
40245;BME280;25963;42.694;23.600;2023-05-01T08:22:09;95335.94;;;21.77;53.17
40245;BME280;25963;42.694;23.600;2023-05-01T08:24:35;95354.13;;;22.09;52.60
40245;BME280;25963;42.694;23.600;2023-05-01T08:27:00;95347.28;;;21.98;60.50
40245;BME280;25963;42.694;23.600;2023-05-01T08:29:26;95343.78;;;22.26;54.13
40245;BME280;25963;42.694;23.600;2023-05-01T08:31:52;95330.91;;;22.47;51.13
40245;BME280;25963;42.694;23.600;2023-05-01T08:34:17;95333.25;;;22.92;58.11
40245;BME280;25963;42.694;23.600;2023-05-01T08:36:43;95337.81;;;22.91;52.14
40245;BME280;25963;42.694;23.600;2023-05-01T08:39:08;95342.69;;;23.46;57.24
40245;BME280;25963;42.694;23.600;2023-05-01T08:41:34;95347.69;;;23.53;50.71
40245;BME280;25963;42.694;23.600;2023-05-01T08:44:02;95335.31;;;23.52;49.97
40245;BME280;25963;42.694;23.600;2023-05-01T08:46:36;95327.84;;;23.62;54.02
40245;BME280;25963;42.694;23.600;2023-05-01T08:49:03;95319.16;;;23.98;51.12
40245;BME280;25963;42.694;23.600;2023-05-01T08:51:30;95332.47;;;24.36;46.50
40245;BME280;25963;42.694;23.600;2023-05-01T08:53:59;95319.91;;;23.38;46.49
40245;BME280;25963;42.694;23.600;2023-05-01T08:56:27;95327.22;;;23.71;49.46
40245;BME280;25963;42.694;23.600;2023-05-01T08:58:53;95314.66;;;23.80;46.10
40245;BME280;25963;42.694;23.600;2023-05-01T09:01:21;95325.16;;;23.95;47.37
40245;BME280;25963;42.694;23.600;2023-05-01T09:03:48;95329.28;;;23.41;44.92
40245;BME280;25963;42.694;23.600;2023-05-01T09:06:15;95314.44;;;23.43;49.14
40245;BME280;25963;42.694;23.600;2023-05-01T09:08:40;95328.00;;;22.63;50.59
40245;BME280;25963;42.694;23.600;2023-05-01T09:11:06;95317.25;;;22.82;46.84
40245;BME280;25963;42.694;23.600;2023-05-01T09:13:32;95321.53;;;23.20;48.40
40245;BME280;25963;42.694;23.600;2023-05-01T09:15:58;95312.47;;;23.82;55.77
40245;BME280;25963;42.694;23.600;2023-05-01T09:18:25;95304.91;;;24.11;48.99
40245;BME280;25963;42.694;23.600;2023-05-01T09:20:51;95297.22;;;24.32;45.33
40245;BME280;25963;42.694;23.600;2023-05-01T09:23:16;95283.34;;;24.11;47.62
40245;BME280;25963;42.694;23.600;2023-05-01T09:25:44;95286.03;;;23.84;45.98
40245;BME280;25963;42.694;23.600;2023-05-01T09:28:10;95271.78;;;23.97;51.60
40245;BME280;25963;42.694;23.600;2023-05-01T09:30:37;95290.97;;;23.30;45.15
40245;BME280;25963;42.694;23.600;2023-05-01T09:33:12;95310.38;;;24.34;48.63
40245;BME280;25963;42.694;23.600;2023-05-01T09:35:50;95286.91;;;24.34;41.81
40245;BME280;25963;42.694;23.600;2023-05-01T09:38:20;95293.81;;;24.91;45.82
40245;BME280;25963;42.694;23.600;2023-05-01T09:40:46;95291.59;;;25.29;47.47
40245;BME280;25963;42.694;23.600;2023-05-01T09:43:22;95285.97;;;25.03;39.23
40245;BME280;25963;42.694;23.600;2023-05-01T09:46:05;95307.69;;;25.34;40.87
40245;BME280;25963;42.694;23.600;2023-05-01T09:48:33;95309.28;;;24.07;39.29
40245;BME280;25963;42.694;23.600;2023-05-01T09:50:59;95312.63;;;24.82;44.57
40245;BME280;25963;42.694;23.600;2023-05-01T09:53:37;95308.09;;;24.55;44.07
40245;BME280;25963;42.694;23.600;2023-05-01T09:56:03;95306.06;;;23.45;42.88
40245;BME280;25963;42.694;23.600;2023-05-01T09:58:29;95310.84;;;23.15;45.31
40245;BME280;25963;42.694;23.600;2023-05-01T10:00:54;95304.47;;;23.11;44.50
40245;BME280;25963;42.694;23.600;2023-05-01T10:03:20;95306.94;;;22.89;42.87
40245;BME280;25963;42.694;23.600;2023-05-01T10:05:45;95319.72;;;21.63;40.79
40245;BME280;25963;42.694;23.600;2023-05-01T10:08:11;95319.63;;;21.00;44.05
40245;BME280;25963;42.694;23.600;2023-05-01T10:10:39;95304.72;;;20.88;47.68
40245;BME280;25963;42.694;23.600;2023-05-01T10:13:31;95319.47;;;20.86;51.16
40245;BME280;25963;42.694;23.600;2023-05-01T10:15:56;95318.84;;;20.49;55.21
40245;BME280;25963;42.694;23.600;2023-05-01T10:18:22;95323.94;;;20.61;53.53
40245;BME280;25963;42.694;23.600;2023-05-01T10:20:48;95321.19;;;20.01;55.05
40245;BME280;25963;42.694;23.600;2023-05-01T10:23:13;95287.00;;;19.68;57.69
40245;BME280;25963;42.694;23.600;2023-05-01T10:25:40;95321.25;;;19.60;58.74
40245;BME280;25963;42.694;23.600;2023-05-01T10:28:07;95289.44;;;19.44;61.84
40245;BME280;25963;42.694;23.600;2023-05-01T10:30:34;95316.75;;;19.35;59.83
40245;BME280;25963;42.694;23.600;2023-05-01T10:33:00;95306.56;;;19.48;59.37
40245;BME280;25963;42.694;23.600;2023-05-01T10:35:35;95322.59;;;19.53;55.75
40245;BME280;25963;42.694;23.600;2023-05-01T10:38:07;95298.47;;;19.89;55.75
40245;BME280;25963;42.694;23.600;2023-05-01T10:40:43;95306.03;;;20.36;56.17
40245;BME280;25963;42.694;23.600;2023-05-01T10:45:42;95273.03;;;20.56;53.06
40245;BME280;25963;42.694;23.600;2023-05-01T10:48:07;95283.91;;;21.43;48.85
40245;BME280;25963;42.694;23.600;2023-05-01T10:50:33;95306.31;;;21.58;42.11
40245;BME280;25963;42.694;23.600;2023-05-01T10:55:38;95287.47;;;22.59;49.42
40245;BME280;25963;42.694;23.600;2023-05-01T10:58:04;95296.38;;;22.54;48.75
40245;BME280;25963;42.694;23.600;2023-05-01T11:00:30;95298.28;;;22.54;47.98
40245;BME280;25963;42.694;23.600;2023-05-01T11:08:35;95282.38;;;22.76;40.53
40245;BME280;25963;42.694;23.600;2023-05-01T11:19:45;95292.00;;;23.15;39.52
40245;BME280;25963;42.694;23.600;2023-05-01T11:21:58;95312.81;;;22.91;39.27
40245;BME280;25963;42.694;23.600;2023-05-01T11:24:31;95293.63;;;22.41;38.91
40245;BME280;25963;42.694;23.600;2023-05-01T11:26:59;95315.75;;;22.32;37.79
40245;BME280;25963;42.694;23.600;2023-05-01T11:29:30;95300.63;;;21.88;41.43
40245;BME280;25963;42.694;23.600;2023-05-01T11:31:57;95317.03;;;21.24;42.97
40245;BME280;25963;42.694;23.600;2023-05-01T11:34:23;95322.38;;;21.29;45.99
40245;BME280;25963;42.694;23.600;2023-05-01T11:36:49;95334.06;;;21.09;50.31
40245;BME280;25963;42.694;23.600;2023-05-01T11:39:15;95329.50;;;21.49;50.06
40245;BME280;25963;42.694;23.600;2023-05-01T11:41:42;95332.78;;;21.40;47.60
40245;BME280;25963;42.694;23.600;2023-05-01T11:44:07;95331.63;;;21.81;43.81
40245;BME280;25963;42.694;23.600;2023-05-01T11:46:35;95334.91;;;22.02;47.25
40245;BME280;25963;42.694;23.600;2023-05-01T11:49:01;95326.75;;;22.07;51.52
40245;BME280;25963;42.694;23.600;2023-05-01T11:51:28;95323.00;;;21.55;61.14
40245;BME280;25963;42.694;23.600;2023-05-01T11:54:07;95344.03;;;21.72;53.35
40245;BME280;25963;42.694;23.600;2023-05-01T11:56:39;95340.28;;;21.73;50.48
40245;BME280;25963;42.694;23.600;2023-05-01T11:59:13;95341.91;;;21.98;49.26
40245;BME280;25963;42.694;23.600;2023-05-01T12:01:44;95329.06;;;21.36;49.30
40245;BME280;25963;42.694;23.600;2023-05-01T12:04:11;95325.81;;;20.56;50.66
40245;BME280;25963;42.694;23.600;2023-05-01T12:09:09;95350.59;;;20.12;54.13
40245;BME280;25963;42.694;23.600;2023-05-01T12:11:35;95348.31;;;20.55;55.98
40245;BME280;25963;42.694;23.600;2023-05-01T12:14:02;95332.16;;;20.70;52.98
40245;BME280;25963;42.694;23.600;2023-05-01T12:16:29;95356.69;;;20.33;51.57
40245;BME280;25963;42.694;23.600;2023-05-01T12:18:54;95345.84;;;19.98;55.59
40245;BME280;25963;42.694;23.600;2023-05-01T12:21:20;95338.25;;;20.21;52.73
40245;BME280;25963;42.694;23.600;2023-05-01T12:23:45;95337.25;;;20.71;52.37
40245;BME280;25963;42.694;23.600;2023-05-01T12:26:15;95340.81;;;20.62;53.33
40245;BME280;25963;42.694;23.600;2023-05-01T12:28:54;95348.00;;;20.66;55.10
40245;BME280;25963;42.694;23.600;2023-05-01T12:31:20;95346.09;;;21.11;54.95
40245;BME280;25963;42.694;23.600;2023-05-01T12:33:56;95344.41;;;20.86;59.36
40245;BME280;25963;42.694;23.600;2023-05-01T12:36:23;95316.91;;;20.65;59.44
40245;BME280;25963;42.694;23.600;2023-05-01T12:39:09;95322.25;;;20.70;58.15
40245;BME280;25963;42.694;23.600;2023-05-01T12:44:02;95313.22;;;20.51;58.58
40245;BME280;25963;42.694;23.600;2023-05-01T12:46:28;95346.31;;;20.16;59.71
40245;BME280;25963;42.694;23.600;2023-05-01T12:48:53;95320.59;;;20.80;54.98
40245;BME280;25963;42.694;23.600;2023-05-01T12:51:20;95318.50;;;20.71;48.46
40245;BME280;25963;42.694;23.600;2023-05-01T12:53:46;95327.06;;;20.73;45.44
40245;BME280;25963;42.694;23.600;2023-05-01T12:56:22;95320.41;;;20.61;47.10
40245;BME280;25963;42.694;23.600;2023-05-01T12:58:49;95340.06;;;20.36;52.69
40245;BME280;25963;42.694;23.600;2023-05-01T13:01:25;95338.19;;;20.41;52.64
40245;BME280;25963;42.694;23.600;2023-05-01T13:03:51;95320.69;;;20.64;50.61
40245;BME280;25963;42.694;23.600;2023-05-01T13:06:17;95319.81;;;20.09;53.51
40245;BME280;25963;42.694;23.600;2023-05-01T13:08:43;95325.47;;;20.08;58.97
40245;BME280;25963;42.694;23.600;2023-05-01T13:11:16;95329.19;;;20.12;59.22
40245;BME280;25963;42.694;23.600;2023-05-01T13:13:45;95354.41;;;19.95;59.95
40245;BME280;25963;42.694;23.600;2023-05-01T13:16:13;95351.41;;;20.07;61.99
40245;BME280;25963;42.694;23.600;2023-05-01T13:18:45;95345.06;;;19.52;62.19
40245;BME280;25963;42.694;23.600;2023-05-01T13:21:13;95337.84;;;19.32;64.29
40245;BME280;25963;42.694;23.600;2023-05-01T13:23:40;95332.50;;;19.42;58.24
40245;BME280;25963;42.694;23.600;2023-05-01T13:26:07;95330.88;;;19.61;58.33
40245;BME280;25963;42.694;23.600;2023-05-01T13:28:41;95336.72;;;19.89;58.59