sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-07-09T00:02:48;24.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:05:35;24.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:08:26;24.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:11:14;24.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:14:00;24.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:16:47;23.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:19:35;23.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:22:22;23.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:25:10;23.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:28:02;23.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:30:49;23.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:33:36;23.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:36:29;23.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:39:17;23.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:42:05;23.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:44:54;23.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:47:44;23.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:50:36;23.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:53:29;23.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:56:23;23.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T00:59:15;23.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:02:04;23.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:04:55;23.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:07:42;22.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:10:32;22.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:13:19;22.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:16:06;22.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:18:53;22.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:21:41;22.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:25:02;22.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:27:49;22.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:30:38;22.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:33:25;22.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:36:14;22.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:39:03;22.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:41:49;22.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:44:37;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:47:25;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:50:12;22.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:53:02;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:55:49;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T01:58:36;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:01:28;22.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:04:15;22.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:07:04;22.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:09:52;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:12:40;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:15:27;21.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:18:16;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:21:03;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:23:49;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:26:36;21.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:29:25;21.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:32:17;21.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:35:05;21.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:37:52;21.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:40:39;21.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:43:25;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:46:13;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:49:00;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:51:47;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:54:34;21.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T02:57:20;21.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:00:08;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:02:56;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:05:44;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:08:31;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:11:18;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:14:05;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:16:52;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:19:41;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:22:27;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:25:14;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:28:00;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:30:48;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:33:35;21.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:36:23;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:39:10;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:41:56;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:44:43;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:47:29;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:50:17;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:53:05;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:55:53;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T03:58:40;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:01:26;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:04:13;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:07:00;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:09:48;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:12:35;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:15:22;21.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:18:08;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:20:55;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:23:41;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:26:30;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:29:17;21.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:32:04;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:34:52;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:37:39;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:40:26;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:43:15;21.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:46:01;21.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:48:48;21.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:51:35;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:54:21;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:57:08;21.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T04:59:57;21.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:02:43;21.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:05:30;21.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:08:16;21.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:11:04;21.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:13:50;21.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:16:39;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:19:26;22.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:22:13;22.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:24:59;22.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:27:46;22.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:30:32;22.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:33:21;22.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:36:08;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:38:59;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:41:45;22.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:44:32;22.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:47:19;22.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:50:08;22.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:52:55;22.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:55:41;22.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T05:58:28;22.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:01:15;22.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:04:02;22.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:06:51;22.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:09:39;23.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:12:26;23.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:15:12;23.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:17:59;23.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:20:48;23.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:23:36;23.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:26:23;23.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:29:10;23.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:31:57;23.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:34:43;23.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:37:30;23.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:40:18;23.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:43:05;23.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:45:53;23.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:48:40;24.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:51:27;24.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:54:13;24.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:57:02;24.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T06:59:48;24.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:02:35;24.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:05:23;24.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:08:09;24.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:10:57;24.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:13:49;24.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:16:37;24.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:19:24;24.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:22:11;25.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:24:58;25.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:27:44;25.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:30:33;25.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:33:19;25.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:36:07;25.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:38:57;25.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:41:43;25.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:44:30;25.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:47:18;25.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:50:06;25.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:52:52;25.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:55:39;26.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T07:58:25;26.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:01:12;26.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:04:00;26.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:06:47;26.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:09:35;26.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:12:21;26.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:15:09;26.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:17:56;26.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:20:44;26.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:23:31;27.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:26:18;27.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:29:05;27.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:31:51;27.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:34:39;27.40;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:37:47;27.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:40:38;27.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:43:33;27.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:46:27;27.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:49:26;27.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:52:19;28.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:55:12;28.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T08:58:04;28.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:00:55;28.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:03:46;28.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:06:34;28.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:09:26;28.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:12:19;28.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:15:12;28.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:18:18;29.00;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:21:12;29.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:24:13;29.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:27:00;29.20;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:29:48;29.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:32:42;29.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:35:31;29.50;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:38:22;29.60;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:41:13;29.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:44:00;29.70;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:46:49;29.70;99.70
12111;DHT22;6119;52.372;8.990;2023-07-09T09:49:39;29.80;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:52:29;29.90;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:55:20;30.10;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T09:58:13;30.30;99.90
12111;DHT22;6119;52.372;8.990;2023-07-09T10:01:00;30.40;99.80
12111;DHT22;6119;52.372;8.990;2023-07-09T10:03:51;30.50;99.60
12111;DHT22;6119;52.372;8.990;2023-07-09T10:06:43;30.50;98.50
12111;DHT22;6119;52.372;8.990;2023-07-09T10:09:45;30.60;98.40
12111;DHT22;6119;52.372;8.990;2023-07-09T10:12:39;30.60;97.50
12111;DHT22;6119;52.372;8.990;2023-07-09T10:15:37;30.80;98.70
12111;DHT22;6119;52.372;8.990;2023-07-09T10:18:32;30.80;97.70
12111;DHT22;6119;52.372;8.990;2023-07-09T10:21:26;31.00;98.30
12111;DHT22;6119;52.372;8.990;2023-07-09T10:24:32;31.20;97.00
12111;DHT22;6119;52.372;8.990;2023-07-09T10:27:27;31.30;96.60
12111;DHT22;6119;52.372;8.990;2023-07-09T10:30:34;31.50;96.30
12111;DHT22;6119;52.372;8.990;2023-07-09T10:33:30;31.50;95.90
12111;DHT22;6119;52.372;8.990;2023-07-09T10:36:30;31.50;94.80
12111;DHT22;6119;52.372;8.990;2023-07-09T10:39:23;31.50;93.30
12111;DHT22;6119;52.372;8.990;2023-07-09T10:42:19;31.60;94.80
12111;DHT22;6119;52.372;8.990;2023-07-09T10:45:10;31.70;95.90
12111;DHT22;6119;52.372;8.990;2023-07-09T10:48:02;31.70;94.10
12111;DHT22;6119;52.372;8.990;2023-07-09T10:50:52;31.70;94.50
12111;DHT22;6119;52.372;8.990;2023-07-09T10:53:44;31.80;94.60
12111;DHT22;6119;52.372;8.990;2023-07-09T10:56:34;32.00;94.80
12111;DHT22;6119;52.372;8.990;2023-07-09T10:59:25;32.20;95.80
12111;DHT22;6119;52.372;8.990;2023-07-09T11:02:18;32.20;96.50
12111;DHT22;6119;52.372;8.990;2023-07-09T11:05:06;32.50;97.00
12111;DHT22;6119;52.372;8.990;2023-07-09T11:07:59;32.60;96.20
12111;DHT22;6119;52.372;8.990;2023-07-09T11:10:50;32.90;95.30
12111;DHT22;6119;52.372;8.990;2023-07-09T11:13:41;33.00;94.80
12111;DHT22;6119;52.372;8.990;2023-07-09T11:16:39;33.00;94.80
12111;DHT22;6119;52.372;8.990;2023-07-09T11:19:28;33.00;94.40
12111;DHT22;6119;52.372;8.990;2023-07-09T11:22:16;33.20;95.00
12111;DHT22;6119;52.372;8.990;2023-07-09T11:25:07;33.40;94.10
12111;DHT22;6119;52.372;8.990;2023-07-09T11:28:03;33.40;94.30
12111;DHT22;6119;52.372;8.990;2023-07-09T11:30:52;33.50;93.00
12111;DHT22;6119;52.372;8.990;2023-07-09T11:33:46;33.50;93.90
12111;DHT22;6119;52.372;8.990;2023-07-09T11:36:34;33.70;93.00
12111;DHT22;6119;52.372;8.990;2023-07-09T11:39:26;33.70;91.90
12111;DHT22;6119;52.372;8.990;2023-07-09T11:42:28;33.80;93.20
12111;DHT22;6119;52.372;8.990;2023-07-09T11:45:19;33.90;93.60
12111;DHT22;6119;52.372;8.990;2023-07-09T11:48:14;34.10;93.10
12111;DHT22;6119;52.372;8.990;2023-07-09T11:51:10;34.20;91.90
12111;DHT22;6119;52.372;8.990;2023-07-09T11:54:00;34.20;91.90
12111;DHT22;6119;52.372;8.990;2023-07-09T11:56:54;34.30;92.20
12111;DHT22;6119;52.372;8.990;2023-07-09T11:59:42;34.30;92.50
12111;DHT22;6119;52.372;8.990;2023-07-09T12:02:33;34.10;90.30
12111;DHT22;6119;52.372;8.990;2023-07-09T12:05:25;34.20;91.50
12111;DHT22;6119;52.372;8.990;2023-07-09T12:08:14;34.40;91.10
12111;DHT22;6119;52.372;8.990;2023-07-09T12:11:01;34.50;91.60
12111;DHT22;6119;52.372;8.990;2023-07-09T12:13:49;34.60;90.90
12111;DHT22;6119;52.372;8.990;2023-07-09T12:16:39;34.50;90.90
12111;DHT22;6119;52.372;8.990;2023-07-09T12:19:30;34.50;90.90
12111;DHT22;6119;52.372;8.990;2023-07-09T12:22:19;34.70;91.60
12111;DHT22;6119;52.372;8.990;2023-07-09T12:25:18;34.90;91.60
12111;DHT22;6119;52.372;8.990;2023-07-09T12:28:13;35.10;90.50
12111;DHT22;6119;52.372;8.990;2023-07-09T12:31:00;34.90;90.20
12111;DHT22;6119;52.372;8.990;2023-07-09T12:33:48;35.10;86.70
12111;DHT22;6119;52.372;8.990;2023-07-09T12:36:38;35.10;89.80
12111;DHT22;6119;52.372;8.990;2023-07-09T12:39:31;35.10;89.80
12111;DHT22;6119;52.372;8.990;2023-07-09T12:42:20;35.10;90.20
12111;DHT22;6119;52.372;8.990;2023-07-09T12:45:15;35.10;87.70
12111;DHT22;6119;52.372;8.990;2023-07-09T12:48:02;35.40;89.60
12111;DHT22;6119;52.372;8.990;2023-07-09T12:50:50;35.50;89.00
12111;DHT22;6119;52.372;8.990;2023-07-09T12:53:39;35.50;83.20
12111;DHT22;6119;52.372;8.990;2023-07-09T12:56:26;35.60;86.90
12111;DHT22;6119;52.372;8.990;2023-07-09T12:59:17;35.70;82.20
12111;DHT22;6119;52.372;8.990;2023-07-09T13:02:14;35.60;80.40
12111;DHT22;6119;52.372;8.990;2023-07-09T13:05:04;35.70;80.40
12111;DHT22;6119;52.372;8.990;2023-07-09T13:07:52;35.70;78.60
12111;DHT22;6119;52.372;8.990;2023-07-09T13:10:41;35.60;75.90
12111;DHT22;6119;52.372;8.990;2023-07-09T13:13:28;35.70;78.10
12111;DHT22;6119;52.372;8.990;2023-07-09T13:16:15;35.80;77.60
12111;DHT22;6119;52.372;8.990;2023-07-09T13:19:01;35.80;73.00
12111;DHT22;6119;52.372;8.990;2023-07-09T13:21:48;35.60;76.80
12111;DHT22;6119;52.372;8.990;2023-07-09T13:24:37;35.70;74.80
12111;DHT22;6119;52.372;8.990;2023-07-09T13:27:25;35.90;76.60
12111;DHT22;6119;52.372;8.990;2023-07-09T13:30:12;35.90;72.90
12111;DHT22;6119;52.372;8.990;2023-07-09T13:32:59;36.10;73.80
12111;DHT22;6119;52.372;8.990;2023-07-09T13:35:47;36.20;75.00
12111;DHT22;6119;52.372;8.990;2023-07-09T13:38:33;36.30;73.30
12111;DHT22;6119;52.372;8.990;2023-07-09T13:41:20;36.30;74.30
12111;DHT22;6119;52.372;8.990;2023-07-09T13:44:13;36.30;71.80
12111;DHT22;6119;52.372;8.990;2023-07-09T13:47:00;36.50;73.10
12111;DHT22;6119;52.372;8.990;2023-07-09T13:49:47;36.50;73.20
12111;DHT22;6119;52.372;8.990;2023-07-09T13:52:34;36.40;70.10
12111;DHT22;6119;52.372;8.990;2023-07-09T13:55:22;36.40;73.20
12111;DHT22;6119;52.372;8.990;2023-07-09T13:58:10;36.50;71.50
12111;DHT22;6119;52.372;8.990;2023-07-09T14:00:59;36.30;73.60
12111;DHT22;6119;52.372;8.990;2023-07-09T14:03:58;36.60;73.80
12111;DHT22;6119;52.372;8.990;2023-07-09T14:06:45;36.40;73.60
12111;DHT22;6119;52.372;8.990;2023-07-09T14:09:32;36.80;74.70
12111;DHT22;6119;52.372;8.990;2023-07-09T14:12:20;36.80;69.20
12111;DHT22;6119;52.372;8.990;2023-07-09T14:15:13;36.60;70.70
12111;DHT22;6119;52.372;8.990;2023-07-09T14:18:01;36.60;73.20
12111;DHT22;6119;52.372;8.990;2023-07-09T14:20:49;36.90;72.80
12111;DHT22;6119;52.372;8.990;2023-07-09T14:23:36;36.90;70.80
12111;DHT22;6119;52.372;8.990;2023-07-09T14:26:24;37.00;71.80
12111;DHT22;6119;52.372;8.990;2023-07-09T14:29:14;36.80;71.30
12111;DHT22;6119;52.372;8.990;2023-07-09T14:32:01;36.90;70.60
12111;DHT22;6119;52.372;8.990;2023-07-09T14:34:49;36.90;70.80
12111;DHT22;6119;52.372;8.990;2023-07-09T14:37:36;37.00;71.80
12111;DHT22;6119;52.372;8.990;2023-07-09T14:40:24;37.00;71.40
12111;DHT22;6119;52.372;8.990;2023-07-09T14:43:11;37.00;71.50
12111;DHT22;6119;52.372;8.990;2023-07-09T14:45:58;36.80;73.30
12111;DHT22;6119;52.372;8.990;2023-07-09T14:48:45;36.90;75.20
12111;DHT22;6119;52.372;8.990;2023-07-09T14:51:33;36.90;73.40
12111;DHT22;6119;52.372;8.990;2023-07-09T14:54:21;36.80;73.90
12111;DHT22;6119;52.372;8.990;2023-07-09T14:57:17;36.30;71.70
12111;DHT22;6119;52.372;8.990;2023-07-09T15:00:06;36.50;71.90
12111;DHT22;6119;52.372;8.990;2023-07-09T15:02:55;36.40;73.50
12111;DHT22;6119;52.372;8.990;2023-07-09T15:05:42;36.50;73.20
12111;DHT22;6119;52.372;8.990;2023-07-09T15:08:31;36.30;76.50
12111;DHT22;6119;52.372;8.990;2023-07-09T15:11:18;36.50;76.00
12111;DHT22;6119;52.372;8.990;2023-07-09T15:14:08;36.60;76.60
12111;DHT22;6119;52.372;8.990;2023-07-09T15:16:55;36.70;76.10
12111;DHT22;6119;52.372;8.990;2023-07-09T15:19:46;36.80;75.70
12111;DHT22;6119;52.372;8.990;2023-07-09T15:22:34;36.70;73.10
12111;DHT22;6119;52.372;8.990;2023-07-09T15:25:24;36.80;74.20
12111;DHT22;6119;52.372;8.990;2023-07-09T15:28:11;36.70;71.80
12111;DHT22;6119;52.372;8.990;2023-07-09T15:30:58;36.40;72.10
12111;DHT22;6119;52.372;8.990;2023-07-09T15:33:44;36.30;75.70
12111;DHT22;6119;52.372;8.990;2023-07-09T15:36:31;36.20;75.70
12111;DHT22;6119;52.372;8.990;2023-07-09T15:39:18;36.20;76.50
12111;DHT22;6119;52.372;8.990;2023-07-09T15:42:10;36.20;75.50
12111;DHT22;6119;52.372;8.990;2023-07-09T15:44:57;36.00;77.10
12111;DHT22;6119;52.372;8.990;2023-07-09T15:47:45;35.70;77.60
12111;DHT22;6119;52.372;8.990;2023-07-09T15:50:34;35.50;77.30
12111;DHT22;6119;52.372;8.990;2023-07-09T15:53:21;35.30;76.80
12111;DHT22;6119;52.372;8.990;2023-07-09T15:56:15;35.30;78.00
12111;DHT22;6119;52.372;8.990;2023-07-09T15:59:04;35.20;79.40
12111;DHT22;6119;52.372;8.990;2023-07-09T16:01:51;35.10;78.00
12111;DHT22;6119;52.372;8.990;2023-07-09T16:04:38;35.00;80.90
12111;DHT22;6119;52.372;8.990;2023-07-09T16:07:24;34.90;79.30
12111;DHT22;6119;52.372;8.990;2023-07-09T16:10:11;34.80;81.40
12111;DHT22;6119;52.372;8.990;2023-07-09T16:12:58;34.70;83.00
12111;DHT22;6119;52.372;8.990;2023-07-09T16:15:46;34.60;81.20
12111;DHT22;6119;52.372;8.990;2023-07-09T16:18:33;34.60;82.70
12111;DHT22;6119;52.372;8.990;2023-07-09T16:21:25;34.50;85.00
12111;DHT22;6119;52.372;8.990;2023-07-09T16:24:16;34.40;84.70
12111;DHT22;6119;52.372;8.990;2023-07-09T16:27:05;34.30;85.30
12111;DHT22;6119;52.372;8.990;2023-07-09T16:29:56;34.30;85.00
12111;DHT22;6119;52.372;8.990;2023-07-09T16:32:44;34.20;85.20
12111;DHT22;6119;52.372;8.990;2023-07-09T16:35:31;34.10;87.60
12111;DHT22;6119;52.372;8.990;2023-07-09T16:38:18;34.00;88.40
12111;DHT22;6119;52.372;8.990;2023-07-09T16:41:05;34.00;87.60
12111;DHT22;6119;52.372;8.990;2023-07-09T16:43:51;33.90;88.80
12111;DHT22;6119;52.372;8.990;2023-07-09T16:46:38;33.80;88.90
12111;DHT22;6119;52.372;8.990;2023-07-09T16:49:31;33.70;90.00
12111;DHT22;6119;52.372;8.990;2023-07-09T16:52:21;33.60;88.70
12111;DHT22;6119;52.372;8.990;2023-07-09T16:55:14;33.60;90.00
12111;DHT22;6119;52.372;8.990;2023-07-09T16:58:01;33.40;90.10
12111;DHT22;6119;52.372;8.990;2023-07-09T17:00:48;33.30;90.60
12111;DHT22;6119;52.372;8.990;2023-07-09T17:03:35;33.20;91.20
12111;DHT22;6119;52.372;8.990;2023-07-09T17:06:23;33.20;91.20
12111;DHT22;6119;52.372;8.990;2023-07-09T17:09:10;33.10;90.70
12111;DHT22;6119;52.372;8.990;2023-07-09T17:11:58;33.00;90.60
12111;DHT22;6119;52.372;8.990;2023-07-09T17:14:45;32.90;91.40
12111;DHT22;6119;52.372;8.990;2023-07-09T17:17:32;32.80;91.50
12111;DHT22;6119;52.372;8.990;2023-07-09T17:20:19;32.70;91.70
12111;DHT22;6119;52.372;8.990;2023-07-09T17:23:09;32.60;91.60
12111;DHT22;6119;52.372;8.990;2023-07-09T17:25:56;32.50;91.40
12111;DHT22;6119;52.372;8.990;2023-07-09T17:28:45;32.50;92.50
12111;DHT22;6119;52.372;8.990;2023-07-09T17:31:31;32.40;92.80
12111;DHT22;6119;52.372;8.990;2023-07-09T17:34:18;32.20;93.10
12111;DHT22;6119;52.372;8.990;2023-07-09T17:37:07;32.20;94.10
12111;DHT22;6119;52.372;8.990;2023-07-09T17:39:57;32.20;94.10
12111;DHT22;6119;52.372;8.990;2023-07-09T17:42:44;32.10;94.70
12111;DHT22;6119;52.372;8.990;2023-07-09T17:45:30;32.00;95.10
12111;DHT22;6119;52.372;8.990;2023-07-09T17:48:19;32.00;95.00
12111;DHT22;6119;52.372;8.990;2023-07-09T17:51:07;31.90;95.00
12111;DHT22;6119;52.372;8.990;2023-07-09T17:53:55;31.80;95.30
12111;DHT22;6119;52.372;8.990;2023-07-09T17:56:43;31.80;95.50
12111;DHT22;6119;52.372;8.990;2023-07-09T17:59:33;31.80;95.80
12111;DHT22;6119;52.372;8.990;2023-07-09T18:02:25;31.30;95.80
12111;DHT22;6119;52.372;8.990;2023-07-09T18:05:21;30.40;95.00