sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50379;SDS011;37474;59.468;18.040;2024-02-26T00:00:19;36.33;;;15.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:02:47;45.85;;;16.92;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:05:15;33.50;;;16.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:07:43;39.93;;;16.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:10:13;50.70;;;18.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:12:41;41.63;;;16.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:15:09;38.13;;;16.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:17:39;34.43;;;16.47;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:20:09;31.95;;;14.68;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:22:40;33.10;;;14.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:25:11;32.57;;;14.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:27:39;27.67;;;14.47;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:30:11;35.27;;;15.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:32:40;33.50;;;15.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:35:11;28.30;;;13.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:37:40;28.33;;;14.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:40:09;33.53;;;15.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:42:38;28.87;;;14.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:45:12;29.83;;;14.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:47:41;27.70;;;13.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:50:11;29.30;;;14.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:52:39;33.73;;;14.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:55:07;32.47;;;15.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T00:57:36;28.70;;;14.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:00:04;32.23;;;14.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:02:35;32.13;;;14.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:05:05;29.70;;;13.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:07:36;34.27;;;14.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:10:04;29.13;;;13.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:12:33;31.27;;;13.33;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:15:01;32.80;;;14.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:17:30;32.10;;;13.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:19:58;33.37;;;14.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:22:28;35.83;;;14.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:24:56;31.90;;;14.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:27:24;37.10;;;14.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:29:56;32.17;;;14.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:32:24;33.42;;;14.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:34:52;27.33;;;13.97;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:37:20;28.87;;;14.17;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:39:49;31.60;;;15.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:42:17;32.13;;;14.47;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:44:45;30.67;;;14.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:47:13;29.63;;;13.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:49:42;30.37;;;14.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:52:10;33.47;;;15.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:54:39;33.43;;;15.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:57:09;31.47;;;14.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T01:59:38;27.33;;;14.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:02:08;29.30;;;13.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:04:39;28.43;;;14.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:07:07;30.73;;;13.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:09:34;25.90;;;14.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:12:02;29.87;;;14.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:14:33;22.63;;;11.37;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:17:01;24.27;;;11.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:19:29;19.23;;;10.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:21:58;22.17;;;11.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:24:26;21.20;;;11.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:26:55;21.50;;;11.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:29:23;22.97;;;11.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:31:54;23.93;;;11.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:34:22;22.83;;;12.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:36:51;25.07;;;12.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:39:21;25.23;;;12.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:41:50;27.25;;;12.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:44:18;26.20;;;11.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:46:49;24.07;;;11.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:49:19;28.60;;;13.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:51:50;22.40;;;11.97;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:54:19;21.48;;;12.05;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:56:49;23.75;;;11.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T02:59:17;24.53;;;11.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:01:45;19.93;;;10.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:04:13;28.70;;;12.33;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:06:42;25.77;;;11.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:09:10;22.53;;;11.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:11:39;25.43;;;11.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:14:08;24.83;;;11.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:16:36;22.27;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:19:04;22.73;;;11.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:21:33;20.13;;;11.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:24:01;25.53;;;12.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:26:29;23.83;;;11.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:28:59;22.90;;;11.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:31:28;27.03;;;11.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:33:57;20.07;;;10.73;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:36:25;24.80;;;12.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:38:52;23.80;;;11.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:41:20;20.30;;;10.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:43:48;20.23;;;11.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:46:17;20.50;;;11.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:48:46;18.38;;;10.32;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:51:14;26.07;;;11.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:53:42;20.30;;;10.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:56:11;22.23;;;10.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T03:58:39;18.67;;;10.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:01:08;20.03;;;10.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:03:38;21.40;;;11.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:06:08;22.50;;;10.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:08:36;18.48;;;9.45;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:11:04;21.13;;;10.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:13:36;17.85;;;10.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:16:05;18.07;;;9.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:18:33;26.17;;;13.47;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:21:03;28.40;;;17.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:23:34;25.53;;;14.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:26:02;22.03;;;11.37;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:28:31;21.87;;;11.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:30:59;21.40;;;11.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:33:27;24.90;;;12.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:35:55;20.93;;;11.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:38:24;19.37;;;11.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:40:52;21.98;;;12.82;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:43:20;21.70;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:45:48;19.17;;;11.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:48:17;24.63;;;11.33;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:50:45;21.37;;;12.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:53:13;19.50;;;10.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:55:43;21.47;;;11.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T04:58:11;18.02;;;10.95;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:00:39;17.37;;;9.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:03:07;22.87;;;11.17;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:05:39;18.77;;;10.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:08:08;17.50;;;9.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:10:36;19.20;;;10.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:13:08;19.47;;;10.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:15:36;17.80;;;10.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:18:05;22.50;;;10.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:20:34;20.70;;;10.97;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:23:05;20.25;;;10.68;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:25:33;18.00;;;10.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:28:01;22.13;;;11.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:30:30;17.60;;;10.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:32:58;18.33;;;10.65;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:35:27;19.20;;;10.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:37:55;19.23;;;11.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:40:23;17.70;;;9.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:42:51;21.60;;;10.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:45:19;18.73;;;10.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:47:49;20.93;;;11.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:50:20;20.48;;;11.15;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:52:50;18.03;;;11.17;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:55:18;17.67;;;11.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T05:57:46;21.60;;;11.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:00:16;20.13;;;10.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:02:45;17.57;;;10.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:05:14;18.40;;;10.37;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:07:42;19.15;;;10.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:10:10;19.83;;;10.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:12:40;20.87;;;11.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:15:09;15.53;;;10.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:17:38;18.75;;;10.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:20:06;23.20;;;11.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:22:41;20.20;;;11.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:25:09;28.38;;;16.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:27:37;24.43;;;13.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:30:05;20.67;;;12.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:32:35;24.55;;;13.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:35:03;24.63;;;13.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:37:34;24.97;;;13.17;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:40:06;21.50;;;11.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:42:36;51.43;;;28.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:45:04;27.00;;;14.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:47:34;26.98;;;13.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:50:02;22.70;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:52:30;20.60;;;12.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:54:59;24.30;;;13.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:57:29;25.30;;;12.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T06:59:57;23.13;;;12.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:02:26;19.87;;;12.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:04:54;24.80;;;13.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:07:24;29.33;;;14.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:09:52;26.87;;;13.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:12:21;25.53;;;13.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:14:50;40.17;;;15.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:17:18;31.00;;;13.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:19:47;23.60;;;12.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:22:15;67.27;;;13.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:24:43;57.90;;;12.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:27:11;47.00;;;12.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:29:39;91.17;;;13.33;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:32:08;38.93;;;11.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:34:37;65.30;;;10.88;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:37:08;29.93;;;10.73;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:39:36;25.40;;;10.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:42:06;25.55;;;10.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:44:34;21.40;;;10.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:47:02;20.77;;;11.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:49:31;17.37;;;11.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:52:04;17.90;;;12.17;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:54:32;20.10;;;12.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:57:00;16.20;;;11.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T07:59:32;15.27;;;10.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:02:00;15.43;;;10.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:04:29;17.05;;;10.98;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:06:59;17.53;;;12.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:09:27;39.35;;;20.48;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:11:55;30.00;;;17.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:14:23;25.47;;;15.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:16:51;26.40;;;15.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:19:21;20.27;;;13.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:21:49;18.60;;;11.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:24:19;16.23;;;11.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:26:47;18.83;;;13.05;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:29:15;19.47;;;12.73;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:31:42;19.43;;;14.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:34:11;19.50;;;12.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:36:39;22.97;;;13.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:39:07;22.53;;;14.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:41:37;22.00;;;14.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:44:05;23.70;;;15.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:46:33;21.83;;;14.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:49:01;22.17;;;15.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:51:29;23.43;;;14.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:53:57;25.97;;;15.37;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:56:25;24.97;;;14.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T08:58:55;22.47;;;15.37;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:01:23;19.08;;;13.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:03:52;18.77;;;13.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:06:20;19.93;;;13.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:08:48;24.47;;;16.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:11:16;18.93;;;14.37;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:13:44;17.17;;;10.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:16:13;18.50;;;13.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:18:41;17.02;;;12.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:21:09;17.10;;;12.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:23:38;20.13;;;12.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:26:08;23.17;;;13.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:28:37;22.90;;;15.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:31:05;25.97;;;15.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:33:34;21.57;;;15.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:36:03;19.25;;;13.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:38:32;21.33;;;13.82;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:41:18;16.43;;;11.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:43:47;15.10;;;9.83;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:46:18;16.13;;;10.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:48:47;14.60;;;10.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:51:16;14.45;;;11.05;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:53:46;14.30;;;10.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:56:15;15.32;;;11.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T09:58:43;16.37;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:01:16;17.27;;;11.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:03:46;18.52;;;12.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:06:19;16.80;;;12.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:08:48;16.37;;;12.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:11:17;17.77;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:13:45;19.23;;;13.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:16:13;18.20;;;13.87;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:18:45;20.53;;;14.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:21:18;20.03;;;15.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:23:50;21.63;;;13.73;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:26:18;18.23;;;13.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:28:48;19.55;;;13.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:31:21;22.20;;;14.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:33:49;21.50;;;15.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:36:19;19.27;;;14.97;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:38:48;22.95;;;16.05;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:41:19;21.00;;;14.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:43:47;20.80;;;13.87;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:46:15;19.03;;;13.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:48:48;21.57;;;13.30;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:51:19;19.23;;;13.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:53:54;22.53;;;14.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:56:28;19.33;;;13.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T10:58:56;20.07;;;14.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:01:25;18.70;;;14.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:03:56;20.17;;;14.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:06:27;18.13;;;13.47;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:08:56;18.87;;;13.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:11:27;18.93;;;13.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:13:56;22.03;;;14.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:16:25;19.63;;;13.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:18:53;17.87;;;13.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:21:23;19.55;;;13.98;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:23:58;19.17;;;12.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:26:26;19.48;;;12.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:28:55;16.93;;;11.87;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:31:24;14.77;;;11.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:33:53;15.52;;;11.32;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:36:24;12.95;;;9.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:38:52;15.07;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:41:23;13.77;;;10.18;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:43:52;11.73;;;9.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:46:24;12.83;;;9.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:48:54;13.53;;;9.90;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:51:27;12.60;;;9.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:53:56;13.50;;;9.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:56:26;14.10;;;9.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T11:58:59;12.57;;;8.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:01:41;11.70;;;9.17;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:04:12;10.40;;;8.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:06:43;10.87;;;8.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:09:12;12.63;;;9.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:11:42;11.57;;;9.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:14:11;13.52;;;8.68;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:16:39;14.43;;;9.03;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:19:09;10.95;;;8.27;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:21:37;11.13;;;8.53;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:24:12;11.73;;;9.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:26:43;11.50;;;8.97;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:29:12;12.35;;;9.18;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:31:40;12.33;;;9.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:34:09;12.27;;;9.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:36:38;14.23;;;10.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:39:06;15.70;;;10.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:41:37;14.43;;;10.57;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:44:08;12.65;;;10.38;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:49:04;12.70;;;10.07;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:51:32;16.47;;;11.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:54:03;14.40;;;9.43;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:56:31;13.53;;;9.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T12:58:59;11.73;;;9.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:01:30;14.77;;;9.73;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:03:59;13.67;;;9.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:06:33;12.87;;;10.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:09:01;13.73;;;10.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:11:30;17.40;;;10.80;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:13:59;13.73;;;10.50;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:16:32;14.50;;;10.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:19:07;12.37;;;10.10;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:21:36;22.77;;;10.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:24:05;15.63;;;10.97;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:26:34;13.50;;;10.67;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:29:02;14.93;;;10.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:31:32;15.60;;;11.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:34:10;12.88;;;10.98;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:36:39;15.57;;;11.13;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:39:07;15.03;;;11.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:41:39;16.63;;;11.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:44:09;19.75;;;11.88;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:46:38;16.43;;;12.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:49:08;14.23;;;10.88;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:51:37;16.30;;;11.63;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:54:05;14.63;;;11.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:56:35;16.65;;;11.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T13:59:04;14.90;;;11.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:01:33;16.50;;;12.20;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:04:02;18.00;;;13.23;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:06:31;18.75;;;12.38;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:08:58;17.10;;;12.77;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:11:27;19.57;;;12.93;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:13:55;20.13;;;13.70;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:16:23;17.77;;;13.60;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:18:52;20.03;;;14.00;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:21:21;20.47;;;14.40;;
50379;SDS011;37474;59.468;18.040;2024-02-26T14:23:49;20.80;;;14.68;;