sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2022-08-03T00:00:53;98844.91;;;23.65;58.61
21594;BME280;10959;51.328;7.322;2022-08-03T00:03:19;98846.78;;;23.64;58.72
21594;BME280;10959;51.328;7.322;2022-08-03T00:05:46;98848.84;;;23.62;58.80
21594;BME280;10959;51.328;7.322;2022-08-03T00:08:12;98848.28;;;23.59;59.10
21594;BME280;10959;51.328;7.322;2022-08-03T00:10:40;98842.25;;;23.55;58.74
21594;BME280;10959;51.328;7.322;2022-08-03T00:13:07;98840.53;;;23.54;58.93
21594;BME280;10959;51.328;7.322;2022-08-03T00:15:33;98840.00;;;23.51;59.42
21594;BME280;10959;51.328;7.322;2022-08-03T00:18:00;98833.59;;;23.50;59.06
21594;BME280;10959;51.328;7.322;2022-08-03T00:20:26;98832.75;;;23.50;58.75
21594;BME280;10959;51.328;7.322;2022-08-03T00:22:53;98825.53;;;23.49;59.04
21594;BME280;10959;51.328;7.322;2022-08-03T00:25:19;98832.19;;;23.46;59.10
21594;BME280;10959;51.328;7.322;2022-08-03T00:27:47;98830.34;;;23.46;59.11
21594;BME280;10959;51.328;7.322;2022-08-03T00:30:14;98830.50;;;23.45;59.03
21594;BME280;10959;51.328;7.322;2022-08-03T00:32:40;98823.25;;;23.44;59.02
21594;BME280;10959;51.328;7.322;2022-08-03T00:35:08;98825.28;;;23.42;59.19
21594;BME280;10959;51.328;7.322;2022-08-03T00:37:34;98823.59;;;23.41;59.07
21594;BME280;10959;51.328;7.322;2022-08-03T00:40:01;98831.09;;;23.39;59.10
21594;BME280;10959;51.328;7.322;2022-08-03T00:42:27;98824.03;;;23.36;59.26
21594;BME280;10959;51.328;7.322;2022-08-03T00:44:55;98825.06;;;23.35;59.09
21594;BME280;10959;51.328;7.322;2022-08-03T00:47:21;98826.25;;;23.33;59.14
21594;BME280;10959;51.328;7.322;2022-08-03T00:49:48;98824.19;;;23.35;59.36
21594;BME280;10959;51.328;7.322;2022-08-03T00:52:14;98818.69;;;23.35;59.38
21594;BME280;10959;51.328;7.322;2022-08-03T00:54:41;98825.22;;;23.34;59.07
21594;BME280;10959;51.328;7.322;2022-08-03T00:57:08;98819.91;;;23.32;59.24
21594;BME280;10959;51.328;7.322;2022-08-03T00:59:34;98818.16;;;23.31;59.34
21594;BME280;10959;51.328;7.322;2022-08-03T01:02:03;98822.66;;;23.32;59.21
21594;BME280;10959;51.328;7.322;2022-08-03T01:04:30;98825.69;;;23.29;59.59
21594;BME280;10959;51.328;7.322;2022-08-03T01:07:02;98812.59;;;23.23;59.21
21594;BME280;10959;51.328;7.322;2022-08-03T01:09:37;98809.59;;;23.16;58.87
21594;BME280;10959;51.328;7.322;2022-08-03T01:12:12;98806.69;;;23.18;59.06
21594;BME280;10959;51.328;7.322;2022-08-03T01:14:43;98811.00;;;23.20;59.26
21594;BME280;10959;51.328;7.322;2022-08-03T01:17:16;98813.38;;;23.15;59.35
21594;BME280;10959;51.328;7.322;2022-08-03T01:19:49;98805.84;;;23.17;59.62
21594;BME280;10959;51.328;7.322;2022-08-03T01:25:23;98808.25;;;23.02;60.00
21594;BME280;10959;51.328;7.322;2022-08-03T01:27:58;98808.78;;;23.06;60.03
21594;BME280;10959;51.328;7.322;2022-08-03T01:30:30;98804.44;;;23.03;59.94
21594;BME280;10959;51.328;7.322;2022-08-03T01:33:02;98803.28;;;23.06;60.09
21594;BME280;10959;51.328;7.322;2022-08-03T01:35:33;98807.94;;;23.05;60.03
21594;BME280;10959;51.328;7.322;2022-08-03T01:38:03;98800.53;;;23.06;59.96
21594;BME280;10959;51.328;7.322;2022-08-03T01:40:33;98800.84;;;23.03;60.03
21594;BME280;10959;51.328;7.322;2022-08-03T01:43:03;98801.53;;;23.05;59.96
21594;BME280;10959;51.328;7.322;2022-08-03T01:45:34;98800.16;;;23.01;60.18
21594;BME280;10959;51.328;7.322;2022-08-03T01:48:02;98798.44;;;23.00;60.42
21594;BME280;10959;51.328;7.322;2022-08-03T01:50:30;98789.47;;;22.98;60.11
21594;BME280;10959;51.328;7.322;2022-08-03T01:52:59;98794.25;;;22.95;60.47
21594;BME280;10959;51.328;7.322;2022-08-03T01:55:26;98791.50;;;22.95;60.49
21594;BME280;10959;51.328;7.322;2022-08-03T01:57:54;98791.50;;;22.95;60.47
21594;BME280;10959;51.328;7.322;2022-08-03T02:00:22;98791.81;;;22.92;60.60
21594;BME280;10959;51.328;7.322;2022-08-03T02:02:51;98785.63;;;22.90;60.58
21594;BME280;10959;51.328;7.322;2022-08-03T02:05:19;98787.66;;;22.88;60.52
21594;BME280;10959;51.328;7.322;2022-08-03T02:07:47;98799.34;;;22.90;60.47
21594;BME280;10959;51.328;7.322;2022-08-03T02:10:18;98799.28;;;22.82;60.54
21594;BME280;10959;51.328;7.322;2022-08-03T02:12:45;98791.03;;;22.82;60.79
21594;BME280;10959;51.328;7.322;2022-08-03T02:15:15;98792.22;;;22.80;61.06
21594;BME280;10959;51.328;7.322;2022-08-03T02:17:43;98794.78;;;22.81;61.12
21594;BME280;10959;51.328;7.322;2022-08-03T02:20:12;98797.13;;;22.76;60.83
21594;BME280;10959;51.328;7.322;2022-08-03T02:22:40;98792.38;;;22.78;61.16
21594;BME280;10959;51.328;7.322;2022-08-03T02:25:08;98795.44;;;22.75;61.41
21594;BME280;10959;51.328;7.322;2022-08-03T02:27:38;98791.09;;;22.72;61.25
21594;BME280;10959;51.328;7.322;2022-08-03T02:30:07;98790.53;;;22.69;61.39
21594;BME280;10959;51.328;7.322;2022-08-03T02:32:36;98789.38;;;22.71;61.51
21594;BME280;10959;51.328;7.322;2022-08-03T02:35:07;98792.25;;;22.70;61.29
21594;BME280;10959;51.328;7.322;2022-08-03T02:37:40;98789.03;;;22.56;61.62
21594;BME280;10959;51.328;7.322;2022-08-03T02:40:09;98798.38;;;22.64;61.56
21594;BME280;10959;51.328;7.322;2022-08-03T02:42:39;98793.06;;;22.62;61.74
21594;BME280;10959;51.328;7.322;2022-08-03T02:45:10;98785.09;;;22.59;61.38
21594;BME280;10959;51.328;7.322;2022-08-03T02:47:38;98794.22;;;22.59;61.42
21594;BME280;10959;51.328;7.322;2022-08-03T02:50:08;98785.97;;;22.59;61.52
21594;BME280;10959;51.328;7.322;2022-08-03T02:52:37;98779.06;;;22.55;61.98
21594;BME280;10959;51.328;7.322;2022-08-03T02:55:06;98785.56;;;22.54;61.92
21594;BME280;10959;51.328;7.322;2022-08-03T02:57:34;98787.47;;;22.54;61.75
21594;BME280;10959;51.328;7.322;2022-08-03T03:00:04;98783.13;;;22.51;61.89
21594;BME280;10959;51.328;7.322;2022-08-03T03:02:33;98783.13;;;22.51;61.96
21594;BME280;10959;51.328;7.322;2022-08-03T03:05:00;98781.97;;;22.54;61.71
21594;BME280;10959;51.328;7.322;2022-08-03T03:07:27;98780.38;;;22.51;62.06
21594;BME280;10959;51.328;7.322;2022-08-03T03:09:55;98775.59;;;22.53;62.10
21594;BME280;10959;51.328;7.322;2022-08-03T03:12:23;98779.69;;;22.49;61.78
21594;BME280;10959;51.328;7.322;2022-08-03T03:14:51;98774.47;;;22.46;62.20
21594;BME280;10959;51.328;7.322;2022-08-03T03:17:19;98774.47;;;22.46;62.10
21594;BME280;10959;51.328;7.322;2022-08-03T03:19:48;98782.00;;;22.44;61.63
21594;BME280;10959;51.328;7.322;2022-08-03T03:22:16;98777.38;;;22.44;62.34
21594;BME280;10959;51.328;7.322;2022-08-03T03:24:44;98778.53;;;22.42;61.97
21594;BME280;10959;51.328;7.322;2022-08-03T03:27:14;98782.63;;;22.38;62.42
21594;BME280;10959;51.328;7.322;2022-08-03T03:29:40;98791.88;;;22.37;62.33
21594;BME280;10959;51.328;7.322;2022-08-03T03:32:07;98780.59;;;22.40;62.35
21594;BME280;10959;51.328;7.322;2022-08-03T03:34:35;98782.63;;;22.38;62.48
21594;BME280;10959;51.328;7.322;2022-08-03T03:37:02;98776.56;;;22.34;62.53
21594;BME280;10959;51.328;7.322;2022-08-03T03:39:29;98779.47;;;22.33;62.74
21594;BME280;10959;51.328;7.322;2022-08-03T03:41:56;98777.69;;;22.32;61.90
21594;BME280;10959;51.328;7.322;2022-08-03T03:44:26;98777.47;;;22.25;62.61
21594;BME280;10959;51.328;7.322;2022-08-03T03:46:53;98778.75;;;22.31;62.92
21594;BME280;10959;51.328;7.322;2022-08-03T03:49:20;98779.19;;;22.26;62.62
21594;BME280;10959;51.328;7.322;2022-08-03T03:51:47;98777.47;;;22.25;62.60
21594;BME280;10959;51.328;7.322;2022-08-03T03:54:13;98776.59;;;22.24;62.55
21594;BME280;10959;51.328;7.322;2022-08-03T03:56:40;98778.63;;;22.22;62.70
21594;BME280;10959;51.328;7.322;2022-08-03T03:59:06;98776.59;;;22.24;62.70
21594;BME280;10959;51.328;7.322;2022-08-03T04:01:34;98775.56;;;22.25;62.53
21594;BME280;10959;51.328;7.322;2022-08-03T04:04:01;98780.34;;;22.23;62.70
21594;BME280;10959;51.328;7.322;2022-08-03T04:06:47;98775.16;;;22.20;62.95
21594;BME280;10959;51.328;7.322;2022-08-03T04:09:33;98772.25;;;22.22;62.90
21594;BME280;10959;51.328;7.322;2022-08-03T04:12:18;98779.94;;;22.18;62.90
21594;BME280;10959;51.328;7.322;2022-08-03T04:14:47;98775.16;;;22.20;63.20
21594;BME280;10959;51.328;7.322;2022-08-03T04:17:17;98774.84;;;22.23;63.10
21594;BME280;10959;51.328;7.322;2022-08-03T04:19:48;98773.16;;;22.22;63.30
21594;BME280;10959;51.328;7.322;2022-08-03T04:22:18;98783.81;;;22.25;63.10
21594;BME280;10959;51.328;7.322;2022-08-03T04:24:47;98780.34;;;22.23;62.69
21594;BME280;10959;51.328;7.322;2022-08-03T04:27:21;98778.16;;;22.27;62.87
21594;BME280;10959;51.328;7.322;2022-08-03T04:29:50;98779.19;;;22.26;62.77
21594;BME280;10959;51.328;7.322;2022-08-03T04:32:20;98780.06;;;22.26;62.85
21594;BME280;10959;51.328;7.322;2022-08-03T04:34:49;98776.84;;;22.31;62.57
21594;BME280;10959;51.328;7.322;2022-08-03T04:37:23;98783.50;;;22.29;62.39
21594;BME280;10959;51.328;7.322;2022-08-03T04:39:52;98786.38;;;22.37;62.49
21594;BME280;10959;51.328;7.322;2022-08-03T04:42:19;98788.41;;;22.35;62.96
21594;BME280;10959;51.328;7.322;2022-08-03T04:44:47;98786.06;;;22.40;63.02
21594;BME280;10959;51.328;7.322;2022-08-03T04:47:15;98784.03;;;22.42;62.79
21594;BME280;10959;51.328;7.322;2022-08-03T04:49:43;98786.34;;;22.47;63.05
21594;BME280;10959;51.328;7.322;2022-08-03T04:52:10;98788.34;;;22.44;63.17
21594;BME280;10959;51.328;7.322;2022-08-03T04:54:41;98789.53;;;22.42;62.92
21594;BME280;10959;51.328;7.322;2022-08-03T04:57:09;98797.31;;;22.47;63.21
21594;BME280;10959;51.328;7.322;2022-08-03T04:59:36;98787.19;;;22.47;62.75
21594;BME280;10959;51.328;7.322;2022-08-03T05:02:02;98783.44;;;22.48;62.93
21594;BME280;10959;51.328;7.322;2022-08-03T05:04:29;98790.66;;;22.49;63.10
21594;BME280;10959;51.328;7.322;2022-08-03T05:06:57;98786.56;;;22.53;63.35
21594;BME280;10959;51.328;7.322;2022-08-03T05:09:23;98786.56;;;22.53;63.37
21594;BME280;10959;51.328;7.322;2022-08-03T05:11:50;98795.53;;;22.55;63.18
21594;BME280;10959;51.328;7.322;2022-08-03T05:14:17;98785.97;;;22.59;63.59
21594;BME280;10959;51.328;7.322;2022-08-03T05:16:44;98792.91;;;22.64;63.46
21594;BME280;10959;51.328;7.322;2022-08-03T05:19:11;98790.53;;;22.69;63.27
21594;BME280;10959;51.328;7.322;2022-08-03T05:21:37;98794.38;;;22.76;63.28
21594;BME280;10959;51.328;7.322;2022-08-03T05:24:05;98798.56;;;22.80;63.16
21594;BME280;10959;51.328;7.322;2022-08-03T05:26:32;98797.22;;;22.84;63.05
21594;BME280;10959;51.328;7.322;2022-08-03T05:28:58;98795.28;;;22.94;63.02
21594;BME280;10959;51.328;7.322;2022-08-03T05:31:25;98785.38;;;23.02;63.22
21594;BME280;10959;51.328;7.322;2022-08-03T05:33:51;98796.19;;;23.13;62.90
21594;BME280;10959;51.328;7.322;2022-08-03T05:36:18;98794.84;;;23.17;62.83
21594;BME280;10959;51.328;7.322;2022-08-03T05:38:44;98790.44;;;23.24;62.69
21594;BME280;10959;51.328;7.322;2022-08-03T05:41:12;98793.28;;;23.33;62.35
21594;BME280;10959;51.328;7.322;2022-08-03T05:43:38;98787.47;;;23.36;62.47
21594;BME280;10959;51.328;7.322;2022-08-03T05:46:05;98795.78;;;23.44;62.54
21594;BME280;10959;51.328;7.322;2022-08-03T05:48:31;98788.22;;;23.46;62.43
21594;BME280;10959;51.328;7.322;2022-08-03T05:50:58;98799.13;;;23.56;62.39
21594;BME280;10959;51.328;7.322;2022-08-03T05:53:24;98787.66;;;23.60;62.76
21594;BME280;10959;51.328;7.322;2022-08-03T05:55:51;98795.78;;;23.70;62.71
21594;BME280;10959;51.328;7.322;2022-08-03T05:58:18;98795.00;;;23.78;62.56
21594;BME280;10959;51.328;7.322;2022-08-03T06:00:45;98793.34;;;23.85;62.14
21594;BME280;10959;51.328;7.322;2022-08-03T06:03:11;98806.47;;;23.91;62.29
21594;BME280;10959;51.328;7.322;2022-08-03T06:05:38;98804.47;;;24.02;62.11
21594;BME280;10959;51.328;7.322;2022-08-03T06:08:04;98801.72;;;24.02;62.07
21594;BME280;10959;51.328;7.322;2022-08-03T06:10:31;98806.09;;;24.12;62.01
21594;BME280;10959;51.328;7.322;2022-08-03T06:12:57;98794.97;;;24.22;61.68
21594;BME280;10959;51.328;7.322;2022-08-03T06:15:25;98797.09;;;24.37;61.41
21594;BME280;10959;51.328;7.322;2022-08-03T06:17:53;98805.69;;;24.42;61.27
21594;BME280;10959;51.328;7.322;2022-08-03T06:20:21;98814.56;;;24.54;60.99
21594;BME280;10959;51.328;7.322;2022-08-03T06:22:48;98807.56;;;24.67;60.74
21594;BME280;10959;51.328;7.322;2022-08-03T06:25:14;98808.63;;;24.75;60.92
21594;BME280;10959;51.328;7.322;2022-08-03T06:27:41;98809.00;;;24.80;59.75
21594;BME280;10959;51.328;7.322;2022-08-03T06:30:09;98810.75;;;24.97;59.71
21594;BME280;10959;51.328;7.322;2022-08-03T06:32:38;98803.00;;;25.09;59.50
21594;BME280;10959;51.328;7.322;2022-08-03T06:35:05;98812.19;;;25.18;59.32
21594;BME280;10959;51.328;7.322;2022-08-03T06:37:41;98805.78;;;25.17;59.00
21594;BME280;10959;51.328;7.322;2022-08-03T06:40:09;98809.47;;;25.43;57.92
21594;BME280;10959;51.328;7.322;2022-08-03T06:42:35;98805.00;;;25.50;57.80
21594;BME280;10959;51.328;7.322;2022-08-03T06:45:02;98809.47;;;25.59;58.20
21594;BME280;10959;51.328;7.322;2022-08-03T06:47:28;98807.25;;;25.71;57.67
21594;BME280;10959;51.328;7.322;2022-08-03T06:49:56;98814.28;;;25.82;58.08
21594;BME280;10959;51.328;7.322;2022-08-03T06:52:22;98808.41;;;25.85;57.27
21594;BME280;10959;51.328;7.322;2022-08-03T06:54:49;98805.28;;;25.96;57.60
21594;BME280;10959;51.328;7.322;2022-08-03T06:57:15;98812.88;;;26.11;57.17
21594;BME280;10959;51.328;7.322;2022-08-03T06:59:42;98818.03;;;26.22;57.32
21594;BME280;10959;51.328;7.322;2022-08-03T07:02:09;98819.38;;;26.34;56.91
21594;BME280;10959;51.328;7.322;2022-08-03T07:04:35;98824.88;;;26.43;56.59
21594;BME280;10959;51.328;7.322;2022-08-03T07:07:03;98832.09;;;26.52;55.69
21594;BME280;10959;51.328;7.322;2022-08-03T07:09:29;98821.91;;;26.52;56.07
21594;BME280;10959;51.328;7.322;2022-08-03T07:11:56;98826.72;;;26.59;55.97
21594;BME280;10959;51.328;7.322;2022-08-03T07:14:23;98827.03;;;26.72;56.77
21594;BME280;10959;51.328;7.322;2022-08-03T07:16:49;98825.06;;;26.89;56.28
21594;BME280;10959;51.328;7.322;2022-08-03T07:19:16;98829.13;;;27.01;56.02
21594;BME280;10959;51.328;7.322;2022-08-03T07:21:42;98832.16;;;27.15;55.58
21594;BME280;10959;51.328;7.322;2022-08-03T07:24:11;98826.03;;;27.28;55.09
21594;BME280;10959;51.328;7.322;2022-08-03T07:26:37;98828.59;;;27.29;55.43
21594;BME280;10959;51.328;7.322;2022-08-03T07:29:04;98832.53;;;27.43;55.01
21594;BME280;10959;51.328;7.322;2022-08-03T07:31:30;98832.22;;;27.61;54.96
21594;BME280;10959;51.328;7.322;2022-08-03T07:33:57;98836.38;;;27.80;54.95
21594;BME280;10959;51.328;7.322;2022-08-03T07:36:23;98834.69;;;27.94;54.71
21594;BME280;10959;51.328;7.322;2022-08-03T07:38:51;98841.16;;;28.09;54.11
21594;BME280;10959;51.328;7.322;2022-08-03T07:41:18;98843.47;;;28.21;53.74
21594;BME280;10959;51.328;7.322;2022-08-03T07:43:45;98835.25;;;28.13;53.52
21594;BME280;10959;51.328;7.322;2022-08-03T07:46:11;98834.84;;;28.16;52.50
21594;BME280;10959;51.328;7.322;2022-08-03T07:48:39;98838.50;;;28.31;52.54
21594;BME280;10959;51.328;7.322;2022-08-03T07:51:05;98833.16;;;28.44;51.48
21594;BME280;10959;51.328;7.322;2022-08-03T07:53:32;98834.31;;;28.65;52.38
21594;BME280;10959;51.328;7.322;2022-08-03T07:55:58;98833.31;;;28.88;52.43
21594;BME280;10959;51.328;7.322;2022-08-03T07:58:26;98845.00;;;28.98;50.53
21594;BME280;10959;51.328;7.322;2022-08-03T08:00:53;98843.66;;;28.94;49.08
21594;BME280;10959;51.328;7.322;2022-08-03T08:03:19;98841.94;;;28.93;49.63
21594;BME280;10959;51.328;7.322;2022-08-03T08:05:47;98840.22;;;28.92;49.93
21594;BME280;10959;51.328;7.322;2022-08-03T08:08:13;98836.94;;;29.03;50.43
21594;BME280;10959;51.328;7.322;2022-08-03T08:10:40;98835.84;;;29.19;50.58
21594;BME280;10959;51.328;7.322;2022-08-03T08:13:06;98843.22;;;29.27;50.37
21594;BME280;10959;51.328;7.322;2022-08-03T08:15:34;98841.78;;;29.31;50.19
21594;BME280;10959;51.328;7.322;2022-08-03T08:18:00;98840.38;;;29.42;49.98
21594;BME280;10959;51.328;7.322;2022-08-03T08:20:29;98835.97;;;29.47;48.67
21594;BME280;10959;51.328;7.322;2022-08-03T08:22:56;98839.66;;;29.55;49.18
21594;BME280;10959;51.328;7.322;2022-08-03T08:25:23;98833.91;;;29.78;49.28
21594;BME280;10959;51.328;7.322;2022-08-03T08:27:49;98836.88;;;29.76;48.48
21594;BME280;10959;51.328;7.322;2022-08-03T08:30:18;98835.63;;;29.79;48.78
21594;BME280;10959;51.328;7.322;2022-08-03T08:32:47;98837.88;;;29.90;48.35
21594;BME280;10959;51.328;7.322;2022-08-03T08:35:14;98831.59;;;30.03;48.03
21594;BME280;10959;51.328;7.322;2022-08-03T08:37:41;98839.09;;;30.09;47.36
21594;BME280;10959;51.328;7.322;2022-08-03T08:40:08;98832.59;;;30.24;47.04
21594;BME280;10959;51.328;7.322;2022-08-03T08:42:36;98829.25;;;30.35;47.13
21594;BME280;10959;51.328;7.322;2022-08-03T08:45:04;98839.44;;;30.49;47.27
21594;BME280;10959;51.328;7.322;2022-08-03T08:47:35;98839.22;;;30.51;47.58
21594;BME280;10959;51.328;7.322;2022-08-03T08:50:04;98838.03;;;30.67;47.60
21594;BME280;10959;51.328;7.322;2022-08-03T08:52:32;98843.59;;;30.74;46.98
21594;BME280;10959;51.328;7.322;2022-08-03T08:55:00;98849.63;;;30.77;46.60
21594;BME280;10959;51.328;7.322;2022-08-03T08:57:30;98843.47;;;30.89;46.85
21594;BME280;10959;51.328;7.322;2022-08-03T08:59:59;98848.88;;;30.97;46.14
21594;BME280;10959;51.328;7.322;2022-08-03T09:02:28;98847.22;;;31.09;45.75
21594;BME280;10959;51.328;7.322;2022-08-03T09:04:56;98851.38;;;31.27;46.90
21594;BME280;10959;51.328;7.322;2022-08-03T09:07:24;98856.34;;;31.51;45.37
21594;BME280;10959;51.328;7.322;2022-08-03T09:09:51;98846.03;;;31.39;45.31
21594;BME280;10959;51.328;7.322;2022-08-03T09:12:18;98847.34;;;31.49;44.72
21594;BME280;10959;51.328;7.322;2022-08-03T09:14:44;98852.75;;;31.64;45.30
21594;BME280;10959;51.328;7.322;2022-08-03T09:17:11;98847.41;;;31.76;46.29
21594;BME280;10959;51.328;7.322;2022-08-03T09:19:37;98854.28;;;31.94;44.57
21594;BME280;10959;51.328;7.322;2022-08-03T09:22:09;98862.00;;;32.05;45.13
21594;BME280;10959;51.328;7.322;2022-08-03T09:24:52;98854.31;;;32.20;44.78
21594;BME280;10959;51.328;7.322;2022-08-03T09:27:20;98862.00;;;32.32;43.83
21594;BME280;10959;51.328;7.322;2022-08-03T09:29:47;98854.72;;;32.44;44.60
21594;BME280;10959;51.328;7.322;2022-08-03T09:32:14;98855.75;;;32.56;43.67
21594;BME280;10959;51.328;7.322;2022-08-03T09:34:41;98857.25;;;32.72;44.31
21594;BME280;10959;51.328;7.322;2022-08-03T09:37:12;98849.69;;;32.86;44.48
21594;BME280;10959;51.328;7.322;2022-08-03T09:39:41;98851.16;;;32.96;41.86
21594;BME280;10959;51.328;7.322;2022-08-03T09:42:09;98847.78;;;32.87;40.84
21594;BME280;10959;51.328;7.322;2022-08-03T09:44:37;98851.16;;;32.96;41.60
21594;BME280;10959;51.328;7.322;2022-08-03T09:47:06;98850.47;;;33.07;42.35
21594;BME280;10959;51.328;7.322;2022-08-03T09:49:34;98850.00;;;33.23;42.31
21594;BME280;10959;51.328;7.322;2022-08-03T09:52:11;98847.63;;;33.20;42.88
21594;BME280;10959;51.328;7.322;2022-08-03T09:54:39;98851.41;;;33.39;41.55
21594;BME280;10959;51.328;7.322;2022-08-03T09:57:07;98853.25;;;33.52;42.09
21594;BME280;10959;51.328;7.322;2022-08-03T09:59:34;98851.72;;;33.56;41.96
21594;BME280;10959;51.328;7.322;2022-08-03T10:02:01;98847.16;;;33.69;41.94
21594;BME280;10959;51.328;7.322;2022-08-03T10:04:27;98852.88;;;33.81;42.21
21594;BME280;10959;51.328;7.322;2022-08-03T10:07:03;98854.19;;;33.78;42.05
21594;BME280;10959;51.328;7.322;2022-08-03T10:09:31;98850.19;;;33.92;41.31
21594;BME280;10959;51.328;7.322;2022-08-03T10:12:06;98861.00;;;33.89;40.67
21594;BME280;10959;51.328;7.322;2022-08-03T10:14:36;98851.38;;;34.10;41.30
21594;BME280;10959;51.328;7.322;2022-08-03T10:17:03;98845.69;;;34.17;41.17
21594;BME280;10959;51.328;7.322;2022-08-03T10:19:30;98840.66;;;34.07;38.00
21594;BME280;10959;51.328;7.322;2022-08-03T10:22:00;98841.66;;;33.87;37.62
21594;BME280;10959;51.328;7.322;2022-08-03T10:24:29;98850.56;;;34.03;39.88
21594;BME280;10959;51.328;7.322;2022-08-03T10:27:00;98848.56;;;34.10;39.63
21594;BME280;10959;51.328;7.322;2022-08-03T10:29:28;98847.34;;;34.31;38.47
21594;BME280;10959;51.328;7.322;2022-08-03T10:31:59;98849.16;;;34.44;39.76
21594;BME280;10959;51.328;7.322;2022-08-03T10:34:34;98857.53;;;34.44;38.95
21594;BME280;10959;51.328;7.322;2022-08-03T10:37:08;98846.03;;;34.52;39.13
21594;BME280;10959;51.328;7.322;2022-08-03T10:39:35;98847.59;;;34.67;38.01
21594;BME280;10959;51.328;7.322;2022-08-03T10:42:02;98839.63;;;34.70;38.68
21594;BME280;10959;51.328;7.322;2022-08-03T10:44:32;98836.97;;;34.75;38.82
21594;BME280;10959;51.328;7.322;2022-08-03T10:47:03;98828.53;;;34.82;39.14
21594;BME280;10959;51.328;7.322;2022-08-03T10:49:31;98827.75;;;34.93;37.34
21594;BME280;10959;51.328;7.322;2022-08-03T10:51:58;98826.34;;;35.03;37.80
21594;BME280;10959;51.328;7.322;2022-08-03T10:54:40;98820.41;;;34.92;39.58
21594;BME280;10959;51.328;7.322;2022-08-03T10:57:43;98824.97;;;34.68;33.40
21594;BME280;10959;51.328;7.322;2022-08-03T11:00:11;98826.63;;;34.76;35.38
21594;BME280;10959;51.328;7.322;2022-08-03T11:05:45;98810.47;;;34.59;34.79
21594;BME280;10959;51.328;7.322;2022-08-03T11:08:20;98819.00;;;34.46;37.79
21594;BME280;10959;51.328;7.322;2022-08-03T11:10:47;98811.72;;;34.64;36.83
21594;BME280;10959;51.328;7.322;2022-08-03T11:13:15;98816.84;;;34.85;38.56
21594;BME280;10959;51.328;7.322;2022-08-03T11:15:43;98816.84;;;35.04;38.31
21594;BME280;10959;51.328;7.322;2022-08-03T11:18:11;98810.91;;;35.12;36.49
21594;BME280;10959;51.328;7.322;2022-08-03T11:20:49;98817.16;;;34.77;38.06
21594;BME280;10959;51.328;7.322;2022-08-03T11:23:18;98810.31;;;34.73;37.92
21594;BME280;10959;51.328;7.322;2022-08-03T11:26:07;98808.91;;;34.45;39.20
21594;BME280;10959;51.328;7.322;2022-08-03T11:28:33;98810.56;;;34.53;37.68
21594;BME280;10959;51.328;7.322;2022-08-03T11:34:03;98806.13;;;34.64;37.17
21594;BME280;10959;51.328;7.322;2022-08-03T11:39:40;98805.19;;;34.33;35.26
21594;BME280;10959;51.328;7.322;2022-08-03T11:45:12;98811.38;;;34.35;37.40
21594;BME280;10959;51.328;7.322;2022-08-03T11:47:39;98808.06;;;34.63;37.53
21594;BME280;10959;51.328;7.322;2022-08-03T11:50:07;98811.91;;;34.87;35.93
21594;BME280;10959;51.328;7.322;2022-08-03T11:52:37;98814.53;;;34.82;34.18
21594;BME280;10959;51.328;7.322;2022-08-03T11:55:12;98819.66;;;34.85;36.58
21594;BME280;10959;51.328;7.322;2022-08-03T11:57:39;98814.03;;;35.04;36.16
21594;BME280;10959;51.328;7.322;2022-08-03T12:00:19;98819.78;;;35.09;37.71
21594;BME280;10959;51.328;7.322;2022-08-03T12:02:56;98810.44;;;35.34;38.58
21594;BME280;10959;51.328;7.322;2022-08-03T12:05:45;98813.25;;;35.15;37.78
21594;BME280;10959;51.328;7.322;2022-08-03T12:08:15;98813.16;;;35.22;36.39
21594;BME280;10959;51.328;7.322;2022-08-03T12:10:47;98816.72;;;34.80;34.83
21594;BME280;10959;51.328;7.322;2022-08-03T12:13:14;98815.16;;;34.66;36.31
21594;BME280;10959;51.328;7.322;2022-08-03T12:15:41;98812.41;;;34.77;37.24
21594;BME280;10959;51.328;7.322;2022-08-03T12:18:15;98812.38;;;34.84;38.14
21594;BME280;10959;51.328;7.322;2022-08-03T12:20:43;98811.41;;;35.09;37.21
21594;BME280;10959;51.328;7.322;2022-08-03T12:23:10;98805.75;;;35.27;37.20
21594;BME280;10959;51.328;7.322;2022-08-03T12:25:40;98804.84;;;35.34;35.22
21594;BME280;10959;51.328;7.322;2022-08-03T12:28:10;98812.31;;;35.21;35.29
21594;BME280;10959;51.328;7.322;2022-08-03T12:30:38;98806.28;;;35.06;35.64
21594;BME280;10959;51.328;7.322;2022-08-03T12:33:17;98799.75;;;34.93;35.81
21594;BME280;10959;51.328;7.322;2022-08-03T12:35:46;98794.47;;;34.85;35.84
21594;BME280;10959;51.328;7.322;2022-08-03T12:38:18;98791.88;;;35.02;38.02
21594;BME280;10959;51.328;7.322;2022-08-03T12:40:58;98792.28;;;35.06;36.01
21594;BME280;10959;51.328;7.322;2022-08-03T12:43:25;98801.88;;;35.28;37.20
21594;BME280;10959;51.328;7.322;2022-08-03T12:46:06;98793.81;;;35.20;36.97
21594;BME280;10959;51.328;7.322;2022-08-03T12:48:32;98794.56;;;35.27;36.08
21594;BME280;10959;51.328;7.322;2022-08-03T12:51:07;98800.22;;;34.90;34.13
21594;BME280;10959;51.328;7.322;2022-08-03T12:53:33;98800.03;;;35.04;36.62
21594;BME280;10959;51.328;7.322;2022-08-03T12:56:02;98804.84;;;35.15;37.14
21594;BME280;10959;51.328;7.322;2022-08-03T12:58:31;98796.72;;;35.25;37.89
21594;BME280;10959;51.328;7.322;2022-08-03T13:00:59;98791.06;;;35.32;36.59
21594;BME280;10959;51.328;7.322;2022-08-03T13:03:25;98792.06;;;35.38;36.96
21594;BME280;10959;51.328;7.322;2022-08-03T13:05:52;98793.63;;;35.34;37.07
21594;BME280;10959;51.328;7.322;2022-08-03T13:08:19;98788.75;;;35.10;35.38
21594;BME280;10959;51.328;7.322;2022-08-03T13:10:46;98797.41;;;35.09;34.98
21594;BME280;10959;51.328;7.322;2022-08-03T13:13:14;98793.31;;;34.93;35.11
21594;BME280;10959;51.328;7.322;2022-08-03T13:15:41;98788.41;;;34.70;34.26
21594;BME280;10959;51.328;7.322;2022-08-03T13:18:08;98785.91;;;34.43;35.32
21594;BME280;10959;51.328;7.322;2022-08-03T13:20:34;98792.28;;;34.50;36.52
21594;BME280;10959;51.328;7.322;2022-08-03T13:23:01;98788.09;;;34.59;38.10