sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2023-04-01T00:01:13;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:03:42;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:06:11;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:08:37;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:11:03;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:13:29;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:15:55;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:18:20;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:20:47;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:23:14;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:25:40;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:28:06;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:30:31;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:32:57;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:35:23;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:37:48;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:40:37;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:43:05;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:45:37;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:48:23;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:50:53;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:53:20;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:56:52;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T00:58:54;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:01:21;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:03:48;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:09:13;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:12:11;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:17:40;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:26:12;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:32:10;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:37:18;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:39:51;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:42:19;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:44:47;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:47:15;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:49:43;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:52:11;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:54:53;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:57:23;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T01:59:50;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:02:18;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:04:44;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:07:20;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:09:46;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:12:14;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:14:57;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:17:27;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:20:10;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:22:41;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:25:12;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:27:40;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:30:08;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:32:35;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:35:05;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:37:31;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:40:06;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:42:33;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:44:59;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:47:24;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:49:50;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:52:16;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:54:41;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:57:07;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T02:59:32;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:01:58;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:04:24;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:06:49;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:09:15;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:11:41;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:14:06;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:16:32;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:18:58;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:21:25;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:23:51;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:26:17;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:28:43;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:31:09;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:33:35;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:36:00;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:38:26;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:40:51;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:43:17;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:45:47;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:48:16;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:50:42;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:53:08;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:55:35;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T03:58:00;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:00:30;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:02:57;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:05:26;7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:07:52;7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:10:18;6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:12:43;6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:15:10;6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:17:36;6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:20:01;6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:22:27;6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:24:53;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:27:18;6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:29:44;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:32:09;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:34:35;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:37:01;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:39:26;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:41:52;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:44:17;6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:46:43;6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:49:09;6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:51:34;6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:54:02;6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:56:27;6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T04:58:53;6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:01:19;6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:03:45;7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:06:12;6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:08:39;7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:11:07;7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:13:35;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:16:01;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:18:27;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:20:53;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:23:20;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:25:47;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:28:12;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:30:42;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:33:09;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:35:35;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:38:01;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:40:28;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:42:53;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:45:20;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:47:45;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:50:11;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:52:38;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:55:03;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:57:29;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T05:59:55;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:02:21;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:04:46;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:07:14;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:09:40;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:15:03;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:18:07;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:21:08;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:31:46;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:36:45;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:39:47;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:56:14;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T06:58:42;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:01:14;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:03:47;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:06:25;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:08:54;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:11:34;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:14:24;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:17:08;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:19:52;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:22:29;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:24:57;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:27:26;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:29:55;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:32:38;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:40:45;8.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:49:03;8.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:54:13;8.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:56:55;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T07:59:25;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:02:07;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:04:58;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:15:23;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:17:59;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:25:30;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:30:38;8.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:35:56;8.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T08:38:52;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:35:47;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:38:28;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:41:07;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:49:09;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:52:07;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:55:02;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T09:58:09;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T10:25:34;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T10:39:11;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T10:50:04;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T11:18:56;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T11:21:58;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T11:24:56;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T11:33:18;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T11:44:15;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T11:52:53;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:06:48;11.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:12:13;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:14:44;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:17:34;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:20:50;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:28:41;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:31:18;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:36:46;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:47:57;11.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T12:55:54;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:01:24;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:13:42;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:16:54;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:25:19;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:27:56;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:33:21;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:36:21;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:42:02;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:44:50;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T13:50:07;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:01:00;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:11:36;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:17:42;11.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:23:02;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:36:46;11.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:50:22;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T14:58:14;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:00:54;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:06:23;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:09:02;10.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:11:37;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:25:10;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:30:46;10.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T15:59:07;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:15:26;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:21:10;10.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:23:43;11.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:26:37;11.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:29:12;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:31:44;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:34:21;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:37:00;11.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:48:21;10.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:51:00;10.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:53:49;10.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:56:28;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T16:59:07;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:04:42;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:15:40;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:18:14;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:26:13;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:34:04;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:42:17;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:44:54;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:47:29;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:50:19;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T17:55:43;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:09:23;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:14:54;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:17:46;9.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:21:04;8.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:25:47;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:30:53;8.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:33:48;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:44:45;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:47:32;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:52:56;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T18:55:31;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:00:48;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:03:28;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:06:00;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:08:34;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:14:00;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:19:34;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:27:45;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:30:42;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:36:16;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:39:06;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:41:44;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:50:17;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:52:47;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:55:42;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T19:58:31;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:00:59;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:03:44;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:06:20;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:14:36;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:17:22;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:25:23;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:27:51;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:33:06;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:41:27;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:44:14;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:49:32;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T20:58:43;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:04:22;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:17:58;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:29:17;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:31:53;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:34:40;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:40:32;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:48:41;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T21:51:41;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:00:32;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:03:10;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:08:39;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:13:50;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:16:40;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:19:25;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:21:55;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:24:57;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:27:46;7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:32:52;7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:35:33;7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:43:15;7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:51:38;6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:54:29;6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:57:03;6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T22:59:50;6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:02:29;6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:04:59;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:08:03;6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:10:42;6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:13:15;6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:15:42;6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:19:00;6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:21:30;6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:26:52;6.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:29:21;6.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:32:00;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:34:35;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:37:08;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:39:38;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:42:13;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:44:39;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:47:06;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:49:38;6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:52:27;6.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:55:14;6.30;99.90
7174;DHT22;3628;48.654;8.932;2023-04-01T23:58:01;6.40;99.90
