sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-09-19T00:01:50;96880;;;20.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:03:50;96880;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:05:50;96890;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:07:51;96880;;;20.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:09:50;96880;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:11:50;96880;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:13:51;96880;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:15:50;96880;;;20.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:17:52;96880;;;20.8;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:19:53;96880;;;20.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:21:50;96890;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:23:51;96890;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:25:51;96890;;;20.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:27:51;96880;;;20.7;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:29:50;96890;;;20.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:31:50;96880;;;20.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:33:50;96880;;;20.6;99.5
23253;BME280;11795;47.054;15.408;2023-09-19T00:35:51;96880;;;20.6;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:37:50;96880;;;20.7;98.6
23253;BME280;11795;47.054;15.408;2023-09-19T00:39:50;96890;;;20.6;99.2
23253;BME280;11795;47.054;15.408;2023-09-19T00:41:50;96880;;;20.6;99.7
23253;BME280;11795;47.054;15.408;2023-09-19T00:43:51;96890;;;20.6;99.1
23253;BME280;11795;47.054;15.408;2023-09-19T00:45:53;96890;;;20.5;100.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:47:51;96890;;;20.6;99.0
23253;BME280;11795;47.054;15.408;2023-09-19T00:49:50;96890;;;20.5;99.6
23253;BME280;11795;47.054;15.408;2023-09-19T00:51:50;96900;;;20.5;99.6
23253;BME280;11795;47.054;15.408;2023-09-19T00:53:51;96900;;;20.5;97.3
23253;BME280;11795;47.054;15.408;2023-09-19T00:55:51;96890;;;20.4;98.1
23253;BME280;11795;47.054;15.408;2023-09-19T00:57:50;96890;;;20.6;95.5
23253;BME280;11795;47.054;15.408;2023-09-19T00:59:52;96890;;;20.5;95.8
23253;BME280;11795;47.054;15.408;2023-09-19T01:01:54;96890;;;20.5;95.4
23253;BME280;11795;47.054;15.408;2023-09-19T01:03:50;96890;;;20.6;93.7
23253;BME280;11795;47.054;15.408;2023-09-19T01:05:50;96890;;;20.5;94.1
23253;BME280;11795;47.054;15.408;2023-09-19T01:07:50;96890;;;20.6;92.7
23253;BME280;11795;47.054;15.408;2023-09-19T01:09:50;96890;;;20.5;93.5
23253;BME280;11795;47.054;15.408;2023-09-19T01:11:53;96890;;;20.5;94.0
23253;BME280;11795;47.054;15.408;2023-09-19T01:13:56;96900;;;20.6;93.2
23253;BME280;11795;47.054;15.408;2023-09-19T01:15:55;96900;;;20.5;94.1
23253;BME280;11795;47.054;15.408;2023-09-19T01:17:54;96900;;;20.6;93.3
23253;BME280;11795;47.054;15.408;2023-09-19T01:20:03;96900;;;20.5;94.1
23253;BME280;11795;47.054;15.408;2023-09-19T01:21:56;96900;;;20.4;95.0
23253;BME280;11795;47.054;15.408;2023-09-19T01:24:07;96900;;;20.5;94.4
23253;BME280;11795;47.054;15.408;2023-09-19T01:26:06;96900;;;20.4;95.3
23253;BME280;11795;47.054;15.408;2023-09-19T01:28:06;96900;;;20.5;94.0
23253;BME280;11795;47.054;15.408;2023-09-19T01:29:50;96900;;;20.4;94.3
23253;BME280;11795;47.054;15.408;2023-09-19T01:31:51;96890;;;20.3;94.9
23253;BME280;11795;47.054;15.408;2023-09-19T01:34:01;96890;;;20.4;94.1
23253;BME280;11795;47.054;15.408;2023-09-19T01:35:51;96890;;;20.3;94.9
23253;BME280;11795;47.054;15.408;2023-09-19T01:37:50;96890;;;20.5;94.2
23253;BME280;11795;47.054;15.408;2023-09-19T01:39:53;96890;;;20.3;94.9
23253;BME280;11795;47.054;15.408;2023-09-19T01:41:56;96890;;;20.2;95.5
23253;BME280;11795;47.054;15.408;2023-09-19T01:43:50;96890;;;20.4;94.1
23253;BME280;11795;47.054;15.408;2023-09-19T01:45:56;96890;;;20.2;94.7
23253;BME280;11795;47.054;15.408;2023-09-19T01:47:52;96890;;;20.4;93.6
23253;BME280;11795;47.054;15.408;2023-09-19T01:49:55;96890;;;20.3;94.0
23253;BME280;11795;47.054;15.408;2023-09-19T01:51:59;96890;;;20.2;94.7
23253;BME280;11795;47.054;15.408;2023-09-19T01:53:55;96900;;;20.4;93.2
23253;BME280;11795;47.054;15.408;2023-09-19T01:55:51;96900;;;20.3;93.8
23253;BME280;11795;47.054;15.408;2023-09-19T01:57:58;96900;;;20.4;92.5
23253;BME280;11795;47.054;15.408;2023-09-19T01:59:55;96900;;;20.3;92.9
23253;BME280;11795;47.054;15.408;2023-09-19T02:01:52;96900;;;20.2;93.2
23253;BME280;11795;47.054;15.408;2023-09-19T02:03:50;96900;;;20.4;91.4
23253;BME280;11795;47.054;15.408;2023-09-19T02:05:51;96910;;;20.2;92.0
23253;BME280;11795;47.054;15.408;2023-09-19T02:07:51;96910;;;20.4;90.8
23253;BME280;11795;47.054;15.408;2023-09-19T02:09:50;96910;;;20.3;91.3
23253;BME280;11795;47.054;15.408;2023-09-19T02:11:50;96920;;;20.2;91.7
23253;BME280;11795;47.054;15.408;2023-09-19T02:13:54;96920;;;20.4;90.2
23253;BME280;11795;47.054;15.408;2023-09-19T02:15:50;96920;;;20.3;91.1
23253;BME280;11795;47.054;15.408;2023-09-19T02:17:50;96920;;;20.4;90.2
23253;BME280;11795;47.054;15.408;2023-09-19T02:19:50;96930;;;20.3;90.5
23253;BME280;11795;47.054;15.408;2023-09-19T02:21:50;96930;;;20.2;90.8
23253;BME280;11795;47.054;15.408;2023-09-19T02:23:51;96930;;;20.3;89.9
23253;BME280;11795;47.054;15.408;2023-09-19T02:25:52;96930;;;20.2;91.0
23253;BME280;11795;47.054;15.408;2023-09-19T02:27:51;96930;;;20.3;90.7
23253;BME280;11795;47.054;15.408;2023-09-19T02:29:50;96930;;;20.2;91.2
23253;BME280;11795;47.054;15.408;2023-09-19T02:31:50;96930;;;20.1;91.7
23253;BME280;11795;47.054;15.408;2023-09-19T02:33:50;96930;;;20.3;90.9
23253;BME280;11795;47.054;15.408;2023-09-19T02:35:54;96940;;;20.2;91.4
23253;BME280;11795;47.054;15.408;2023-09-19T02:37:50;96940;;;20.3;90.2
23253;BME280;11795;47.054;15.408;2023-09-19T02:39:50;96940;;;20.2;90.3
23253;BME280;11795;47.054;15.408;2023-09-19T02:41:50;96950;;;20.1;90.7
23253;BME280;11795;47.054;15.408;2023-09-19T02:43:50;96950;;;20.2;89.4
23253;BME280;11795;47.054;15.408;2023-09-19T02:45:50;96950;;;20.1;90.0
23253;BME280;11795;47.054;15.408;2023-09-19T02:47:50;96950;;;20.3;89.3
23253;BME280;11795;47.054;15.408;2023-09-19T02:49:50;96950;;;20.2;89.6
23253;BME280;11795;47.054;15.408;2023-09-19T02:51:50;96960;;;20.1;89.9
23253;BME280;11795;47.054;15.408;2023-09-19T02:53:52;96960;;;20.2;88.6
23253;BME280;11795;47.054;15.408;2023-09-19T02:55:52;96960;;;20.1;89.5
23253;BME280;11795;47.054;15.408;2023-09-19T02:57:52;96970;;;20.2;88.8
23253;BME280;11795;47.054;15.408;2023-09-19T02:59:50;96980;;;20.1;89.2
23253;BME280;11795;47.054;15.408;2023-09-19T03:01:50;96980;;;20.0;89.7
23253;BME280;11795;47.054;15.408;2023-09-19T03:03:50;96980;;;20.2;88.5
23253;BME280;11795;47.054;15.408;2023-09-19T03:05:51;96980;;;20.1;88.6
23253;BME280;11795;47.054;15.408;2023-09-19T03:07:50;96980;;;20.2;87.4
23253;BME280;11795;47.054;15.408;2023-09-19T03:09:53;96980;;;20.1;87.0
23253;BME280;11795;47.054;15.408;2023-09-19T03:11:50;96980;;;20.0;87.1
23253;BME280;11795;47.054;15.408;2023-09-19T03:13:51;96990;;;20.1;85.9
23253;BME280;11795;47.054;15.408;2023-09-19T03:15:50;96990;;;19.9;86.5
23253;BME280;11795;47.054;15.408;2023-09-19T03:17:50;96990;;;20.1;85.8
23253;BME280;11795;47.054;15.408;2023-09-19T03:19:50;96990;;;20.0;86.1
23253;BME280;11795;47.054;15.408;2023-09-19T03:21:50;96990;;;19.9;86.6
23253;BME280;11795;47.054;15.408;2023-09-19T03:23:50;96990;;;20.0;85.9
23253;BME280;11795;47.054;15.408;2023-09-19T03:25:50;97000;;;19.9;86.5
23253;BME280;11795;47.054;15.408;2023-09-19T03:27:50;97000;;;20.0;86.1
23253;BME280;11795;47.054;15.408;2023-09-19T03:29:50;97010;;;19.9;86.3
23253;BME280;11795;47.054;15.408;2023-09-19T03:31:50;97010;;;19.8;87.2
23253;BME280;11795;47.054;15.408;2023-09-19T03:33:50;97000;;;19.9;86.1
23253;BME280;11795;47.054;15.408;2023-09-19T03:35:52;97010;;;19.8;86.8
23253;BME280;11795;47.054;15.408;2023-09-19T03:37:52;97010;;;19.9;86.3
23253;BME280;11795;47.054;15.408;2023-09-19T03:39:50;97000;;;19.8;86.6
23253;BME280;11795;47.054;15.408;2023-09-19T03:41:50;97000;;;19.7;86.9
23253;BME280;11795;47.054;15.408;2023-09-19T03:43:50;97000;;;19.8;85.7
23253;BME280;11795;47.054;15.408;2023-09-19T03:45:51;97010;;;19.7;86.3
23253;BME280;11795;47.054;15.408;2023-09-19T03:47:50;97010;;;19.9;85.7
23253;BME280;11795;47.054;15.408;2023-09-19T03:49:50;97010;;;19.7;85.8
23253;BME280;11795;47.054;15.408;2023-09-19T03:51:50;97010;;;19.6;86.6
23253;BME280;11795;47.054;15.408;2023-09-19T03:53:50;97010;;;19.8;86.1
23253;BME280;11795;47.054;15.408;2023-09-19T03:55:50;97010;;;19.6;87.7
23253;BME280;11795;47.054;15.408;2023-09-19T03:57:50;97010;;;19.7;87.9
23253;BME280;11795;47.054;15.408;2023-09-19T03:59:53;97010;;;19.6;88.3
23253;BME280;11795;47.054;15.408;2023-09-19T04:01:50;97010;;;19.5;89.4
23253;BME280;11795;47.054;15.408;2023-09-19T04:03:51;97000;;;19.6;88.9
23253;BME280;11795;47.054;15.408;2023-09-19T04:05:50;97000;;;19.5;90.3
23253;BME280;11795;47.054;15.408;2023-09-19T04:07:50;97010;;;19.6;90.1
23253;BME280;11795;47.054;15.408;2023-09-19T04:09:50;97010;;;19.5;90.4
23253;BME280;11795;47.054;15.408;2023-09-19T04:11:50;97020;;;19.4;91.6
23253;BME280;11795;47.054;15.408;2023-09-19T04:13:50;97020;;;19.6;90.6
23253;BME280;11795;47.054;15.408;2023-09-19T04:15:50;97020;;;19.5;91.4
23253;BME280;11795;47.054;15.408;2023-09-19T04:17:50;97030;;;19.6;90.9
23253;BME280;11795;47.054;15.408;2023-09-19T04:19:50;97030;;;19.5;90.9
23253;BME280;11795;47.054;15.408;2023-09-19T04:21:50;97030;;;19.4;91.6
23253;BME280;11795;47.054;15.408;2023-09-19T04:23:50;97040;;;19.6;90.4
23253;BME280;11795;47.054;15.408;2023-09-19T04:25:50;97040;;;19.5;91.1
23253;BME280;11795;47.054;15.408;2023-09-19T04:27:50;97040;;;19.6;91.2
23253;BME280;11795;47.054;15.408;2023-09-19T04:29:51;97040;;;19.5;91.0
23253;BME280;11795;47.054;15.408;2023-09-19T04:33:50;97050;;;19.6;90.6
23253;BME280;11795;47.054;15.408;2023-09-19T04:35:51;97050;;;19.4;91.3
23253;BME280;11795;47.054;15.408;2023-09-19T04:37:50;97060;;;19.5;91.0
23253;BME280;11795;47.054;15.408;2023-09-19T04:39:50;97060;;;19.4;90.8
23253;BME280;11795;47.054;15.408;2023-09-19T04:41:50;97060;;;19.3;91.7
23253;BME280;11795;47.054;15.408;2023-09-19T04:43:51;97060;;;19.4;91.0
23253;BME280;11795;47.054;15.408;2023-09-19T04:45:51;97060;;;19.3;91.9
23253;BME280;11795;47.054;15.408;2023-09-19T04:47:50;97060;;;19.4;91.9
23253;BME280;11795;47.054;15.408;2023-09-19T04:49:50;97060;;;19.3;91.7
23253;BME280;11795;47.054;15.408;2023-09-19T04:51:50;97060;;;19.2;92.2
23253;BME280;11795;47.054;15.408;2023-09-19T04:53:50;97060;;;19.4;91.3
23253;BME280;11795;47.054;15.408;2023-09-19T04:55:51;97070;;;19.2;92.2
23253;BME280;11795;47.054;15.408;2023-09-19T04:57:50;97080;;;19.3;92.6
23253;BME280;11795;47.054;15.408;2023-09-19T04:59:50;97080;;;19.3;92.1
23253;BME280;11795;47.054;15.408;2023-09-19T05:01:50;97080;;;19.1;93.7
23253;BME280;11795;47.054;15.408;2023-09-19T05:03:52;97080;;;19.2;93.2
23253;BME280;11795;47.054;15.408;2023-09-19T05:05:50;97080;;;19.0;95.3
23253;BME280;11795;47.054;15.408;2023-09-19T05:07:51;97080;;;19.1;95.1
23253;BME280;11795;47.054;15.408;2023-09-19T05:09:50;97080;;;19.1;94.7
23253;BME280;11795;47.054;15.408;2023-09-19T05:11:51;97080;;;19.1;95.1
23253;BME280;11795;47.054;15.408;2023-09-19T05:13:50;97090;;;19.2;93.8
23253;BME280;11795;47.054;15.408;2023-09-19T05:15:50;97090;;;19.0;94.9
23253;BME280;11795;47.054;15.408;2023-09-19T05:17:51;97100;;;19.1;95.2
23253;BME280;11795;47.054;15.408;2023-09-19T05:19:50;97100;;;19.1;95.3
23253;BME280;11795;47.054;15.408;2023-09-19T05:21:50;97100;;;19.0;95.5
23253;BME280;11795;47.054;15.408;2023-09-19T05:23:51;97100;;;19.2;93.9
23253;BME280;11795;47.054;15.408;2023-09-19T05:25:51;97100;;;19.1;94.6
23253;BME280;11795;47.054;15.408;2023-09-19T05:27:52;97100;;;19.1;95.0
23253;BME280;11795;47.054;15.408;2023-09-19T05:29:53;97100;;;19.2;94.3
23253;BME280;11795;47.054;15.408;2023-09-19T05:31:51;97100;;;19.1;95.0
23253;BME280;11795;47.054;15.408;2023-09-19T05:33:50;97100;;;19.3;94.1
23253;BME280;11795;47.054;15.408;2023-09-19T05:35:50;97100;;;19.2;94.8
23253;BME280;11795;47.054;15.408;2023-09-19T05:37:51;97110;;;19.2;96.0
23253;BME280;11795;47.054;15.408;2023-09-19T05:39:50;97110;;;19.3;95.6
23253;BME280;11795;47.054;15.408;2023-09-19T05:41:50;97110;;;19.2;97.1
23253;BME280;11795;47.054;15.408;2023-09-19T05:43:50;97100;;;19.4;96.8
23253;BME280;11795;47.054;15.408;2023-09-19T05:45:52;97100;;;19.2;97.7
23253;BME280;11795;47.054;15.408;2023-09-19T05:47:52;97100;;;19.2;98.6
23253;BME280;11795;47.054;15.408;2023-09-19T05:49:50;97100;;;19.2;98.6
23253;BME280;11795;47.054;15.408;2023-09-19T05:51:53;97110;;;19.1;99.5
23253;BME280;11795;47.054;15.408;2023-09-19T05:53:50;97110;;;19.3;98.6
23253;BME280;11795;47.054;15.408;2023-09-19T05:55:50;97120;;;19.2;99.3
23253;BME280;11795;47.054;15.408;2023-09-19T05:57:51;97120;;;19.2;99.7
23253;BME280;11795;47.054;15.408;2023-09-19T05:59:50;97110;;;19.3;98.3
23253;BME280;11795;47.054;15.408;2023-09-19T06:01:52;97110;;;19.2;99.1
23253;BME280;11795;47.054;15.408;2023-09-19T06:03:51;97110;;;19.4;98.2
23253;BME280;11795;47.054;15.408;2023-09-19T06:05:51;97120;;;19.3;98.9
23253;BME280;11795;47.054;15.408;2023-09-19T06:07:51;97120;;;19.3;99.4
23253;BME280;11795;47.054;15.408;2023-09-19T06:09:50;97110;;;19.4;98.3
23253;BME280;11795;47.054;15.408;2023-09-19T06:11:51;97110;;;19.3;99.3
23253;BME280;11795;47.054;15.408;2023-09-19T06:13:51;97110;;;19.5;98.5
23253;BME280;11795;47.054;15.408;2023-09-19T06:15:50;97120;;;19.4;99.0
23253;BME280;11795;47.054;15.408;2023-09-19T06:17:52;97120;;;19.3;99.5
23253;BME280;11795;47.054;15.408;2023-09-19T06:19:50;97130;;;19.5;98.4
23253;BME280;11795;47.054;15.408;2023-09-19T06:21:50;97130;;;19.4;99.3
23253;BME280;11795;47.054;15.408;2023-09-19T06:23:50;97130;;;19.5;98.2
23253;BME280;11795;47.054;15.408;2023-09-19T06:25:50;97140;;;19.4;98.6
23253;BME280;11795;47.054;15.408;2023-09-19T06:27:52;97140;;;19.4;99.1
23253;BME280;11795;47.054;15.408;2023-09-19T06:29:50;97140;;;19.5;97.8
23253;BME280;11795;47.054;15.408;2023-09-19T06:31:51;97140;;;19.4;98.5
23253;BME280;11795;47.054;15.408;2023-09-19T06:33:50;97150;;;19.6;97.1
23253;BME280;11795;47.054;15.408;2023-09-19T06:35:53;97150;;;19.5;97.3
23253;BME280;11795;47.054;15.408;2023-09-19T06:37:51;97160;;;19.4;97.5
23253;BME280;11795;47.054;15.408;2023-09-19T06:39:50;97160;;;19.5;96.2
23253;BME280;11795;47.054;15.408;2023-09-19T06:41:50;97160;;;19.4;97.0
23253;BME280;11795;47.054;15.408;2023-09-19T06:43:52;97160;;;19.6;95.7
23253;BME280;11795;47.054;15.408;2023-09-19T06:45:52;97160;;;19.5;95.8
23253;BME280;11795;47.054;15.408;2023-09-19T06:47:51;97170;;;19.4;96.4
23253;BME280;11795;47.054;15.408;2023-09-19T06:49:51;97180;;;19.6;95.0
23253;BME280;11795;47.054;15.408;2023-09-19T06:51:50;97190;;;19.5;95.6
23253;BME280;11795;47.054;15.408;2023-09-19T06:53:51;97180;;;19.7;94.5
23253;BME280;11795;47.054;15.408;2023-09-19T06:55:50;97200;;;19.6;95.0
23253;BME280;11795;47.054;15.408;2023-09-19T06:57:50;97200;;;19.6;95.0
23253;BME280;11795;47.054;15.408;2023-09-19T06:59:50;97210;;;19.7;93.6
23253;BME280;11795;47.054;15.408;2023-09-19T07:01:51;97210;;;19.6;94.3
23253;BME280;11795;47.054;15.408;2023-09-19T07:03:50;97200;;;19.8;92.7
23253;BME280;11795;47.054;15.408;2023-09-19T07:05:50;97200;;;19.7;93.3
23253;BME280;11795;47.054;15.408;2023-09-19T07:07:50;97200;;;19.7;93.8
23253;BME280;11795;47.054;15.408;2023-09-19T07:09:51;97210;;;19.9;92.5
23253;BME280;11795;47.054;15.408;2023-09-19T07:11:51;97220;;;19.8;93.0
23253;BME280;11795;47.054;15.408;2023-09-19T07:13:50;97210;;;20.0;91.4
23253;BME280;11795;47.054;15.408;2023-09-19T07:15:50;97210;;;19.8;91.4
23253;BME280;11795;47.054;15.408;2023-09-19T07:17:50;97210;;;19.8;92.1
23253;BME280;11795;47.054;15.408;2023-09-19T07:19:50;97210;;;19.9;90.7
23253;BME280;11795;47.054;15.408;2023-09-19T07:21:50;97210;;;19.8;91.2
23253;BME280;11795;47.054;15.408;2023-09-19T07:23:50;97210;;;20.0;90.5
23253;BME280;11795;47.054;15.408;2023-09-19T07:25:50;97220;;;19.9;90.7
23253;BME280;11795;47.054;15.408;2023-09-19T07:27:51;97220;;;19.8;91.2
23253;BME280;11795;47.054;15.408;2023-09-19T07:29:50;97230;;;20.0;90.2
23253;BME280;11795;47.054;15.408;2023-09-19T07:31:50;97230;;;19.9;91.1
23253;BME280;11795;47.054;15.408;2023-09-19T07:33:50;97240;;;20.1;90.5
23253;BME280;11795;47.054;15.408;2023-09-19T07:35:50;97240;;;20.0;90.6
23253;BME280;11795;47.054;15.408;2023-09-19T07:37:51;97240;;;19.9;90.4
23253;BME280;11795;47.054;15.408;2023-09-19T07:39:51;97240;;;20.0;88.8
23253;BME280;11795;47.054;15.408;2023-09-19T07:41:50;97240;;;19.9;89.6
23253;BME280;11795;47.054;15.408;2023-09-19T07:43:50;97240;;;20.1;89.1
23253;BME280;11795;47.054;15.408;2023-09-19T07:45:50;97250;;;20.0;89.4
23253;BME280;11795;47.054;15.408;2023-09-19T07:47:51;97260;;;20.0;89.9
23253;BME280;11795;47.054;15.408;2023-09-19T07:49:50;97260;;;20.1;89.2
23253;BME280;11795;47.054;15.408;2023-09-19T07:51:50;97260;;;20.0;89.9
23253;BME280;11795;47.054;15.408;2023-09-19T07:53:50;97260;;;20.3;88.9
23253;BME280;11795;47.054;15.408;2023-09-19T07:55:50;97250;;;20.3;89.0
23253;BME280;11795;47.054;15.408;2023-09-19T07:57:50;97250;;;20.4;89.3
23253;BME280;11795;47.054;15.408;2023-09-19T07:59:50;97260;;;20.7;87.6
23253;BME280;11795;47.054;15.408;2023-09-19T08:01:50;97260;;;20.8;85.2
23253;BME280;11795;47.054;15.408;2023-09-19T08:03:50;97270;;;21.1;84.4
23253;BME280;11795;47.054;15.408;2023-09-19T08:05:50;97280;;;21.1;80.3
23253;BME280;11795;47.054;15.408;2023-09-19T08:07:50;97270;;;21.0;79.1
23253;BME280;11795;47.054;15.408;2023-09-19T08:09:50;97280;;;21.3;78.9
23253;BME280;11795;47.054;15.408;2023-09-19T08:11:50;97280;;;21.4;80.1
23253;BME280;11795;47.054;15.408;2023-09-19T08:13:50;97280;;;21.8;79.5
23253;BME280;11795;47.054;15.408;2023-09-19T08:15:51;97280;;;22.0;79.1
23253;BME280;11795;47.054;15.408;2023-09-19T08:17:51;97280;;;22.3;78.0
23253;BME280;11795;47.054;15.408;2023-09-19T08:19:52;97280;;;22.5;73.6
23253;BME280;11795;47.054;15.408;2023-09-19T08:21:50;97280;;;22.7;74.1
23253;BME280;11795;47.054;15.408;2023-09-19T08:23:50;97280;;;23.2;73.0
23253;BME280;11795;47.054;15.408;2023-09-19T08:25:50;97270;;;23.3;71.6
23253;BME280;11795;47.054;15.408;2023-09-19T08:27:51;97280;;;23.5;70.3
23253;BME280;11795;47.054;15.408;2023-09-19T08:29:52;97280;;;23.6;67.5
23253;BME280;11795;47.054;15.408;2023-09-19T08:31:51;97280;;;23.8;68.8
23253;BME280;11795;47.054;15.408;2023-09-19T08:33:51;97290;;;24.0;67.9
23253;BME280;11795;47.054;15.408;2023-09-19T08:35:50;97280;;;23.9;66.9
23253;BME280;11795;47.054;15.408;2023-09-19T08:37:51;97280;;;23.8;67.8
23253;BME280;11795;47.054;15.408;2023-09-19T08:39:50;97280;;;24.1;66.3
23253;BME280;11795;47.054;15.408;2023-09-19T08:41:57;97280;;;24.1;66.6
23253;BME280;11795;47.054;15.408;2023-09-19T08:43:51;97280;;;24.5;66.3
23253;BME280;11795;47.054;15.408;2023-09-19T08:45:51;97280;;;24.6;66.1
23253;BME280;11795;47.054;15.408;2023-09-19T08:47:56;97280;;;24.9;65.9
23253;BME280;11795;47.054;15.408;2023-09-19T08:49:57;97270;;;24.8;62.8
23253;BME280;11795;47.054;15.408;2023-09-19T08:51:54;97270;;;24.7;64.0
23253;BME280;11795;47.054;15.408;2023-09-19T08:53:54;97280;;;25.2;62.9
23253;BME280;11795;47.054;15.408;2023-09-19T08:55:52;97280;;;25.2;59.3
23253;BME280;11795;47.054;15.408;2023-09-19T08:57:50;97280;;;24.8;59.3
23253;BME280;11795;47.054;15.408;2023-09-19T08:59:50;97280;;;25.0;60.0
23253;BME280;11795;47.054;15.408;2023-09-19T09:01:53;97280;;;24.9;60.2
23253;BME280;11795;47.054;15.408;2023-09-19T09:03:51;97290;;;24.9;60.3
23253;BME280;11795;47.054;15.408;2023-09-19T09:05:51;97290;;;24.8;59.1
23253;BME280;11795;47.054;15.408;2023-09-19T09:07:52;97290;;;24.5;61.8
23253;BME280;11795;47.054;15.408;2023-09-19T09:09:50;97290;;;24.7;62.1
23253;BME280;11795;47.054;15.408;2023-09-19T09:11:53;97290;;;24.7;61.3
23253;BME280;11795;47.054;15.408;2023-09-19T09:13:50;97290;;;24.8;59.8
23253;BME280;11795;47.054;15.408;2023-09-19T09:15:50;97290;;;24.6;60.6
23253;BME280;11795;47.054;15.408;2023-09-19T09:17:51;97290;;;24.5;61.9
23253;BME280;11795;47.054;15.408;2023-09-19T09:19:52;97290;;;24.5;57.8
23253;BME280;11795;47.054;15.408;2023-09-19T09:21:50;97290;;;24.1;58.6
23253;BME280;11795;47.054;15.408;2023-09-19T09:23:51;97300;;;23.9;62.5
23253;BME280;11795;47.054;15.408;2023-09-19T09:25:52;97300;;;23.8;64.6
23253;BME280;11795;47.054;15.408;2023-09-19T09:27:59;97300;;;23.4;66.5
23253;BME280;11795;47.054;15.408;2023-09-19T09:29:52;97300;;;23.5;65.3
23253;BME280;11795;47.054;15.408;2023-09-19T09:31:50;97310;;;23.4;64.9
23253;BME280;11795;47.054;15.408;2023-09-19T09:33:54;97310;;;23.3;64.8
23253;BME280;11795;47.054;15.408;2023-09-19T09:35:53;97300;;;23.3;64.7
23253;BME280;11795;47.054;15.408;2023-09-19T09:37:59;97300;;;23.1;65.5
23253;BME280;11795;47.054;15.408;2023-09-19T09:39:52;97300;;;23.1;64.8
23253;BME280;11795;47.054;15.408;2023-09-19T09:41:50;97310;;;23.0;65.9
23253;BME280;11795;47.054;15.408;2023-09-19T09:43:50;97310;;;22.9;66.9
23253;BME280;11795;47.054;15.408;2023-09-19T09:46:08;97320;;;22.9;67.9
23253;BME280;11795;47.054;15.408;2023-09-19T09:47:55;97320;;;22.9;67.9
23253;BME280;11795;47.054;15.408;2023-09-19T09:49:54;97320;;;22.9;68.3
23253;BME280;11795;47.054;15.408;2023-09-19T09:52:00;97320;;;22.7;69.0
23253;BME280;11795;47.054;15.408;2023-09-19T09:53:50;97320;;;22.7;69.3
23253;BME280;11795;47.054;15.408;2023-09-19T09:55:59;97310;;;22.8;69.4
23253;BME280;11795;47.054;15.408;2023-09-19T09:59:51;97320;;;23.2;69.5
23253;BME280;11795;47.054;15.408;2023-09-19T10:01:50;97320;;;23.4;69.0
23253;BME280;11795;47.054;15.408;2023-09-19T10:03:57;97320;;;23.7;66.2
23253;BME280;11795;47.054;15.408;2023-09-19T10:05:53;97320;;;24.0;65.7
23253;BME280;11795;47.054;15.408;2023-09-19T10:07:51;97320;;;24.1;65.6
23253;BME280;11795;47.054;15.408;2023-09-19T10:09:51;97310;;;24.5;64.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:12:03;97310;;;24.7;63.4
23253;BME280;11795;47.054;15.408;2023-09-19T10:13:50;97310;;;24.8;63.1
23253;BME280;11795;47.054;15.408;2023-09-19T10:15:51;97310;;;25.0;61.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:17:52;97310;;;25.0;62.8
23253;BME280;11795;47.054;15.408;2023-09-19T10:19:55;97320;;;24.9;61.6
23253;BME280;11795;47.054;15.408;2023-09-19T10:21:54;97320;;;24.8;59.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:23:53;97320;;;24.9;60.7
23253;BME280;11795;47.054;15.408;2023-09-19T10:25:51;97320;;;25.1;58.2
23253;BME280;11795;47.054;15.408;2023-09-19T10:27:52;97330;;;24.9;59.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:29:51;97320;;;25.2;61.0
23253;BME280;11795;47.054;15.408;2023-09-19T10:31:52;97320;;;25.3;58.8
23253;BME280;11795;47.054;15.408;2023-09-19T10:33:50;97320;;;25.4;56.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:35:51;97320;;;25.3;55.7
23253;BME280;11795;47.054;15.408;2023-09-19T10:37:51;97310;;;25.1;56.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:39:52;97320;;;25.2;56.2
23253;BME280;11795;47.054;15.408;2023-09-19T10:41:55;97320;;;25.0;56.7
23253;BME280;11795;47.054;15.408;2023-09-19T10:43:51;97310;;;25.0;56.4
23253;BME280;11795;47.054;15.408;2023-09-19T10:45:53;97320;;;24.8;54.7
23253;BME280;11795;47.054;15.408;2023-09-19T10:47:51;97320;;;25.0;54.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:49:50;97310;;;25.4;53.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:51:53;97310;;;25.5;53.4
23253;BME280;11795;47.054;15.408;2023-09-19T10:53:54;97310;;;25.7;52.0
23253;BME280;11795;47.054;15.408;2023-09-19T10:55:52;97310;;;25.8;52.9
23253;BME280;11795;47.054;15.408;2023-09-19T10:57:50;97300;;;26.0;53.8
23253;BME280;11795;47.054;15.408;2023-09-19T11:00:00;97300;;;26.2;51.9
23253;BME280;11795;47.054;15.408;2023-09-19T11:01:52;97300;;;26.0;52.9
23253;BME280;11795;47.054;15.408;2023-09-19T11:06:01;97300;;;26.0;50.0
23253;BME280;11795;47.054;15.408;2023-09-19T11:07:58;97300;;;25.6;49.0
23253;BME280;11795;47.054;15.408;2023-09-19T11:09:54;97300;;;25.7;49.9
23253;BME280;11795;47.054;15.408;2023-09-19T11:11:53;97300;;;25.7;50.9
23253;BME280;11795;47.054;15.408;2023-09-19T11:16:03;97310;;;25.9;49.7
23253;BME280;11795;47.054;15.408;2023-09-19T11:17:52;97300;;;25.9;48.2
23253;BME280;11795;47.054;15.408;2023-09-19T11:21:52;97290;;;26.0;49.2