sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17284;DHT22;8760;52.248;20.952;2023-11-19T00:00:28;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:02:55;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:05:22;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:07:49;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:10:17;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:12:47;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:15:14;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:17:42;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:20:10;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:22:37;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:25:06;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:27:33;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:30:00;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:32:27;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:34:55;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:37:21;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:39:48;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:42:15;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:44:43;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:47:11;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:49:38;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:52:05;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:54:32;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:56:59;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T00:59:27;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:01:55;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:04:22;0.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:06:49;0.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:09:16;0.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:11:43;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:14:10;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:16:37;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:19:05;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:21:32;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:23:58;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:26:26;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:28:53;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:31:20;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:33:47;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:36:15;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:38:42;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:41:09;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:43:37;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:46:05;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:48:35;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:51:05;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:53:36;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:56:05;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T01:58:35;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:01:02;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:03:31;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:05:58;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:08:26;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:10:54;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:13:22;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:15:50;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:18:21;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:20:48;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:23:16;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:25:47;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:28:17;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:30:44;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:33:10;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:35:38;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:38:06;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:40:33;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:43:00;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:45:31;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:47:58;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:50:27;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:52:55;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:55:22;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T02:57:50;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:00:20;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:02:55;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:05:25;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:07:55;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:10:23;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:12:51;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:15:18;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:17:46;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:20:15;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:22:42;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:25:09;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:27:37;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:30:05;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:32:32;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:35:00;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:37:28;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:39:56;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:42:25;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:44:52;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:47:19;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:49:48;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:52:15;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:54:43;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:57:11;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T03:59:38;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:02:05;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:04:32;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:07:00;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:09:28;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:11:56;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:14:23;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:16:50;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:19:17;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:21:44;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:24:11;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:26:40;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:29:10;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:31:37;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:34:05;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:36:32;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:38:59;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:41:26;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:43:54;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:46:22;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:48:49;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:51:17;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:53:43;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:56:11;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T04:58:38;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:01:05;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:03:33;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:06:01;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:08:28;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:10:55;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:13:23;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:15:50;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:18:16;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:20:45;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:23:12;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:25:39;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:28:05;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:30:32;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:32:59;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:35:27;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:37:55;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:40:22;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:42:48;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:45:15;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:47:42;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:50:10;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:52:36;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:55:05;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T05:57:35;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:00:02;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:02:32;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:04:59;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:07:26;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:09:53;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:12:21;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:14:48;1.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:17:14;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:19:41;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:22:08;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:24:35;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:27:02;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:29:31;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:31:58;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:34:24;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:36:51;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:39:18;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:41:45;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:44:12;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:46:41;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:49:07;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:51:34;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:54:01;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:56:28;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T06:58:55;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:01:21;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:03:50;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:06:16;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:08:44;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:11:11;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:13:40;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:16:08;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:18:36;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:21:06;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:23:35;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:26:05;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:28:33;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:31:00;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:33:27;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:35:55;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:38:23;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:40:50;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:43:17;0.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:45:43;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:48:11;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:50:39;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:53:06;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:55:35;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T07:58:02;1.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:00:29;1.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:02:56;1.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:05:23;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:07:50;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:10:18;1.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:12:46;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:15:13;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:17:41;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:20:09;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:22:36;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:25:03;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:27:30;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:29:59;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:32:26;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:34:54;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:37:21;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:39:48;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:42:15;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:44:42;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:47:11;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:49:38;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:52:05;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:54:33;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:57:00;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T08:59:28;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:01:55;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:04:24;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:06:50;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:09:17;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:11:44;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:14:11;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:16:38;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:19:05;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:21:33;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:24:03;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:26:30;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:28:57;2.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:31:24;2.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:33:51;2.40;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:36:17;2.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:38:46;2.30;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:41:13;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:43:40;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:46:10;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:48:38;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:51:06;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:53:33;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:56:02;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T09:58:29;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:00:56;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:03:25;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:05:54;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:08:21;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:10:48;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:13:17;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:15:44;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:18:11;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:20:40;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:23:07;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:25:34;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:28:02;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:30:30;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:33:03;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:35:31;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:38:00;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:40:38;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:43:06;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:45:35;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:48:03;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:50:32;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:52:59;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:55:28;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T10:57:59;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:00:29;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:03:00;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:05:29;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:08:00;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:10:28;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:12:59;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:15:30;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:18:00;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:20:29;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:23:10;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:25:47;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:28:26;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:31:08;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:33:54;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:36:26;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:38:53;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:41:25;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:43:53;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:46:55;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:49:28;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:52:02;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:54:29;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:57:08;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T11:59:48;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:02:17;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:04:48;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:07:16;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:09:48;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:12:19;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:15:05;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:17:43;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:20:16;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:22:44;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:25:12;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:27:41;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:30:08;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:32:38;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:35:07;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:37:41;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:40:15;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:42:43;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:45:10;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:47:38;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:50:05;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:52:33;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:55:01;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T12:57:36;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:00:04;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:02:47;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:05:26;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:08:03;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:10:33;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:13:04;2.20;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:15:32;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:17:59;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:20:26;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:22:57;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:25:24;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:27:53;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:30:20;2.10;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:32:50;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:35:18;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:37:45;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:40:13;2.00;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:42:41;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:45:10;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:47:38;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:50:07;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:52:35;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:55:02;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:57:30;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T13:59:57;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:02:26;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:04:52;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:07:21;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:09:47;1.90;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:12:15;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:14:43;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:17:09;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:19:38;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:22:05;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:24:32;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:26:59;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:29:26;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:31:54;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:34:21;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:36:49;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:39:16;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:41:43;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:44:10;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:46:37;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:49:04;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:51:32;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:54:00;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:56:27;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T14:58:54;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:01:21;1.80;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:03:48;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:06:15;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:12:09;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:14:36;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:17:03;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:19:32;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:21:59;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:24:29;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:26:56;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:29:24;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:31:51;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:34:18;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:36:46;1.50;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:39:13;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:41:40;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:44:07;1.60;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:46:35;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:49:03;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:51:30;1.70;99.90
17284;DHT22;8760;52.248;20.952;2023-11-19T15:53:57;1.70;99.90