sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2022-11-04T00:01:42;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:04:09;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:06:35;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:09:03;10.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:11:29;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:14:13;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:16:40;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:19:24;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:21:50;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:24:35;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:27:11;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:29:56;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:32:21;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:35:06;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:37:44;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:40:12;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:42:38;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:45:04;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:47:30;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:49:56;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:52:21;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:54:47;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:57:13;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T00:59:40;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:02:06;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:04:32;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:06:58;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:09:23;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:11:49;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:14:15;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:16:41;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:19:08;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:21:33;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:24:00;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:26:27;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:28:54;9.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:31:22;9.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:33:50;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:36:16;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:38:42;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:41:15;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:46:53;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:49:27;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:52:00;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:54:27;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:56:54;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T01:59:27;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:01:54;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:04:20;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:06:57;9.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:09:26;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:11:52;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:14:36;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:30:32;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:35:28;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:40:47;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:43:34;9.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:48:36;9.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:56:09;9.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T02:58:40;9.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:01:08;9.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:03:42;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:06:11;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:08:44;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:11:23;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:19:17;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:22:09;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:24:35;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:27:07;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:29:46;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:32:23;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:34:50;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:37:17;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:39:42;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:42:10;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:44:56;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:47:24;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:50:02;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:52:31;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:54:57;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T03:57:56;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:00:27;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:05:54;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:11:22;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:13:53;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:16:31;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:19:05;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:21:40;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:24:06;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:26:54;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:29:39;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:32:08;8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:34:34;8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:37:18;8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:39:57;8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:42:42;8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:45:35;8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:48:02;8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:50:30;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:52:59;8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:55:25;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T04:57:50;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:00:18;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:02:44;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:05:11;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:07:40;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:10:07;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:12:35;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:15:19;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:17:45;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:20:11;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:22:37;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:25:03;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:27:28;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:29:54;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:32:19;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:34:46;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:37:15;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:39:41;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:42:07;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:44:33;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:46:58;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:49:24;7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:51:49;7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:54:17;7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:56:43;7.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T05:59:08;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:01:36;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:04:02;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:06:31;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:08:57;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:11:24;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:13:50;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:16:17;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:18:43;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:23:38;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:26:04;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:28:30;8.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:31:01;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:33:28;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:36:04;8.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:38:34;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:41:01;8.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:43:27;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:46:02;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:48:28;8.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:50:56;8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:53:22;8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:55:48;8.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T06:58:14;8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:00:39;8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:03:05;8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:05:32;8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:08:31;8.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:10:56;8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:13:28;8.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:15:54;8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:18:19;8.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:20:46;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:23:14;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:25:39;8.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:28:05;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:33:25;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:35:54;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:38:25;8.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:40:51;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:43:17;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:46:07;9.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:48:57;9.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:51:26;9.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:53:59;9.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:56:25;9.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T07:59:15;9.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:01:44;9.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:04:09;9.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:06:41;9.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:09:17;9.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:11:45;9.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:14:13;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:16:39;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:19:05;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:21:33;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:24:02;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:26:31;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:28:58;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:31:29;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:33:56;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:36:27;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:38:57;12.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:41:25;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:43:52;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:46:19;13.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:51:45;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:57:08;13.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T08:59:36;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:02:08;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:04:39;12.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:07:05;12.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:09:31;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:11:57;11.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:14:24;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:16:50;12.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:19:18;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:21:44;14.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:24:10;15.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:26:36;15.10;98.80
45807;DHT22;31507;51.494;7.518;2022-11-04T09:29:02;14.50;98.80
45807;DHT22;31507;51.494;7.518;2022-11-04T09:31:29;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:33:56;13.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:36:23;13.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T09:38:49;14.70;98.00
45807;DHT22;31507;51.494;7.518;2022-11-04T09:44:00;16.20;95.10
45807;DHT22;31507;51.494;7.518;2022-11-04T09:46:30;16.70;93.30
45807;DHT22;31507;51.494;7.518;2022-11-04T09:48:58;16.80;93.80
45807;DHT22;31507;51.494;7.518;2022-11-04T09:51:26;16.30;93.40
45807;DHT22;31507;51.494;7.518;2022-11-04T09:53:57;15.30;94.30
45807;DHT22;31507;51.494;7.518;2022-11-04T09:56:31;14.60;95.30
45807;DHT22;31507;51.494;7.518;2022-11-04T09:58:57;14.50;96.00
45807;DHT22;31507;51.494;7.518;2022-11-04T10:07:11;15.70;92.60
45807;DHT22;31507;51.494;7.518;2022-11-04T10:12:30;16.00;93.70
45807;DHT22;31507;51.494;7.518;2022-11-04T10:21:03;16.70;91.00
45807;DHT22;31507;51.494;7.518;2022-11-04T10:23:43;16.00;91.50
45807;DHT22;31507;51.494;7.518;2022-11-04T10:26:28;16.20;91.20
45807;DHT22;31507;51.494;7.518;2022-11-04T10:29:14;16.50;90.50
45807;DHT22;31507;51.494;7.518;2022-11-04T10:31:42;16.20;90.70
45807;DHT22;31507;51.494;7.518;2022-11-04T10:36:48;16.20;90.00
45807;DHT22;31507;51.494;7.518;2022-11-04T10:39:29;16.00;91.00
45807;DHT22;31507;51.494;7.518;2022-11-04T10:41:55;15.80;90.60
45807;DHT22;31507;51.494;7.518;2022-11-04T10:44:27;15.70;91.10
45807;DHT22;31507;51.494;7.518;2022-11-04T10:49:51;15.50;91.30
45807;DHT22;31507;51.494;7.518;2022-11-04T10:52:19;15.30;91.00
45807;DHT22;31507;51.494;7.518;2022-11-04T10:54:47;15.50;91.50
45807;DHT22;31507;51.494;7.518;2022-11-04T10:57:19;15.90;91.00
45807;DHT22;31507;51.494;7.518;2022-11-04T10:59:57;15.90;90.70
45807;DHT22;31507;51.494;7.518;2022-11-04T11:07:46;14.30;92.60
45807;DHT22;31507;51.494;7.518;2022-11-04T11:13:05;13.80;93.70
45807;DHT22;31507;51.494;7.518;2022-11-04T11:18:14;13.50;94.20
45807;DHT22;31507;51.494;7.518;2022-11-04T11:20:42;13.30;94.90
45807;DHT22;31507;51.494;7.518;2022-11-04T11:23:32;13.20;95.00
45807;DHT22;31507;51.494;7.518;2022-11-04T11:25:58;13.10;95.30
45807;DHT22;31507;51.494;7.518;2022-11-04T11:28:25;13.10;95.30
45807;DHT22;31507;51.494;7.518;2022-11-04T11:30:55;13.10;96.10
45807;DHT22;31507;51.494;7.518;2022-11-04T11:33:23;13.00;96.40
45807;DHT22;31507;51.494;7.518;2022-11-04T11:36:01;13.00;97.20
45807;DHT22;31507;51.494;7.518;2022-11-04T11:38:30;13.00;96.90
45807;DHT22;31507;51.494;7.518;2022-11-04T11:41:11;13.00;96.60
45807;DHT22;31507;51.494;7.518;2022-11-04T11:44:02;13.00;97.30
45807;DHT22;31507;51.494;7.518;2022-11-04T11:46:31;13.00;97.50
45807;DHT22;31507;51.494;7.518;2022-11-04T11:49:00;13.00;97.30
45807;DHT22;31507;51.494;7.518;2022-11-04T11:51:35;12.90;97.70
45807;DHT22;31507;51.494;7.518;2022-11-04T11:54:24;12.90;97.50
45807;DHT22;31507;51.494;7.518;2022-11-04T11:56:56;12.90;97.70
45807;DHT22;31507;51.494;7.518;2022-11-04T11:59:47;12.90;97.50
45807;DHT22;31507;51.494;7.518;2022-11-04T12:05:33;12.80;97.60
45807;DHT22;31507;51.494;7.518;2022-11-04T12:08:21;12.80;97.90
45807;DHT22;31507;51.494;7.518;2022-11-04T12:11:09;12.70;98.10
45807;DHT22;31507;51.494;7.518;2022-11-04T12:13:41;12.70;98.60
45807;DHT22;31507;51.494;7.518;2022-11-04T12:19:22;12.50;98.30
45807;DHT22;31507;51.494;7.518;2022-11-04T12:30:11;12.20;99.30
45807;DHT22;31507;51.494;7.518;2022-11-04T12:33:07;12.20;99.80
45807;DHT22;31507;51.494;7.518;2022-11-04T12:35:55;12.20;99.70
45807;DHT22;31507;51.494;7.518;2022-11-04T12:43:49;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T12:46:44;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T12:52:00;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:00:14;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:02:48;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:07:55;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:12:58;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:15:28;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:17:59;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:23:38;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:26:09;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:28:36;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:36:47;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:39:21;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:42:23;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:44:53;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:47:30;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:50:00;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:52:30;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:54:58;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T13:57:28;11.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:02:39;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:18:51;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:21:22;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:23:51;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:26:19;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:28:49;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:31:41;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:34:30;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:36:59;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:39:36;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:42:04;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:50:03;11.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T14:57:46;11.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:01:13;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:06:06;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:13:37;11.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:16:09;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:18:45;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:21:11;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:23:43;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:26:27;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:28:53;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:31:22;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:33:51;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:36:27;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:41:28;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:44:22;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:46:50;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:49:23;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:51:51;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:54:30;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:57:00;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T15:59:31;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:01:58;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:04:25;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:09:55;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:12:26;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:14:54;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:17:21;10.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:19:53;10.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:22:34;10.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:25:04;10.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:27:33;10.40;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:30:01;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:32:30;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:35:11;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:37:37;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:40:03;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:42:31;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:45:00;10.30;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:47:26;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:49:59;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:52:25;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:54:52;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:57:21;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T16:59:51;10.20;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:02:19;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:04:47;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:07:15;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:09:41;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:12:07;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:14:33;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:16:59;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:19:25;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:21:51;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:24:16;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:26:44;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:29:16;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:31:45;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:34:11;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:36:37;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:39:09;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:41:34;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:44:25;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:46:51;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:49:19;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:51:52;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:54:19;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:56:45;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T17:59:12;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:01:41;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:04:12;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:06:38;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:09:06;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:11:34;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:14:18;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:16:46;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:19:36;10.10;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:22:02;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:24:33;10.00;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:27:04;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:29:30;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:32:05;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:34:37;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:37:07;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:39:38;9.90;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:42:09;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:44:38;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:47:03;9.80;99.90
45807;DHT22;31507;51.494;7.518;2022-11-04T18:49:29;9.70;99.90