sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2022-11-15T00:01:33;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:04:00;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:06:26;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:08:53;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:11:20;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:13:47;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:16:14;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:18:42;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:21:11;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:23:38;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:26:06;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:28:33;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:31:00;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:33:27;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:35:59;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:38:30;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:40:57;4.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:43:24;4.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:45:51;4.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:48:18;4.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:50:44;4.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:53:13;4.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:55:39;4.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T00:58:06;4.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:00:33;4.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:03:00;4.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:05:28;4.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:07:55;3.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:10:24;3.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:12:51;3.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:15:18;3.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:17:45;3.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:20:12;3.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:22:39;3.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:25:06;3.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:27:34;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:30:01;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:32:28;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:34:54;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:37:21;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:39:48;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:42:15;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:44:46;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:47:16;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:49:52;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:52:22;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:54:53;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:57:21;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T01:59:49;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:02:16;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:04:44;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:07:13;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:09:42;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:12:10;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:14:40;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:17:23;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:26:18;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:28:59;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:31:33;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:34:08;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:36:41;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:39:16;3.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:41:49;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:44:23;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:46:54;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:49:41;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:52:08;3.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:54:35;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:57:04;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T02:59:48;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:02:35;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:05:10;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:07:47;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:10:20;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:12:54;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:15:25;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:17:59;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:20:27;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:23:00;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:25:28;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:27:58;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:30:29;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:32:59;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:35:29;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:38:00;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:40:36;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:43:09;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:45:40;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:48:13;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:50:41;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:53:09;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:55:36;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T03:58:03;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:00:30;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:02:57;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:05:25;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:07:52;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:10:19;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:12:46;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:15:14;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:17:43;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:20:13;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:23:00;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:25:45;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:28:14;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:30:40;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:33:07;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:35:34;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:38:03;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:40:29;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:42:56;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:45:23;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:47:50;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:50:17;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:52:50;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:55:18;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T04:57:45;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:00:14;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:02:41;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:05:26;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:07:53;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:10:21;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:12:48;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:15:15;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:17:41;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:20:09;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:22:36;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:25:04;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:27:33;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:30:00;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:32:27;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:34:54;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:37:21;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:39:48;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:42:15;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:44:46;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:47:17;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:49:47;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:52:17;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:54:45;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:57:12;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T05:59:38;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:02:07;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:04:34;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:07:01;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:09:28;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:11:55;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:14:22;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:16:48;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:19:18;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:21:44;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:24:11;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:26:38;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:29:05;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:31:33;2.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:34:00;2.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:36:28;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:38:56;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:41:23;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:43:53;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:46:20;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:48:47;2.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:51:14;2.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:53:42;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:56:10;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T06:58:37;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:01:05;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:03:34;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:06:02;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:08:29;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:10:59;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:13:28;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:15:55;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:18:22;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:20:49;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:23:16;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:25:43;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:28:11;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:30:38;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:33:04;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:35:31;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:38:00;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:40:29;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:42:59;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:45:27;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:47:55;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:50:22;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:52:53;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:55:21;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T07:57:48;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:00:16;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:02:44;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:05:11;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:07:38;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:10:06;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:12:33;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:15:00;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:17:27;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:19:59;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:22:25;3.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:24:52;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:27:19;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:29:48;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:32:15;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:34:43;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:37:11;3.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:39:38;4.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:42:05;4.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:44:32;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:46:58;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:49:25;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:51:52;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:54:20;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:56:47;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T08:59:14;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:01:40;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:04:07;4.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:06:34;4.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:09:01;5.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:11:30;5.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:13:57;5.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:16:23;5.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:18:50;5.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:21:17;5.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:23:44;5.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:26:11;5.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:28:39;6.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:31:07;6.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:33:34;6.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:36:03;6.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:38:30;6.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:41:14;6.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:43:51;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:46:25;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:48:55;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:51:29;7.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:54:01;7.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:56:30;7.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T09:59:08;7.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:01:44;7.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:04:11;7.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:06:42;7.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:09:15;7.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:11:43;7.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:14:14;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:17:04;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:19:37;7.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:22:21;7.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:24:52;8.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:27:24;8.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:29:52;8.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:32:20;8.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:34:49;8.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:37:27;8.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:40:04;8.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:42:31;8.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:44:59;9.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:47:28;9.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:49:59;9.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:52:27;9.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:54:57;9.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:57:28;9.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T10:59:57;10.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:02:32;10.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:05:00;10.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:07:28;10.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:10:01;10.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:12:29;10.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:14:58;10.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:17:35;10.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:20:07;10.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:22:50;11.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:25:28;11.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:28:18;11.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:30:54;11.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:33:30;12.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:36:05;12.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:38:43;12.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:41:20;12.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:43:59;12.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:46:40;12.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:49:16;13.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:51:49;13.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:54:22;13.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:56:50;12.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T11:59:22;13.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:01:51;13.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:04:23;13.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:06:56;13.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:09:29;13.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:12:02;14.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:14:35;14.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:17:04;13.90;99.80
18141;DHT22;9196;49.194;12.526;2022-11-15T12:19:33;13.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:22:02;13.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:24:37;13.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:27:08;13.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:29:40;13.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:32:18;13.90;99.80
18141;DHT22;9196;49.194;12.526;2022-11-15T12:34:50;13.90;99.70
18141;DHT22;9196;49.194;12.526;2022-11-15T12:40:28;14.60;99.30
18141;DHT22;9196;49.194;12.526;2022-11-15T12:45:51;15.30;98.10
18141;DHT22;9196;49.194;12.526;2022-11-15T12:54:59;15.80;96.90
18141;DHT22;9196;49.194;12.526;2022-11-15T12:57:33;15.70;96.70
18141;DHT22;9196;49.194;12.526;2022-11-15T13:00:02;15.40;96.50
18141;DHT22;9196;49.194;12.526;2022-11-15T13:02:30;14.80;96.90
18141;DHT22;9196;49.194;12.526;2022-11-15T13:08:00;14.50;97.80
18141;DHT22;9196;49.194;12.526;2022-11-15T13:10:33;14.50;98.10
18141;DHT22;9196;49.194;12.526;2022-11-15T13:13:01;14.80;97.90
18141;DHT22;9196;49.194;12.526;2022-11-15T13:15:53;14.90;97.30
18141;DHT22;9196;49.194;12.526;2022-11-15T13:18:37;15.20;97.50
18141;DHT22;9196;49.194;12.526;2022-11-15T13:21:18;15.40;96.70
18141;DHT22;9196;49.194;12.526;2022-11-15T13:24:03;15.60;96.20
18141;DHT22;9196;49.194;12.526;2022-11-15T13:26:32;15.80;95.90
18141;DHT22;9196;49.194;12.526;2022-11-15T13:28:59;15.90;95.60
18141;DHT22;9196;49.194;12.526;2022-11-15T13:31:30;16.00;94.90
18141;DHT22;9196;49.194;12.526;2022-11-15T13:34:00;16.10;94.80
18141;DHT22;9196;49.194;12.526;2022-11-15T13:36:30;16.10;94.60
18141;DHT22;9196;49.194;12.526;2022-11-15T13:39:00;16.10;94.40
18141;DHT22;9196;49.194;12.526;2022-11-15T13:41:31;16.10;94.30
18141;DHT22;9196;49.194;12.526;2022-11-15T13:44:01;16.10;93.90
18141;DHT22;9196;49.194;12.526;2022-11-15T13:46:28;16.00;93.60
18141;DHT22;9196;49.194;12.526;2022-11-15T13:48:57;16.00;93.90
18141;DHT22;9196;49.194;12.526;2022-11-15T13:51:33;16.00;93.70
18141;DHT22;9196;49.194;12.526;2022-11-15T13:54:10;16.00;93.70
18141;DHT22;9196;49.194;12.526;2022-11-15T13:56:43;15.90;93.50
18141;DHT22;9196;49.194;12.526;2022-11-15T13:59:15;15.70;93.20
18141;DHT22;9196;49.194;12.526;2022-11-15T14:01:44;15.40;94.10
18141;DHT22;9196;49.194;12.526;2022-11-15T14:04:13;15.40;94.50
18141;DHT22;9196;49.194;12.526;2022-11-15T14:06:45;15.40;94.30
18141;DHT22;9196;49.194;12.526;2022-11-15T14:09:33;15.30;94.20
18141;DHT22;9196;49.194;12.526;2022-11-15T14:12:01;15.50;94.50
18141;DHT22;9196;49.194;12.526;2022-11-15T14:14:30;15.60;93.60
18141;DHT22;9196;49.194;12.526;2022-11-15T14:16:58;15.70;93.50
18141;DHT22;9196;49.194;12.526;2022-11-15T14:19:37;15.60;93.40
18141;DHT22;9196;49.194;12.526;2022-11-15T14:22:19;15.60;93.50
18141;DHT22;9196;49.194;12.526;2022-11-15T14:25:12;15.50;93.40
18141;DHT22;9196;49.194;12.526;2022-11-15T14:27:40;15.30;93.60
18141;DHT22;9196;49.194;12.526;2022-11-15T14:30:14;15.00;93.50
18141;DHT22;9196;49.194;12.526;2022-11-15T14:32:44;14.60;94.00
18141;DHT22;9196;49.194;12.526;2022-11-15T14:35:15;14.30;94.40
18141;DHT22;9196;49.194;12.526;2022-11-15T14:37:42;13.80;94.80
18141;DHT22;9196;49.194;12.526;2022-11-15T14:40:12;13.50;95.40
18141;DHT22;9196;49.194;12.526;2022-11-15T14:42:39;13.10;96.00
18141;DHT22;9196;49.194;12.526;2022-11-15T14:45:11;12.60;96.70
18141;DHT22;9196;49.194;12.526;2022-11-15T14:47:40;12.30;97.60
18141;DHT22;9196;49.194;12.526;2022-11-15T14:50:11;12.10;98.20
18141;DHT22;9196;49.194;12.526;2022-11-15T14:52:39;11.80;98.80
18141;DHT22;9196;49.194;12.526;2022-11-15T14:55:15;11.50;99.30
18141;DHT22;9196;49.194;12.526;2022-11-15T14:57:43;10.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:00:11;10.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:02:41;10.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:05:15;9.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:07:42;9.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:10:09;9.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:12:36;9.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:15:05;9.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:17:32;9.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:20:00;8.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:22:28;8.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:24:55;8.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:27:22;8.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:29:49;8.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:32:16;8.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:34:43;8.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:37:21;8.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:39:49;8.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:42:16;7.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:44:43;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:47:11;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:49:39;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:52:05;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:54:34;7.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:57:00;7.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T15:59:27;7.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:01:54;7.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:04:21;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:06:47;7.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:09:17;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:11:46;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:14:13;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:16:39;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:19:07;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-15T16:21:35;6.90;99.90