sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2023-04-28T00:01:28;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:03:41;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:05:54;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:08:13;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:10:44;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:13:15;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:15:45;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:18:04;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:20:16;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:22:42;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:24:54;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:27:01;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:29:20;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:31:33;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:33:34;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:38:13;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:40:41;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:42:55;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:45:25;12.20;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:47:56;12.20;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:50:39;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T00:52:59;12.20;3.90
20182;DHT22;10250;50.756;6.172;2023-04-28T00:55:01;12.10;14.30
20182;DHT22;10250;50.756;6.172;2023-04-28T00:57:20;12.10;27.20
20182;DHT22;10250;50.756;6.172;2023-04-28T00:59:39;12.10;38.40
20182;DHT22;10250;50.756;6.172;2023-04-28T01:02:04;12.10;37.20
20182;DHT22;10250;50.756;6.172;2023-04-28T01:04:11;12.10;38.00
20182;DHT22;10250;50.756;6.172;2023-04-28T01:06:49;12.10;58.60
20182;DHT22;10250;50.756;6.172;2023-04-28T01:09:03;12.10;65.10
20182;DHT22;10250;50.756;6.172;2023-04-28T01:13:49;12.10;91.40
20182;DHT22;10250;50.756;6.172;2023-04-28T01:16:32;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:18:46;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:20:58;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:23:16;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:25:29;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:27:47;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:30:06;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:32:19;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:34:43;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:37:08;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:39:27;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:44:18;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:46:18;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T01:51:08;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T01:53:21;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T01:55:27;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T01:57:40;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:00:05;12.00;4.60
20182;DHT22;10250;50.756;6.172;2023-04-28T02:02:06;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:04:12;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:06:24;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:08:32;12.00;56.80
20182;DHT22;10250;50.756;6.172;2023-04-28T02:11:15;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:13:28;12.00;20.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:15:44;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:18:03;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:20:16;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:22:16;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:24:23;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:26:42;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:28:43;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:31:02;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:33:21;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:35:34;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:37:55;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:40:32;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:42:38;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:44:44;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:46:51;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:51:36;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:54:00;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T02:56:07;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T02:58:07;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:00:08;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:02:33;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:05:04;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:07:29;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:09:36;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:11:49;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:13:55;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:15:56;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:18:27;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:20:33;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:22:46;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:25:16;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:27:23;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:29:42;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:32:19;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:36:57;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:39:03;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:41:04;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:43:47;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:46:06;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:48:19;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T03:50:43;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:52:56;11.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:55:10;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:57:23;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T03:59:47;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:01:53;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:04:06;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:06:38;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:09:09;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:11:45;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:13:46;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:15:59;11.80;96.20
20182;DHT22;10250;50.756;6.172;2023-04-28T04:18:25;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:20:43;11.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:22:44;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:24:50;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:27:09;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:29:40;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:31:59;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:34:42;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:36:42;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:39:07;11.80;36.60
20182;DHT22;10250;50.756;6.172;2023-04-28T04:41:14;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:43:15;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:45:16;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:47:40;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:49:53;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T04:52:00;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:56:45;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T04:58:46;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:00:53;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:03:11;11.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T05:05:12;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:07:25;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:09:37;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:11:50;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:13:51;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:15:57;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:18:41;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T05:21:05;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:25:25;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:27:37;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:29:58;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T05:32:05;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:34:23;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:36:30;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:38:49;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T05:40:56;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T05:43:09;11.90;11.30
20182;DHT22;10250;50.756;6.172;2023-04-28T05:45:16;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:47:16;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:52:06;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T05:54:13;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T05:56:20;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:01:13;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:03:14;11.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:05:23;12.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:07:30;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:09:37;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:12:02;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:14:05;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:18:49;12.10;20.60
20182;DHT22;10250;50.756;6.172;2023-04-28T06:21:07;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:23:45;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:25:46;12.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:28:36;12.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:30:54;12.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:32:55;12.30;6.40
20182;DHT22;10250;50.756;6.172;2023-04-28T06:35:26;12.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:37:45;12.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:40:05;12.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:42:06;12.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:44:18;12.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:46:37;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:48:50;12.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:53:40;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T06:56:05;12.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T06:58:48;12.70;41.50
20182;DHT22;10250;50.756;6.172;2023-04-28T07:00:49;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:03:26;12.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T07:05:27;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:07:58;12.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T07:10:11;12.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T07:14:37;12.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T07:16:57;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:19:34;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:21:40;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:24:05;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:26:24;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:31:08;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:33:39;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:35:40;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:38:05;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:40:24;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:42:31;12.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:45:03;12.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:47:04;12.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:49:54;13.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:52:07;13.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T07:57:02;13.00;47.40
20182;DHT22;10250;50.756;6.172;2023-04-28T07:59:29;13.00;60.70
20182;DHT22;10250;50.756;6.172;2023-04-28T08:01:42;13.10;82.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:04:00;13.10;97.60
20182;DHT22;10250;50.756;6.172;2023-04-28T08:06:25;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:08:32;13.10;93.50
20182;DHT22;10250;50.756;6.172;2023-04-28T08:11:04;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:13:40;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:15:47;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:17:48;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:20:07;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:22:37;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:24:37;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:27:02;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:29:31;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:31:43;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:33:56;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:35:57;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:38:16;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:40:30;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:42:49;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:44:56;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:47:18;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:49:39;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:51:56;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:54:17;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:56:20;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T08:58:26;13.30;94.60
20182;DHT22;10250;50.756;6.172;2023-04-28T09:00:35;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:02:48;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:05:19;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:07:31;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:12:17;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:14:42;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:17:25;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:19:36;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:26:59;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:31:53;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:34:10;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:36:26;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:38:47;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:40:54;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:45:21;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:47:21;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:49:28;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:51:35;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:53:47;13.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:55:57;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T09:58:02;13.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:00:37;13.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:05:11;13.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:07:25;13.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:09:32;13.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:11:47;13.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:14:18;14.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:16:38;14.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:19:03;14.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:21:17;14.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:24:17;14.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:29:26;14.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:34:48;14.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:37:13;14.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:40:52;14.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:46:04;14.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:48:05;14.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:50:37;14.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:52:56;14.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:55:25;14.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:57:37;14.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T10:59:38;14.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:01:45;14.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:06:32;14.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:08:40;14.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:13:48;15.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:16:05;15.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:18:20;15.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:20:22;15.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:22:22;15.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:24:25;15.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:26:44;15.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:31:29;15.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:36:38;15.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:38:48;15.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:41:04;15.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:43:05;15.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:45:25;15.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:47:50;15.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:49:51;15.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:52:17;15.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:54:55;15.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:57:03;15.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T11:59:06;15.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:03:46;15.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:05:59;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:08:12;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:10:19;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:12:39;15.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:15:11;15.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:17:22;15.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:19:54;15.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:22:11;15.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:24:43;15.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:27:15;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:29:46;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:32:07;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:34:25;16.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:36:26;16.10;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:38:46;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:41:05;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:43:17;16.00;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T12:45:18;15.90;61.50
20182;DHT22;10250;50.756;6.172;2023-04-28T12:48:02;16.10;40.00
20182;DHT22;10250;50.756;6.172;2023-04-28T12:50:09;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T12:52:28;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T12:54:44;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T12:56:53;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T12:59:00;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:01:02;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:03:33;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:05:46;16.30;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:08:11;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:10:23;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:12:47;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:15:19;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:17:25;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T13:20:04;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:22:22;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:24:41;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:27:05;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:29:08;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:31:34;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:33:53;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:36:00;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:38:31;16.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T13:40:43;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:42:50;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:45:10;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:47:22;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:49:23;16.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T13:51:36;16.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T13:53:37;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T13:55:37;16.80;49.40
20182;DHT22;10250;50.756;6.172;2023-04-28T13:57:56;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:00:18;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:03:01;16.90;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:05:21;17.00;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:10:17;16.90;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:12:23;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:14:30;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:16:43;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:18:50;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:20:56;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:23:12;16.80;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:25:26;16.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:28:04;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:30:17;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:32:23;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:34:30;16.80;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:36:36;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:38:43;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T14:40:44;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:42:52;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:45:11;16.70;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:47:42;16.60;38.60
20182;DHT22;10250;50.756;6.172;2023-04-28T14:49:43;16.60;69.10
20182;DHT22;10250;50.756;6.172;2023-04-28T14:52:04;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:54:05;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:56:30;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T14:58:42;16.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:01:07;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:03:13;16.50;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:05:38;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:08:09;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:10:22;16.70;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:12:59;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:15:00;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:17:06;16.60;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:19:31;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:21:57;16.60;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:24:04;16.50;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:26:17;16.40;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:28:23;16.40;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:30:54;16.30;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:33:06;16.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:35:34;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:37:49;16.20;99.90
20182;DHT22;10250;50.756;6.172;2023-04-28T15:40:14;16.20;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:42:15;16.10;1.00
20182;DHT22;10250;50.756;6.172;2023-04-28T15:44:21;16.10;1.00