sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76011;BME280;64701;43.536;1.478;2023-05-15T00:01:22;99805.16;;;12.76;90.77
76011;BME280;64701;43.536;1.478;2023-05-15T00:03:48;99789.03;;;12.78;90.82
76011;BME280;64701;43.536;1.478;2023-05-15T00:06:15;99786.59;;;12.83;90.45
76011;BME280;64701;43.536;1.478;2023-05-15T00:08:41;99775.97;;;12.83;90.97
76011;BME280;64701;43.536;1.478;2023-05-15T00:11:06;99785.38;;;12.85;90.75
76011;BME280;64701;43.536;1.478;2023-05-15T00:13:31;99779.25;;;12.85;90.99
76011;BME280;64701;43.536;1.478;2023-05-15T00:15:57;99778.25;;;12.86;90.13
76011;BME280;64701;43.536;1.478;2023-05-15T00:18:22;99772.94;;;12.86;90.61
76011;BME280;64701;43.536;1.478;2023-05-15T00:20:47;99779.06;;;12.86;90.78
76011;BME280;64701;43.536;1.478;2023-05-15T00:23:13;99771.69;;;12.88;90.87
76011;BME280;64701;43.536;1.478;2023-05-15T00:25:38;99772.31;;;12.90;90.59
76011;BME280;64701;43.536;1.478;2023-05-15T00:28:03;99772.31;;;12.90;90.38
76011;BME280;64701;43.536;1.478;2023-05-15T00:30:28;99772.72;;;12.94;90.37
76011;BME280;64701;43.536;1.478;2023-05-15T00:32:54;99771.50;;;12.96;90.64
76011;BME280;64701;43.536;1.478;2023-05-15T00:35:19;99761.50;;;12.92;90.78
76011;BME280;64701;43.536;1.478;2023-05-15T00:37:44;99759.22;;;12.89;90.73
76011;BME280;64701;43.536;1.478;2023-05-15T00:40:10;99764.53;;;12.89;90.92
76011;BME280;64701;43.536;1.478;2023-05-15T00:42:37;99756.19;;;12.92;91.00
76011;BME280;64701;43.536;1.478;2023-05-15T00:45:02;99754.75;;;12.96;90.69
76011;BME280;64701;43.536;1.478;2023-05-15T00:47:30;99761.28;;;13.00;90.49
76011;BME280;64701;43.536;1.478;2023-05-15T00:49:56;99749.63;;;13.01;90.72
76011;BME280;64701;43.536;1.478;2023-05-15T00:52:22;99747.81;;;13.01;90.78
76011;BME280;64701;43.536;1.478;2023-05-15T00:54:48;99744.75;;;12.98;90.60
76011;BME280;64701;43.536;1.478;2023-05-15T00:57:13;99745.75;;;12.97;90.99
76011;BME280;64701;43.536;1.478;2023-05-15T00:59:40;99742.50;;;13.01;91.08
76011;BME280;64701;43.536;1.478;2023-05-15T01:02:06;99748.63;;;13.02;90.96
76011;BME280;64701;43.536;1.478;2023-05-15T01:04:31;99738.00;;;13.02;91.04
76011;BME280;64701;43.536;1.478;2023-05-15T01:06:56;99740.66;;;13.02;91.17
76011;BME280;64701;43.536;1.478;2023-05-15T01:09:25;99740.66;;;13.02;91.37
76011;BME280;64701;43.536;1.478;2023-05-15T01:11:54;99743.69;;;12.99;91.65
76011;BME280;64701;43.536;1.478;2023-05-15T01:14:21;99743.91;;;12.97;91.77
76011;BME280;64701;43.536;1.478;2023-05-15T01:16:46;99736.97;;;13.03;91.68
76011;BME280;64701;43.536;1.478;2023-05-15T01:19:12;99739.63;;;13.03;91.78
76011;BME280;64701;43.536;1.478;2023-05-15T01:32:03;99744.75;;;13.04;92.25
76011;BME280;64701;43.536;1.478;2023-05-15T01:34:37;99740.66;;;13.08;91.83
76011;BME280;64701;43.536;1.478;2023-05-15T01:37:07;99738.00;;;13.02;92.32
76011;BME280;64701;43.536;1.478;2023-05-15T01:39:35;99738.59;;;12.97;93.04
76011;BME280;64701;43.536;1.478;2023-05-15T01:42:05;99736.78;;;12.98;93.02
76011;BME280;64701;43.536;1.478;2023-05-15T01:44:33;99739.19;;;12.99;93.25
76011;BME280;64701;43.536;1.478;2023-05-15T01:47:01;99729.81;;;12.97;93.45
76011;BME280;64701;43.536;1.478;2023-05-15T01:49:28;99730.41;;;12.99;93.37
76011;BME280;64701;43.536;1.478;2023-05-15T01:52:00;99726.34;;;12.96;93.35
76011;BME280;64701;43.536;1.478;2023-05-15T01:54:27;99720.63;;;12.93;93.45
76011;BME280;64701;43.536;1.478;2023-05-15T01:56:54;99717.97;;;12.93;93.66
76011;BME280;64701;43.536;1.478;2023-05-15T01:59:20;99715.91;;;12.95;93.28
76011;BME280;64701;43.536;1.478;2023-05-15T02:01:45;99714.25;;;12.94;93.13
76011;BME280;64701;43.536;1.478;2023-05-15T02:04:11;99720.38;;;12.88;93.55
76011;BME280;64701;43.536;1.478;2023-05-15T02:06:38;99714.03;;;12.89;93.42
76011;BME280;64701;43.536;1.478;2023-05-15T02:09:03;99713.88;;;12.97;92.96
76011;BME280;64701;43.536;1.478;2023-05-15T02:11:29;99715.91;;;12.95;93.24
76011;BME280;64701;43.536;1.478;2023-05-15T02:13:56;99715.91;;;12.95;93.24
76011;BME280;64701;43.536;1.478;2023-05-15T02:16:21;99717.13;;;12.99;92.90
76011;BME280;64701;43.536;1.478;2023-05-15T02:18:47;99714.25;;;12.94;93.26
76011;BME280;64701;43.536;1.478;2023-05-15T02:21:12;99719.19;;;12.97;92.97
76011;BME280;64701;43.536;1.478;2023-05-15T02:23:38;99718.75;;;12.93;93.07
76011;BME280;64701;43.536;1.478;2023-05-15T02:26:07;99713.88;;;12.97;93.11
76011;BME280;64701;43.536;1.478;2023-05-15T02:28:46;99718.34;;;12.96;93.32
76011;BME280;64701;43.536;1.478;2023-05-15T02:31:17;99720.00;;;12.97;93.13
76011;BME280;64701;43.536;1.478;2023-05-15T02:33:58;99716.31;;;13.05;92.57
76011;BME280;64701;43.536;1.478;2023-05-15T02:36:29;99715.72;;;13.03;92.55
76011;BME280;64701;43.536;1.478;2023-05-15T02:38:56;99715.72;;;13.03;92.83
76011;BME280;64701;43.536;1.478;2023-05-15T02:41:22;99712.22;;;12.96;93.12
76011;BME280;64701;43.536;1.478;2023-05-15T02:43:49;99705.69;;;13.05;92.92
76011;BME280;64701;43.536;1.478;2023-05-15T02:46:14;99696.69;;;13.06;93.06
76011;BME280;64701;43.536;1.478;2023-05-15T02:48:40;99703.03;;;12.98;93.31
76011;BME280;64701;43.536;1.478;2023-05-15T02:51:06;99700.38;;;12.98;93.41
76011;BME280;64701;43.536;1.478;2023-05-15T02:53:32;99703.44;;;13.02;93.38
76011;BME280;64701;43.536;1.478;2023-05-15T02:55:57;99703.66;;;13.07;93.40
76011;BME280;64701;43.536;1.478;2023-05-15T02:58:22;99697.09;;;12.96;94.03
76011;BME280;64701;43.536;1.478;2023-05-15T03:00:48;99692.41;;;12.98;93.58
76011;BME280;64701;43.536;1.478;2023-05-15T03:03:13;99700.16;;;13.00;93.88
76011;BME280;64701;43.536;1.478;2023-05-15T03:05:38;99693.00;;;13.00;93.35
76011;BME280;64701;43.536;1.478;2023-05-15T03:08:04;99686.47;;;13.03;93.73
76011;BME280;64701;43.536;1.478;2023-05-15T03:10:29;99696.28;;;13.09;93.27
76011;BME280;64701;43.536;1.478;2023-05-15T03:12:55;99687.06;;;13.05;93.62
76011;BME280;64701;43.536;1.478;2023-05-15T03:15:22;99699.97;;;13.08;93.77
76011;BME280;64701;43.536;1.478;2023-05-15T03:17:47;99696.28;;;13.09;93.96
76011;BME280;64701;43.536;1.478;2023-05-15T03:20:12;99688.31;;;13.09;93.94
76011;BME280;64701;43.536;1.478;2023-05-15T03:22:38;99699.53;;;13.11;94.11
76011;BME280;64701;43.536;1.478;2023-05-15T03:25:04;99692.63;;;13.10;94.07
76011;BME280;64701;43.536;1.478;2023-05-15T03:27:29;99695.66;;;13.07;93.79
76011;BME280;64701;43.536;1.478;2023-05-15T03:29:55;99685.66;;;13.09;93.85
76011;BME280;64701;43.536;1.478;2023-05-15T03:32:20;99683.59;;;13.11;94.10
76011;BME280;64701;43.536;1.478;2023-05-15T03:34:45;99678.28;;;13.11;93.94
76011;BME280;64701;43.536;1.478;2023-05-15T03:37:11;99672.56;;;13.07;94.11
76011;BME280;64701;43.536;1.478;2023-05-15T03:39:36;99680.78;;;13.13;93.90
76011;BME280;64701;43.536;1.478;2023-05-15T03:42:01;99679.75;;;13.14;93.89
76011;BME280;64701;43.536;1.478;2023-05-15T03:44:26;99679.56;;;13.15;93.89
76011;BME280;64701;43.536;1.478;2023-05-15T03:46:52;99671.13;;;13.12;94.13
76011;BME280;64701;43.536;1.478;2023-05-15T03:49:17;99666.22;;;13.08;94.45
76011;BME280;64701;43.536;1.478;2023-05-15T03:51:42;99675.63;;;13.11;94.43
76011;BME280;64701;43.536;1.478;2023-05-15T03:54:08;99669.31;;;13.12;94.45
76011;BME280;64701;43.536;1.478;2023-05-15T03:56:33;99670.97;;;13.13;94.69
76011;BME280;64701;43.536;1.478;2023-05-15T03:58:58;99672.97;;;13.11;94.83
76011;BME280;64701;43.536;1.478;2023-05-15T04:01:24;99666.66;;;13.12;94.80
76011;BME280;64701;43.536;1.478;2023-05-15T04:03:49;99675.06;;;13.16;94.41
76011;BME280;64701;43.536;1.478;2023-05-15T04:06:15;99677.69;;;13.09;95.03
76011;BME280;64701;43.536;1.478;2023-05-15T04:08:40;99671.38;;;13.17;94.59
76011;BME280;64701;43.536;1.478;2023-05-15T04:11:05;99674.84;;;13.17;94.76
76011;BME280;64701;43.536;1.478;2023-05-15T04:13:31;99679.13;;;13.18;94.88
76011;BME280;64701;43.536;1.478;2023-05-15T04:15:56;99676.09;;;13.21;94.70
76011;BME280;64701;43.536;1.478;2023-05-15T04:18:23;99676.28;;;13.20;94.78
76011;BME280;64701;43.536;1.478;2023-05-15T04:20:49;99680.16;;;13.17;94.92
76011;BME280;64701;43.536;1.478;2023-05-15T04:23:14;99674.03;;;13.23;94.48
76011;BME280;64701;43.536;1.478;2023-05-15T04:25:39;99672.81;;;13.26;94.26
76011;BME280;64701;43.536;1.478;2023-05-15T04:28:10;99668.69;;;13.23;94.46
76011;BME280;64701;43.536;1.478;2023-05-15T04:30:35;99675.66;;;13.18;94.53
76011;BME280;64701;43.536;1.478;2023-05-15T04:33:00;99673.81;;;13.25;94.38
76011;BME280;64701;43.536;1.478;2023-05-15T04:35:25;99671.34;;;13.30;93.98
76011;BME280;64701;43.536;1.478;2023-05-15T04:37:51;99668.09;;;13.28;94.14
76011;BME280;64701;43.536;1.478;2023-05-15T04:40:16;99670.97;;;13.26;94.30
76011;BME280;64701;43.536;1.478;2023-05-15T04:42:42;99668.50;;;13.31;94.10
76011;BME280;64701;43.536;1.478;2023-05-15T04:45:07;99680.34;;;13.35;93.51
76011;BME280;64701;43.536;1.478;2023-05-15T04:47:33;99675.03;;;13.35;93.69
76011;BME280;64701;43.536;1.478;2023-05-15T04:49:58;99673.81;;;13.38;93.69
76011;BME280;64701;43.536;1.478;2023-05-15T04:52:24;99679.13;;;13.31;93.64
76011;BME280;64701;43.536;1.478;2023-05-15T04:54:49;99682.81;;;13.30;94.38
76011;BME280;64701;43.536;1.478;2023-05-15T04:57:16;99677.94;;;13.34;94.20
76011;BME280;64701;43.536;1.478;2023-05-15T04:59:42;99680.59;;;13.40;93.70
76011;BME280;64701;43.536;1.478;2023-05-15T05:02:08;99679.34;;;13.36;94.22
76011;BME280;64701;43.536;1.478;2023-05-15T05:04:33;99680.16;;;13.30;94.29
76011;BME280;64701;43.536;1.478;2023-05-15T05:06:58;99677.09;;;13.33;94.32
76011;BME280;64701;43.536;1.478;2023-05-15T05:09:24;99668.69;;;13.36;94.25
76011;BME280;64701;43.536;1.478;2023-05-15T05:11:49;99672.38;;;13.35;94.44
76011;BME280;64701;43.536;1.478;2023-05-15T05:14:14;99676.28;;;13.39;94.07
76011;BME280;64701;43.536;1.478;2023-05-15T05:16:40;99667.28;;;13.40;94.26
76011;BME280;64701;43.536;1.478;2023-05-15T05:19:06;99667.28;;;13.40;94.33
76011;BME280;64701;43.536;1.478;2023-05-15T05:21:31;99679.13;;;13.44;94.00
76011;BME280;64701;43.536;1.478;2023-05-15T05:23:57;99672.56;;;13.47;94.02
76011;BME280;64701;43.536;1.478;2023-05-15T05:26:22;99670.72;;;13.47;93.90
76011;BME280;64701;43.536;1.478;2023-05-15T05:28:47;99682.81;;;13.50;93.63
76011;BME280;64701;43.536;1.478;2023-05-15T05:31:13;99672.16;;;13.50;93.47
76011;BME280;64701;43.536;1.478;2023-05-15T05:33:39;99680.34;;;13.48;93.89
76011;BME280;64701;43.536;1.478;2023-05-15T05:36:04;99675.66;;;13.51;93.78
76011;BME280;64701;43.536;1.478;2023-05-15T05:38:30;99675.03;;;13.48;93.63
76011;BME280;64701;43.536;1.478;2023-05-15T05:40:55;99677.88;;;13.54;93.35
76011;BME280;64701;43.536;1.478;2023-05-15T05:43:20;99665.22;;;13.56;93.46
76011;BME280;64701;43.536;1.478;2023-05-15T05:45:46;99670.09;;;13.59;93.17
76011;BME280;64701;43.536;1.478;2023-05-15T05:48:11;99655.78;;;13.60;93.39
76011;BME280;64701;43.536;1.478;2023-05-15T05:50:37;99667.03;;;13.55;93.44
76011;BME280;64701;43.536;1.478;2023-05-15T05:53:02;99673.81;;;13.58;93.71
76011;BME280;64701;43.536;1.478;2023-05-15T05:55:28;99670.53;;;13.62;93.38
76011;BME280;64701;43.536;1.478;2023-05-15T05:57:53;99675.41;;;13.65;93.48
76011;BME280;64701;43.536;1.478;2023-05-15T06:00:18;99675.63;;;13.64;93.72
76011;BME280;64701;43.536;1.478;2023-05-15T06:02:44;99677.88;;;13.67;93.73
76011;BME280;64701;43.536;1.478;2023-05-15T06:05:09;99679.50;;;13.68;94.25
76011;BME280;64701;43.536;1.478;2023-05-15T06:07:35;99675.41;;;13.72;94.15
76011;BME280;64701;43.536;1.478;2023-05-15T06:10:00;99683.19;;;13.67;94.71
76011;BME280;64701;43.536;1.478;2023-05-15T06:12:26;99679.91;;;13.71;95.07
76011;BME280;64701;43.536;1.478;2023-05-15T06:14:52;99676.84;;;13.68;95.50
76011;BME280;64701;43.536;1.478;2023-05-15T06:17:17;99678.91;;;13.66;95.90
76011;BME280;64701;43.536;1.478;2023-05-15T06:19:42;99682.78;;;13.70;96.22
76011;BME280;64701;43.536;1.478;2023-05-15T06:22:07;99679.09;;;13.71;96.23
76011;BME280;64701;43.536;1.478;2023-05-15T06:24:33;99683.38;;;13.72;96.59
76011;BME280;64701;43.536;1.478;2023-05-15T06:26:58;99684.00;;;13.67;96.92
76011;BME280;64701;43.536;1.478;2023-05-15T06:29:24;99684.44;;;13.64;97.20
76011;BME280;64701;43.536;1.478;2023-05-15T06:31:51;99679.53;;;13.55;97.71
76011;BME280;64701;43.536;1.478;2023-05-15T06:34:16;99680.97;;;13.51;98.09
76011;BME280;64701;43.536;1.478;2023-05-15T06:36:42;99676.88;;;13.48;98.14
76011;BME280;64701;43.536;1.478;2023-05-15T06:39:07;99683.63;;;13.51;98.26
76011;BME280;64701;43.536;1.478;2023-05-15T06:41:34;99684.66;;;13.49;97.69
76011;BME280;64701;43.536;1.478;2023-05-15T06:44:00;99687.31;;;13.49;97.78
76011;BME280;64701;43.536;1.478;2023-05-15T06:46:25;99696.31;;;13.48;97.90
76011;BME280;64701;43.536;1.478;2023-05-15T06:48:50;99693.06;;;13.46;98.03
76011;BME280;64701;43.536;1.478;2023-05-15T06:51:16;99689.78;;;13.44;98.74
76011;BME280;64701;43.536;1.478;2023-05-15T06:53:41;99700.00;;;13.47;98.75
76011;BME280;64701;43.536;1.478;2023-05-15T06:56:06;99697.97;;;13.49;98.78
76011;BME280;64701;43.536;1.478;2023-05-15T06:58:32;99699.16;;;13.54;98.59
76011;BME280;64701;43.536;1.478;2023-05-15T07:00:57;99697.75;;;13.58;97.94
76011;BME280;64701;43.536;1.478;2023-05-15T07:03:22;99703.66;;;13.53;98.49
76011;BME280;64701;43.536;1.478;2023-05-15T07:05:48;99695.91;;;13.58;98.09
76011;BME280;64701;43.536;1.478;2023-05-15T07:08:13;99693.03;;;13.53;98.66
76011;BME280;64701;43.536;1.478;2023-05-15T07:10:38;99693.44;;;13.57;98.27
76011;BME280;64701;43.536;1.478;2023-05-15T07:13:04;99689.53;;;13.59;97.99
76011;BME280;64701;43.536;1.478;2023-05-15T07:15:29;99696.31;;;13.62;97.76
76011;BME280;64701;43.536;1.478;2023-05-15T07:17:54;99688.13;;;13.63;98.14
76011;BME280;64701;43.536;1.478;2023-05-15T07:20:19;99688.31;;;13.68;98.04
76011;BME280;64701;43.536;1.478;2023-05-15T07:22:45;99696.28;;;13.68;98.33
76011;BME280;64701;43.536;1.478;2023-05-15T07:25:10;99692.81;;;13.74;98.08
76011;BME280;64701;43.536;1.478;2023-05-15T07:27:35;99697.31;;;13.67;98.67
76011;BME280;64701;43.536;1.478;2023-05-15T07:30:01;99696.50;;;13.73;98.46
76011;BME280;64701;43.536;1.478;2023-05-15T07:32:28;99695.47;;;13.68;99.07
76011;BME280;64701;43.536;1.478;2023-05-15T07:34:53;99689.94;;;13.76;98.79
76011;BME280;64701;43.536;1.478;2023-05-15T07:37:18;99687.25;;;13.82;98.30
76011;BME280;64701;43.536;1.478;2023-05-15T07:39:44;99683.53;;;13.90;98.18
76011;BME280;64701;43.536;1.478;2023-05-15T07:42:10;99684.78;;;13.94;98.05
76011;BME280;64701;43.536;1.478;2023-05-15T07:44:35;99683.16;;;13.93;98.21
76011;BME280;64701;43.536;1.478;2023-05-15T07:47:01;99683.16;;;13.93;97.90
76011;BME280;64701;43.536;1.478;2023-05-15T07:49:26;99686.81;;;13.92;98.27
76011;BME280;64701;43.536;1.478;2023-05-15T07:51:51;99684.78;;;13.94;98.18
76011;BME280;64701;43.536;1.478;2023-05-15T07:54:16;99683.16;;;13.93;98.03
76011;BME280;64701;43.536;1.478;2023-05-15T07:56:42;99683.72;;;13.95;97.77
76011;BME280;64701;43.536;1.478;2023-05-15T07:59:07;99685.16;;;14.04;97.29
76011;BME280;64701;43.536;1.478;2023-05-15T08:01:33;99682.06;;;14.07;97.25
76011;BME280;64701;43.536;1.478;2023-05-15T08:03:58;99672.03;;;14.09;97.26
76011;BME280;64701;43.536;1.478;2023-05-15T08:06:24;99684.13;;;14.05;97.31
76011;BME280;64701;43.536;1.478;2023-05-15T08:08:49;99679.78;;;14.17;97.38
76011;BME280;64701;43.536;1.478;2023-05-15T08:11:15;99686.31;;;14.21;96.66
76011;BME280;64701;43.536;1.478;2023-05-15T08:13:40;99682.16;;;14.32;96.53
76011;BME280;64701;43.536;1.478;2023-05-15T08:16:05;99679.50;;;14.32;96.07
76011;BME280;64701;43.536;1.478;2023-05-15T08:18:31;99680.50;;;14.44;95.87
76011;BME280;64701;43.536;1.478;2023-05-15T08:20:56;99679.84;;;14.55;94.96
76011;BME280;64701;43.536;1.478;2023-05-15T08:23:21;99678.59;;;14.58;94.75
76011;BME280;64701;43.536;1.478;2023-05-15T08:25:46;99679.59;;;14.63;94.40
76011;BME280;64701;43.536;1.478;2023-05-15T08:28:12;99670.53;;;14.71;94.01
76011;BME280;64701;43.536;1.478;2023-05-15T08:30:37;99677.44;;;14.79;93.31
76011;BME280;64701;43.536;1.478;2023-05-15T08:33:02;99669.41;;;14.85;93.66
76011;BME280;64701;43.536;1.478;2023-05-15T08:35:27;99671.78;;;15.00;93.57
76011;BME280;64701;43.536;1.478;2023-05-15T08:37:53;99673.78;;;15.04;92.56
76011;BME280;64701;43.536;1.478;2023-05-15T08:40:18;99671.47;;;15.08;90.13
76011;BME280;64701;43.536;1.478;2023-05-15T08:42:44;99674.97;;;15.08;89.95
76011;BME280;64701;43.536;1.478;2023-05-15T08:45:12;99671.00;;;15.18;89.26
76011;BME280;64701;43.536;1.478;2023-05-15T08:47:38;99672.81;;;15.24;88.79
76011;BME280;64701;43.536;1.478;2023-05-15T08:50:11;99667.44;;;15.30;88.31
76011;BME280;64701;43.536;1.478;2023-05-15T08:52:38;99669.94;;;15.43;88.37
76011;BME280;64701;43.536;1.478;2023-05-15T08:55:06;99672.81;;;15.48;87.52
76011;BME280;64701;43.536;1.478;2023-05-15T08:57:31;99671.97;;;15.55;87.17
76011;BME280;64701;43.536;1.478;2023-05-15T08:59:57;99673.97;;;15.59;88.09
76011;BME280;64701;43.536;1.478;2023-05-15T09:02:23;99668.94;;;15.69;86.83
76011;BME280;64701;43.536;1.478;2023-05-15T09:04:49;99667.00;;;15.76;85.86
76011;BME280;64701;43.536;1.478;2023-05-15T09:07:14;99670.56;;;15.88;85.46
76011;BME280;64701;43.536;1.478;2023-05-15T09:09:40;99669.09;;;15.92;85.18
76011;BME280;64701;43.536;1.478;2023-05-15T09:12:08;99678.31;;;15.97;83.77
76011;BME280;64701;43.536;1.478;2023-05-15T09:14:35;99674.88;;;16.08;83.97
76011;BME280;64701;43.536;1.478;2023-05-15T09:17:00;99673.03;;;16.08;84.20
76011;BME280;64701;43.536;1.478;2023-05-15T09:19:25;99674.63;;;16.09;83.17
76011;BME280;64701;43.536;1.478;2023-05-15T09:21:51;99668.72;;;16.07;82.46
76011;BME280;64701;43.536;1.478;2023-05-15T09:24:20;99681.25;;;16.07;83.08
76011;BME280;64701;43.536;1.478;2023-05-15T09:27:07;99670.72;;;15.93;81.60
76011;BME280;64701;43.536;1.478;2023-05-15T09:29:34;99683.78;;;16.02;82.56
76011;BME280;64701;43.536;1.478;2023-05-15T09:32:06;99676.34;;;16.04;80.83
76011;BME280;64701;43.536;1.478;2023-05-15T09:34:32;99669.41;;;16.03;80.95
76011;BME280;64701;43.536;1.478;2023-05-15T09:36:59;99673.38;;;16.12;80.36
76011;BME280;64701;43.536;1.478;2023-05-15T09:39:24;99674.00;;;16.14;80.72
76011;BME280;64701;43.536;1.478;2023-05-15T09:41:51;99667.00;;;16.13;80.13
76011;BME280;64701;43.536;1.478;2023-05-15T09:44:18;99666.94;;;16.19;80.23
76011;BME280;64701;43.536;1.478;2023-05-15T09:46:44;99667.81;;;16.31;80.71
76011;BME280;64701;43.536;1.478;2023-05-15T09:49:10;99667.50;;;16.21;78.67
76011;BME280;64701;43.536;1.478;2023-05-15T09:51:35;99663.63;;;16.36;79.35
76011;BME280;64701;43.536;1.478;2023-05-15T09:54:01;99668.94;;;16.54;80.24
76011;BME280;64701;43.536;1.478;2023-05-15T09:56:26;99659.72;;;16.38;77.50
76011;BME280;64701;43.536;1.478;2023-05-15T09:58:55;99675.41;;;16.46;78.61
76011;BME280;64701;43.536;1.478;2023-05-15T10:01:24;99670.88;;;16.47;78.36
76011;BME280;64701;43.536;1.478;2023-05-15T10:03:57;99668.63;;;16.32;76.72
76011;BME280;64701;43.536;1.478;2023-05-15T10:06:23;99666.22;;;16.42;77.29
76011;BME280;64701;43.536;1.478;2023-05-15T10:08:54;99653.31;;;16.39;76.31
76011;BME280;64701;43.536;1.478;2023-05-15T10:11:20;99657.00;;;16.56;77.45
76011;BME280;64701;43.536;1.478;2023-05-15T10:13:46;99655.19;;;16.68;77.85
76011;BME280;64701;43.536;1.478;2023-05-15T10:16:12;99655.84;;;16.94;78.75
76011;BME280;64701;43.536;1.478;2023-05-15T10:18:38;99659.34;;;17.06;76.49
76011;BME280;64701;43.536;1.478;2023-05-15T10:21:04;99652.94;;;16.95;75.19
76011;BME280;64701;43.536;1.478;2023-05-15T10:23:29;99641.91;;;17.03;75.94
76011;BME280;64701;43.536;1.478;2023-05-15T10:25:59;99655.75;;;17.00;74.44
76011;BME280;64701;43.536;1.478;2023-05-15T10:28:27;99633.53;;;17.00;74.71
76011;BME280;64701;43.536;1.478;2023-05-15T10:30:53;99636.91;;;16.95;74.41
76011;BME280;64701;43.536;1.478;2023-05-15T10:33:19;99646.53;;;16.85;74.79
76011;BME280;64701;43.536;1.478;2023-05-15T10:35:44;99641.09;;;17.03;75.14
76011;BME280;64701;43.536;1.478;2023-05-15T10:38:10;99634.47;;;17.17;75.23
76011;BME280;64701;43.536;1.478;2023-05-15T10:40:37;99636.47;;;17.45;76.30
76011;BME280;64701;43.536;1.478;2023-05-15T10:43:04;99636.91;;;17.53;75.37
76011;BME280;64701;43.536;1.478;2023-05-15T10:45:30;99634.34;;;17.47;74.23
76011;BME280;64701;43.536;1.478;2023-05-15T10:47:57;99637.50;;;17.55;74.06
76011;BME280;64701;43.536;1.478;2023-05-15T10:50:22;99633.69;;;17.63;72.43
76011;BME280;64701;43.536;1.478;2023-05-15T10:52:51;99626.69;;;17.50;71.63
76011;BME280;64701;43.536;1.478;2023-05-15T10:55:16;99627.97;;;17.48;69.89
76011;BME280;64701;43.536;1.478;2023-05-15T10:57:44;99620.97;;;17.35;70.79
76011;BME280;64701;43.536;1.478;2023-05-15T11:02:41;99621.69;;;17.07;70.32
76011;BME280;64701;43.536;1.478;2023-05-15T11:05:06;99614.34;;;17.03;70.75
76011;BME280;64701;43.536;1.478;2023-05-15T11:07:31;99612.34;;;16.98;71.63
76011;BME280;64701;43.536;1.478;2023-05-15T11:09:57;99610.28;;;17.12;72.31
76011;BME280;64701;43.536;1.478;2023-05-15T11:12:22;99603.78;;;17.31;73.18
76011;BME280;64701;43.536;1.478;2023-05-15T11:17:21;99605.63;;;17.19;71.49
76011;BME280;64701;43.536;1.478;2023-05-15T11:24:53;99600.75;;;17.39;69.46
76011;BME280;64701;43.536;1.478;2023-05-15T11:27:53;99590.25;;;17.49;70.39
76011;BME280;64701;43.536;1.478;2023-05-15T11:30:15;99606.44;;;17.54;71.92
76011;BME280;64701;43.536;1.478;2023-05-15T11:37:46;99600.97;;;17.26;68.99
76011;BME280;64701;43.536;1.478;2023-05-15T11:40:12;99599.13;;;17.27;70.34
76011;BME280;64701;43.536;1.478;2023-05-15T11:42:38;99600.97;;;17.03;71.21
76011;BME280;64701;43.536;1.478;2023-05-15T11:45:04;99594.91;;;16.96;70.79
76011;BME280;64701;43.536;1.478;2023-05-15T11:47:31;99590.81;;;16.93;71.00
76011;BME280;64701;43.536;1.478;2023-05-15T11:49:56;99595.00;;;16.78;71.60
76011;BME280;64701;43.536;1.478;2023-05-15T11:52:22;99579.78;;;16.90;71.86
76011;BME280;64701;43.536;1.478;2023-05-15T11:54:48;99581.31;;;17.09;72.37
76011;BME280;64701;43.536;1.478;2023-05-15T11:57:14;99567.34;;;17.30;71.93
76011;BME280;64701;43.536;1.478;2023-05-15T11:59:39;99556.59;;;17.65;70.98
76011;BME280;64701;43.536;1.478;2023-05-15T12:02:04;99552.13;;;17.82;68.48
76011;BME280;64701;43.536;1.478;2023-05-15T12:04:32;99557.03;;;18.14;68.62
76011;BME280;64701;43.536;1.478;2023-05-15T12:06:59;99550.66;;;18.31;67.86
76011;BME280;64701;43.536;1.478;2023-05-15T12:09:25;99546.78;;;18.39;67.10
76011;BME280;64701;43.536;1.478;2023-05-15T12:11:55;99550.81;;;18.42;66.79
76011;BME280;64701;43.536;1.478;2023-05-15T12:14:27;99546.81;;;18.11;66.88
76011;BME280;64701;43.536;1.478;2023-05-15T12:16:52;99556.13;;;18.08;67.42
76011;BME280;64701;43.536;1.478;2023-05-15T12:19:18;99545.13;;;18.21;67.00
76011;BME280;64701;43.536;1.478;2023-05-15T12:21:46;99543.84;;;18.41;65.03
76011;BME280;64701;43.536;1.478;2023-05-15T12:24:11;99536.41;;;18.59;65.62
76011;BME280;64701;43.536;1.478;2023-05-15T12:26:37;99540.41;;;18.73;65.83
76011;BME280;64701;43.536;1.478;2023-05-15T12:29:03;99535.63;;;18.75;64.87
76011;BME280;64701;43.536;1.478;2023-05-15T12:31:29;99530.91;;;18.83;64.33
76011;BME280;64701;43.536;1.478;2023-05-15T12:33:55;99529.56;;;19.02;62.13
76011;BME280;64701;43.536;1.478;2023-05-15T12:36:20;99534.47;;;19.05;62.95
76011;BME280;64701;43.536;1.478;2023-05-15T12:38:45;99522.50;;;19.12;63.60
76011;BME280;64701;43.536;1.478;2023-05-15T12:41:11;99528.41;;;19.14;64.35
76011;BME280;64701;43.536;1.478;2023-05-15T12:43:37;99520.75;;;19.23;62.68
76011;BME280;64701;43.536;1.478;2023-05-15T12:46:02;99529.06;;;19.22;63.99
76011;BME280;64701;43.536;1.478;2023-05-15T12:48:28;99521.41;;;19.30;62.84
76011;BME280;64701;43.536;1.478;2023-05-15T12:50:54;99512.34;;;19.36;61.59
76011;BME280;64701;43.536;1.478;2023-05-15T12:53:20;99516.72;;;19.42;61.70
76011;BME280;64701;43.536;1.478;2023-05-15T12:55:45;99517.50;;;19.43;59.78
76011;BME280;64701;43.536;1.478;2023-05-15T12:58:11;99502.19;;;19.60;59.59
76011;BME280;64701;43.536;1.478;2023-05-15T13:00:37;99502.81;;;19.67;58.86
76011;BME280;64701;43.536;1.478;2023-05-15T13:03:03;99509.84;;;19.73;58.64
76011;BME280;64701;43.536;1.478;2023-05-15T13:05:32;99500.78;;;19.79;59.01
76011;BME280;64701;43.536;1.478;2023-05-15T13:08:01;99500.78;;;20.01;61.07
76011;BME280;64701;43.536;1.478;2023-05-15T13:10:27;99499.22;;;20.10;60.43
76011;BME280;64701;43.536;1.478;2023-05-15T13:12:53;99498.03;;;20.23;57.54
76011;BME280;64701;43.536;1.478;2023-05-15T13:17:46;99490.41;;;20.42;58.44
76011;BME280;64701;43.536;1.478;2023-05-15T13:20:12;99488.56;;;20.47;57.28
76011;BME280;64701;43.536;1.478;2023-05-15T13:22:37;99483.63;;;20.34;57.24