sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43919;SDS011;29578;51.946;5.874;2023-01-16T00:01:58;0.38;;;0.38;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:04:25;2.13;;;0.45;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:06:51;1.10;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:09:17;0.55;;;0.43;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:11:43;0.60;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:14:09;0.40;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:16:34;0.98;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:19:00;0.32;;;0.32;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:21:26;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:23:53;0.90;;;0.45;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:26:20;0.32;;;0.32;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:28:46;0.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:31:12;1.38;;;0.63;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:33:37;0.57;;;0.55;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:36:03;1.05;;;0.77;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:38:29;1.00;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:40:56;1.02;;;0.93;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:43:22;2.30;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:45:47;1.00;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:48:14;1.48;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:50:39;1.42;;;1.00;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:53:05;1.30;;;1.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:55:32;3.15;;;1.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T00:58:00;2.30;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:00:26;1.45;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:02:51;1.95;;;1.33;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:05:17;2.03;;;1.27;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:07:43;2.70;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:10:09;2.28;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:12:34;2.05;;;1.60;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:15:00;1.90;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:17:26;2.17;;;1.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:19:52;1.42;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:22:17;1.80;;;1.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:24:46;1.52;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:27:13;1.20;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:29:39;0.98;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:32:05;1.20;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:34:31;0.93;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:36:59;1.75;;;1.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:39:26;1.48;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:41:52;1.23;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:47:30;1.20;;;0.93;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:49:59;2.25;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:52:30;1.33;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:54:59;0.70;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-01-16T01:57:31;1.00;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:00:05;0.90;;;0.85;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:02:35;1.63;;;1.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:05:05;1.25;;;0.90;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:07:33;2.33;;;0.98;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:12:45;1.38;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:15:10;1.60;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:17:42;1.92;;;0.80;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:20:29;0.93;;;0.70;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:29:12;0.85;;;0.55;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:35:00;0.95;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:37:45;0.82;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:43:20;1.50;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:46:09;0.63;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:51:50;0.32;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:54:28;0.60;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:57:00;0.75;;;0.43;;
43919;SDS011;29578;51.946;5.874;2023-01-16T02:59:31;0.57;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:01:57;0.25;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:04:59;0.28;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:07:33;0.65;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:13:18;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:16:12;0.22;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:22:03;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:24:42;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:30:12;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:35:33;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:38:10;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:40:40;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:43:18;0.45;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:45:57;0.50;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:51:15;0.45;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:53:50;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:56:26;0.77;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T03:58:58;0.20;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:01:34;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:04:08;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:06:43;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:09:21;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:11:57;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:14:24;0.77;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:16:51;0.22;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:19:17;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:21:45;0.30;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:24:12;0.17;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:26:38;0.17;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:29:04;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:31:34;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:33:59;0.40;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:36:25;0.28;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:38:50;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:41:16;0.85;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:44:00;0.08;;;0.08;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:46:28;0.25;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:48:53;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:51:19;0.65;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:53:45;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:56:10;0.15;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T04:58:36;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:01:02;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:03:27;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:05:53;0.22;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:08:18;0.13;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:10:44;0.68;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:13:11;0.65;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:15:36;1.20;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:18:02;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:20:28;0.35;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:22:53;0.50;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:25:19;0.55;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:27:48;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:30:15;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:32:42;0.22;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:35:08;0.45;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:37:34;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:40:00;0.32;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:42:26;0.50;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:44:52;0.28;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:47:18;0.68;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:49:45;0.40;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:52:10;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:54:36;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:57:02;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T05:59:28;0.45;;;0.28;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:01:53;0.25;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:04:19;0.00;;;0.00;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:06:45;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:09:11;0.47;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:11:37;0.32;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:14:02;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:16:30;0.25;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:18:56;0.57;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:21:22;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:23:48;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:26:13;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:28:39;0.80;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:31:05;0.77;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:33:31;0.40;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:35:57;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:38:23;0.40;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:40:49;0.70;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:43:20;0.45;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:45:48;1.00;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:48:14;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:50:40;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:53:05;0.65;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:55:31;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T06:57:56;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:00:22;0.45;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:02:50;1.13;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:05:19;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:07:46;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:10:13;0.30;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:12:39;0.20;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:15:05;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:17:43;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:20:23;0.25;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:23:22;0.82;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:25:50;0.30;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:28:18;0.35;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:30:44;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:33:10;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:35:36;0.22;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:38:02;0.40;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:40:28;0.52;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:42:54;0.57;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:45:19;0.60;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:47:45;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:50:11;0.25;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:52:37;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:55:03;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:57:29;0.32;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T07:59:54;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:02:20;0.47;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:04:46;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:07:11;0.40;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:09:37;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:12:03;0.45;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:14:29;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:16:54;0.98;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:19:20;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:21:46;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:24:11;0.22;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:26:39;0.43;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:29:06;0.28;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:31:34;0.20;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:33:59;0.80;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:36:25;0.57;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:38:50;0.43;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:41:21;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:44:00;0.30;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:46:43;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:49:33;0.13;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:52:13;0.30;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:54:39;0.30;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:57:05;0.57;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T08:59:30;0.13;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:01:59;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:04:26;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:06:51;0.28;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:09:18;0.22;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:11:44;0.57;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:14:25;2.35;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:16:50;0.45;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:19:16;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:21:41;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:24:07;0.43;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:26:33;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:28:59;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:31:24;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:33:50;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:36:17;0.22;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:38:43;0.32;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:41:10;0.25;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:44:00;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:46:28;0.20;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:51:49;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:54:39;0.22;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T09:57:27;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:00:07;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:02:36;0.55;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:05:09;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:07:47;0.32;;;0.32;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:16:08;0.38;;;0.38;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:19:15;0.57;;;0.32;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:21:51;0.52;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:27:44;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:30:25;0.38;;;0.32;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:32:59;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:35:37;0.63;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:41:14;0.28;;;0.28;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:44:00;0.70;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:46:50;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:49:32;0.25;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:51:58;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:54:27;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:56:52;0.70;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T10:59:18;0.55;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:01:45;0.65;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:04:16;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:06:44;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:09:17;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:11:44;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:14:30;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:17:21;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:20:33;0.35;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:23:11;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:25:42;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:28:11;0.25;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:30:43;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:33:19;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:35:54;0.17;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:38:22;0.22;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:40:49;0.13;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:43:19;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:46:04;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:48:38;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:51:11;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:53:38;0.28;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T11:59:17;0.20;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:01:54;0.90;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:04:46;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:07:55;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:10:37;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:13:10;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:16:00;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:18:52;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:21:40;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:27:13;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:30:08;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:35:47;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:38:27;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:41:03;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:44:26;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:55:22;0.22;;;0.22;;
43919;SDS011;29578;51.946;5.874;2023-01-16T12:58:18;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:00:48;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:03:27;0.20;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:06:00;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:08:34;0.25;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:11:09;0.57;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:14:01;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:16:31;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:19:03;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:24:42;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:27:16;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:29:47;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:41:03;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:43:43;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:46:31;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:48:59;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:51:27;0.13;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:53:55;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:56:24;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T13:59:24;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:01:54;0.13;;;0.13;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:04:25;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:06:57;0.17;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:12:58;0.43;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:18:39;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:21:09;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:23:42;0.70;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:26:48;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:29:20;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:31:51;0.43;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:34:26;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:37:02;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:39:32;0.30;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:42:03;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:45:12;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:48:05;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:54:00;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:56:50;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T14:59:24;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:01:59;0.40;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:04:41;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:07:26;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:10:13;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:12:45;0.17;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:15:20;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:17:50;0.28;;;0.28;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:20:30;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:23:27;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:28:49;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:31:32;0.32;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:34:04;0.38;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:36:41;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:42:14;0.25;;;0.25;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:45:35;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:51:07;0.32;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:53:37;0.15;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:56:10;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T15:58:43;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:01:12;0.17;;;0.17;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:03:41;0.10;;;0.10;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:06:09;1.13;;;0.35;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:08:38;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:11:07;0.15;;;0.15;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:13:45;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:16:18;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:19:07;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:21:36;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:24:27;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:26:53;0.22;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:29:19;0.35;;;0.35;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:31:46;0.65;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:34:16;0.20;;;0.20;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:36:48;0.30;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:45:24;0.63;;;0.30;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:50:48;0.43;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:53:16;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:55:51;1.65;;;0.50;;
43919;SDS011;29578;51.946;5.874;2023-01-16T16:58:20;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T17:00:48;0.75;;;0.60;;
43919;SDS011;29578;51.946;5.874;2023-01-16T17:03:18;0.40;;;0.40;;
43919;SDS011;29578;51.946;5.874;2023-01-16T17:05:46;0.40;;;0.40;;