sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2023-04-24T04:47:46;9.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T04:50:14;9.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T04:52:45;9.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T04:55:15;9.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T04:57:42;9.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:00:10;9.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:02:37;9.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:05:07;9.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:07:34;9.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:10:01;9.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:12:28;10.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:14:54;10.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:17:21;10.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:19:48;10.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:22:16;10.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:24:45;10.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:27:12;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:29:39;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:32:06;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:34:33;10.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:37:00;10.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:39:28;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:41:55;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:44:23;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:46:50;11.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:49:17;11.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:51:44;11.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:54:10;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:56:39;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T05:59:07;11.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:01:34;11.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:04:02;11.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:06:29;11.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:08:56;11.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:11:24;11.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:13:52;11.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:16:19;11.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:18:46;11.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:21:14;11.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:23:41;11.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:26:08;12.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:28:35;12.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:31:04;12.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:33:30;12.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:35:57;12.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:38:24;12.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:40:51;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:43:18;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:45:45;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:48:14;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:50:40;12.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:53:07;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:55:36;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T06:58:03;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:00:31;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:02:58;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:05:26;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:07:53;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:10:20;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:12:47;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:15:14;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:17:41;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:20:10;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:22:39;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:25:06;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:27:34;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:30:01;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:32:29;13.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:34:56;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:37:23;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:39:51;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:42:18;14.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:44:45;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:47:13;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:49:41;13.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:52:08;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:54:35;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:57:04;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T07:59:32;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:01:59;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:04:26;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:06:53;13.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:09:20;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:11:47;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:14:15;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:16:42;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:19:09;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:21:36;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:24:03;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:26:33;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:29:00;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:31:28;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:33:55;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:36:21;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:38:48;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:41:15;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:43:45;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:46:13;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:48:43;14.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:51:10;14.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:53:37;14.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:56:05;14.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T08:58:34;14.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:01:02;14.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:03:29;14.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T09:05:59;14.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:08:28;13.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:10:55;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:13:24;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:15:51;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:18:19;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:21:01;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:23:31;13.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:26:00;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:28:31;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:31:06;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:33:33;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:36:02;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:38:33;13.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:41:01;13.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:43:29;13.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:45:57;13.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:48:31;13.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:51:01;14.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:53:29;14.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:55:56;14.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T09:58:26;14.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:00:54;14.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:03:24;14.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:05:52;14.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:08:21;14.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:10:48;14.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:13:15;14.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:15:42;14.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:18:10;14.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:20:39;14.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:23:06;13.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:25:35;13.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:28:04;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:30:32;13.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:33:00;13.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:35:30;13.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:38:01;13.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:40:31;13.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:43:02;14.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T10:45:31;14.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T10:47:59;14.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T10:50:28;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T10:53:06;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T10:55:41;15.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T10:58:11;15.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:00:39;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:03:06;15.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:05:55;16.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:08:25;16.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:10:57;16.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:13:27;15.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:16:13;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:18:42;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:21:12;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:23:39;14.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:26:17;14.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:28:46;14.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:31:38;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:34:09;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:36:37;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:39:05;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:41:32;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:44:01;14.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:46:29;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:48:58;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:51:26;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:53:54;15.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:56:21;15.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T11:58:48;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:01:17;15.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:03:47;15.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:06:15;15.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:08:42;15.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:11:15;15.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:13:42;15.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:16:09;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:18:41;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:21:20;15.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:23:48;15.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:26:17;14.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:28:47;14.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:31:15;14.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:33:44;13.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:36:11;13.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:38:39;13.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:41:11;13.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:43:38;13.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:46:05;13.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:48:32;13.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:51:00;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:53:28;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:55:57;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T12:58:24;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:00:51;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:03:18;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:05:45;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:08:14;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:10:46;12.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:13:13;12.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:15:40;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:18:06;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:20:33;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:23:01;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:25:35;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:28:02;12.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:30:29;13.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:32:56;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:35:23;13.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:37:50;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:40:17;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:42:45;13.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:45:12;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T13:47:39;13.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:50:08;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:52:35;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:55:02;12.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:57:29;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T13:59:58;12.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:02:27;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:04:54;12.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:07:21;13.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:09:47;13.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:12:15;13.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:14:45;14.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:17:14;14.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:19:40;14.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:22:07;14.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:24:34;14.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:27:01;14.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:29:28;14.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:31:55;14.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:34:23;13.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:36:52;13.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:39:19;13.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:41:46;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T14:44:13;12.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:46:41;12.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:49:08;12.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:51:38;11.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:54:06;11.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:56:33;11.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T14:59:00;11.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T15:01:27;11.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T15:03:54;11.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T15:06:21;11.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T15:08:49;10.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T15:11:16;10.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-24T15:13:43;10.40;1.70
16388;DHT22;8303;53.446;9.988;2023-04-24T15:16:11;10.30;34.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:18:38;10.20;81.30
16388;DHT22;8303;53.446;9.988;2023-04-24T15:21:05;10.10;96.30
16388;DHT22;8303;53.446;9.988;2023-04-24T15:23:32;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:26:00;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:28:27;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:30:54;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:33:21;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:35:48;9.70;96.20
16388;DHT22;8303;53.446;9.988;2023-04-24T15:38:15;9.70;99.80
16388;DHT22;8303;53.446;9.988;2023-04-24T15:40:42;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:43:11;9.60;89.70
16388;DHT22;8303;53.446;9.988;2023-04-24T15:45:38;9.50;24.70
16388;DHT22;8303;53.446;9.988;2023-04-24T15:48:05;9.30;10.90
16388;DHT22;8303;53.446;9.988;2023-04-24T15:50:32;9.20;24.30
16388;DHT22;8303;53.446;9.988;2023-04-24T15:52:59;9.20;77.80
16388;DHT22;8303;53.446;9.988;2023-04-24T15:55:28;9.00;5.50
16388;DHT22;8303;53.446;9.988;2023-04-24T15:57:55;9.00;35.10
16388;DHT22;8303;53.446;9.988;2023-04-24T16:00:23;8.90;53.20
16388;DHT22;8303;53.446;9.988;2023-04-24T16:02:51;8.90;86.20
16388;DHT22;8303;53.446;9.988;2023-04-24T16:05:18;8.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:07:47;8.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:10:14;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:12:41;8.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:15:08;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:17:37;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:20:04;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:22:32;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:24:59;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:27:25;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:29:52;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:32:19;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:34:48;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:37:14;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:39:42;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:42:09;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:44:37;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:47:05;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:49:31;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:52:00;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:54:27;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:56:55;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T16:59:22;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:01:49;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:04:16;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:06:43;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:09:11;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:11:40;7.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:14:07;7.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:16:35;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:19:03;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:21:30;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:23:57;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:26:28;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:28:56;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:31:23;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:33:50;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:36:17;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:38:44;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:41:11;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:43:42;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:46:10;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:48:38;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:51:05;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:53:32;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:56:00;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T17:58:28;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:00:57;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:03:24;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:05:51;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:08:18;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:10:45;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:13:12;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:15:39;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:18:09;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:20:36;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:23:03;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:25:31;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:27:58;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:30:24;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:32:52;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:35:21;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:37:49;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:40:16;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:42:43;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:45:12;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:47:39;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:50:07;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:52:35;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:55:03;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:57:31;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T18:59:58;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:02:25;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:04:52;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:07:19;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:09:47;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:12:14;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:14:41;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:17:08;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:19:35;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:22:02;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:24:29;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:26:59;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:29:26;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:31:53;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:34:22;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:36:49;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:39:16;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:41:42;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:44:11;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:46:39;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:49:06;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:51:33;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:54:00;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:56:28;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T19:58:55;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:01:23;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:03:50;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:06:17;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:08:44;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:11:11;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:13:39;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:16:06;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:18:34;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:21:01;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:23:28;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:25:55;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-24T20:28:23;8.20;99.90
