sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2022-10-26T00:00:49;18.33;;;11.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:03:17;17.50;;;10.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:05:45;19.60;;;11.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:08:13;19.67;;;12.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:10:42;23.53;;;13.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:13:11;25.40;;;14.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:15:40;22.20;;;12.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:18:09;31.37;;;12.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:20:37;36.40;;;15.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:23:05;29.57;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:25:33;39.70;;;12.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:28:01;51.67;;;16.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:30:29;34.13;;;11.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:32:57;40.23;;;11.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:35:26;27.33;;;12.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:38:11;25.17;;;11.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:40:38;27.60;;;13.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:43:09;41.77;;;15.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:45:42;36.00;;;14.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:48:13;32.63;;;15.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:50:48;37.93;;;15.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:53:17;42.50;;;16.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:55:47;35.70;;;17.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T00:58:18;49.40;;;17.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:00:48;80.80;;;19.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:03:17;78.60;;;18.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:05:46;60.70;;;20.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:08:16;57.53;;;21.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:10:45;65.33;;;22.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:13:13;62.17;;;22.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:15:45;60.00;;;22.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:18:22;58.60;;;22.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:24:09;59.07;;;21.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:26:56;57.70;;;20.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:33:00;51.30;;;20.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:35:38;45.87;;;18.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:38:15;42.37;;;19.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:40:49;42.83;;;19.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:43:24;43.43;;;17.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:45:59;37.87;;;15.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:48:28;30.53;;;14.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:50:56;29.93;;;15.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:53:25;23.20;;;12.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:55:55;26.20;;;13.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T01:58:34;33.07;;;13.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:01:20;26.80;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:04:05;23.13;;;12.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:06:39;21.50;;;12.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:09:16;26.20;;;12.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:11:51;28.30;;;12.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:14:21;25.47;;;13.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:17:01;21.27;;;12.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:19:36;21.10;;;12.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:22:10;24.83;;;12.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:24:42;16.87;;;11.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:27:12;20.83;;;12.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:29:45;25.73;;;12.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:32:16;20.97;;;11.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:34:46;23.17;;;12.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:37:18;21.47;;;12.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:39:48;24.73;;;12.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:42:19;22.20;;;11.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:44:48;23.73;;;11.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:47:21;20.03;;;11.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:49:51;19.23;;;10.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:52:22;17.33;;;10.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:54:58;22.63;;;13.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T02:57:30;20.90;;;11.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:00:05;24.60;;;11.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:02:35;19.53;;;11.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:05:05;22.97;;;12.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:07:37;29.83;;;12.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:10:06;23.93;;;11.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:12:34;24.67;;;12.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:15:02;22.40;;;11.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:17:31;27.87;;;13.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:20:00;31.80;;;12.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:22:28;23.93;;;12.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:24:56;28.70;;;12.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:27:24;26.23;;;12.17;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:29:52;20.53;;;10.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:32:20;17.20;;;10.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:34:48;24.17;;;11.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:37:17;21.43;;;11.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:39:45;21.37;;;11.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:42:13;23.10;;;11.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:44:41;20.60;;;12.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:47:09;25.20;;;11.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:49:37;23.57;;;11.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:52:04;23.90;;;12.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:54:34;35.43;;;14.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:57:02;35.90;;;14.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T03:59:30;41.70;;;16.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:01:57;36.60;;;15.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:04:25;53.63;;;16.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:06:53;41.10;;;16.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:09:21;36.83;;;15.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:11:51;30.63;;;14.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:14:19;30.97;;;14.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:16:47;45.83;;;16.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:19:15;35.10;;;16.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:21:42;50.10;;;17.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:24:11;54.73;;;18.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:26:39;49.83;;;17.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:29:09;42.07;;;16.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:31:38;43.60;;;16.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:34:09;50.73;;;17.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:36:38;62.53;;;19.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:39:06;55.47;;;18.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:41:34;68.70;;;19.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:44:01;64.13;;;20.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:46:31;91.93;;;20.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:48:59;59.63;;;19.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:51:26;55.80;;;19.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:53:55;65.37;;;18.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:56:23;54.27;;;18.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T04:58:52;54.60;;;18.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:01:20;69.87;;;19.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:03:50;62.40;;;20.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:06:18;72.13;;;19.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:08:46;85.57;;;18.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:11:15;61.70;;;17.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:13:43;54.77;;;17.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:16:13;67.23;;;17.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:18:41;65.07;;;17.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:21:10;71.87;;;18.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:23:47;53.67;;;19.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:26:16;73.47;;;17.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:28:44;43.87;;;15.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:31:12;50.27;;;16.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:33:40;46.57;;;17.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:36:08;42.43;;;16.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:38:38;50.90;;;16.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:41:06;39.97;;;14.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:43:33;38.53;;;14.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:46:01;36.17;;;14.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:48:29;36.70;;;14.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:50:57;38.40;;;15.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:53:27;32.70;;;14.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:55:56;29.00;;;14.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T05:58:24;35.40;;;13.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:01:00;36.43;;;13.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:03:40;25.70;;;11.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:06:21;36.23;;;11.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:08:51;23.90;;;11.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:11:19;18.90;;;9.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:13:48;20.83;;;10.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:16:20;29.40;;;11.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:19:01;25.93;;;11.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:21:41;20.90;;;10.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:24:21;26.27;;;10.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:26:58;28.17;;;10.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:29:37;23.10;;;9.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:32:11;24.70;;;10.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:34:42;27.60;;;10.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:37:15;23.13;;;11.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:39:45;31.73;;;11.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:42:20;20.63;;;10.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:44:48;28.60;;;11.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:47:17;31.97;;;11.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:49:57;20.90;;;11.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:52:31;26.63;;;12.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:55:03;20.40;;;12.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T06:57:33;25.63;;;12.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:00:05;30.50;;;13.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:02:34;27.20;;;12.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:05:02;37.53;;;13.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:07:31;31.13;;;12.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:10:09;28.00;;;11.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:12:38;33.27;;;13.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:15:06;22.87;;;12.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:17:43;38.33;;;12.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:20:13;55.03;;;13.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:22:42;34.93;;;10.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:25:11;22.93;;;10.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:27:39;26.90;;;10.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:30:08;20.90;;;9.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:32:36;21.43;;;9.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:35:04;24.10;;;10.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:37:33;23.00;;;10.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:40:01;35.57;;;10.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:42:33;18.77;;;10.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:45:02;19.60;;;10.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:47:31;21.90;;;10.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:49:59;18.60;;;10.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:52:28;23.67;;;10.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:54:56;20.60;;;11.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:57:24;21.50;;;12.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T07:59:53;18.57;;;12.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:02:21;14.40;;;9.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:04:50;21.90;;;9.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:07:18;23.70;;;10.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:09:46;20.90;;;10.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:12:14;17.33;;;10.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:14:42;20.73;;;10.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:17:12;16.77;;;11.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:19:40;30.10;;;11.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:22:08;20.10;;;11.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:24:36;18.90;;;12.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:27:04;16.77;;;12.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:29:33;24.30;;;12.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:32:01;24.00;;;13.17;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:34:30;27.60;;;11.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:36:58;20.73;;;11.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:39:26;19.20;;;12.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:41:57;21.20;;;12.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:44:32;27.83;;;12.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:47:04;18.93;;;12.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:49:39;22.40;;;11.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:52:13;17.50;;;11.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:54:47;28.13;;;12.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:57:20;24.50;;;13.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T08:59:53;23.17;;;13.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:02:24;29.50;;;13.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:04:54;19.90;;;12.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:07:31;20.37;;;12.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:10:10;27.53;;;13.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:12:51;26.40;;;13.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:15:27;27.37;;;15.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:18:08;24.23;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:23:46;17.67;;;11.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:26:26;19.13;;;11.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:29:00;21.53;;;12.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:31:31;17.93;;;11.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:34:13;17.57;;;11.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:36:50;17.23;;;11.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:39:22;18.77;;;12.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:41:57;17.70;;;12.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:44:33;16.30;;;12.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:47:05;18.23;;;12.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:49:42;15.57;;;12.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:52:15;18.93;;;13.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:54:43;17.17;;;12.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:57:12;16.00;;;12.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T09:59:41;19.30;;;12.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:05:00;19.40;;;11.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:07:29;21.77;;;13.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:10:05;22.03;;;13.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:12:35;18.83;;;12.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:15:03;20.77;;;13.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:17:31;19.87;;;13.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:20:06;25.53;;;14.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:22:52;20.87;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:25:22;21.73;;;14.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:27:59;22.33;;;14.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:30:28;24.00;;;14.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:33:05;20.07;;;13.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:35:34;26.67;;;15.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:38:04;25.17;;;15.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:40:32;24.00;;;14.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:43:04;26.83;;;14.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:45:39;23.73;;;15.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:48:13;23.87;;;15.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:50:50;23.90;;;15.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:53:22;29.20;;;14.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:56:06;23.90;;;14.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T10:58:49;25.50;;;15.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:01:29;20.07;;;13.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:04:08;21.73;;;13.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:06:53;17.37;;;12.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:09:27;22.30;;;13.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:12:00;20.87;;;12.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:14:36;18.20;;;12.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:17:13;23.77;;;13.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:19:47;19.97;;;13.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:22:21;19.60;;;13.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:24:55;21.90;;;13.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:27:30;18.83;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:30:05;17.97;;;12.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:32:36;20.50;;;13.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:35:11;19.93;;;12.70;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:37:44;19.03;;;13.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:40:21;19.13;;;13.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:42:55;22.03;;;13.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:45:33;23.13;;;15.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:48:05;22.00;;;15.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:50:42;23.13;;;13.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:53:13;23.53;;;15.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:55:46;21.87;;;14.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T11:58:17;21.53;;;14.07;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:00:50;22.53;;;14.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:03:22;22.47;;;13.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:05:53;20.37;;;13.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:08:22;21.13;;;13.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:10:57;23.07;;;14.20;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:13:37;20.43;;;14.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:16:10;22.07;;;14.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:18:48;23.47;;;15.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:21:23;24.00;;;15.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:23:54;26.10;;;15.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:26:38;21.97;;;13.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:31:57;22.77;;;15.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:37:27;24.03;;;15.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:52:16;21.07;;;13.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:54:54;19.63;;;13.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T12:57:40;18.40;;;13.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:00:22;19.70;;;13.17;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:02:54;17.67;;;11.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:08:37;17.53;;;12.43;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:11:12;16.03;;;12.83;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:13:42;17.97;;;12.57;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:16:13;21.30;;;13.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:18:43;17.63;;;12.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:21:15;16.23;;;12.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:23:44;21.07;;;12.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:26:14;18.43;;;12.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:28:49;18.70;;;11.97;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:34:22;17.20;;;11.80;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:36:56;17.00;;;11.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:39:30;15.50;;;11.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:42:02;15.17;;;11.17;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:44:35;18.03;;;11.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:47:08;18.93;;;11.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:49:39;16.03;;;11.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:52:12;13.63;;;10.77;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:54:44;18.87;;;11.60;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:57:16;18.13;;;12.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T13:59:48;15.90;;;12.13;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:02:21;14.30;;;10.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:04:51;15.63;;;10.63;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:07:22;15.90;;;11.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:09:52;14.77;;;10.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:12:22;17.10;;;11.17;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:14:54;17.53;;;11.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:17:29;16.00;;;11.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:19:57;14.07;;;10.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:22:25;15.37;;;10.90;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:24:56;17.83;;;11.17;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:27:26;19.00;;;10.87;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:29:57;16.70;;;12.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:32:48;17.50;;;11.47;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:35:17;21.40;;;11.73;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:37:48;17.30;;;11.67;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:40:20;20.00;;;11.10;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:42:51;21.63;;;11.00;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:45:22;20.87;;;12.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:48:03;19.63;;;11.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:50:32;16.97;;;11.27;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:53:02;14.43;;;11.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:55:42;16.63;;;11.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T14:58:14;18.60;;;12.23;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:04:04;15.77;;;11.33;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:06:40;17.37;;;10.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:12:17;18.17;;;12.50;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:14:47;17.47;;;12.53;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:17:18;19.23;;;12.93;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:19:50;19.33;;;12.40;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:22:20;18.17;;;13.03;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:24:57;25.17;;;15.30;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:27:29;26.80;;;17.37;;
17725;SDS011;8983;53.156;17.960;2022-10-26T15:32:45;33.27;;;20.63;;