sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2023-03-01T00:02:24;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:04:50;-0.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:07:19;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:09:44;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:12:11;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:14:37;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:17:03;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:19:29;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:21:55;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:24:21;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:26:47;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:29:12;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:31:38;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:34:05;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:36:36;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:39:04;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:41:31;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:43:57;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:46:25;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:48:51;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:51:20;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:53:50;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:56:16;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T00:58:43;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:01:15;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:06:28;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:08:56;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:11:24;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:13:51;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:16:18;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:18:49;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:21:20;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:23:47;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:26:24;-0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:28:51;-0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:31:18;-0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:33:44;-1.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:36:10;-1.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:38:37;-1.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:41:08;-1.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:43:45;-1.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:46:15;-1.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:48:49;-1.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:51:21;-1.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:53:53;-1.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:56:21;-1.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T01:58:49;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:01:16;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:03:46;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:08:46;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:11:13;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:13:44;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:16:16;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:18:43;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:24:02;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:26:45;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:29:12;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:31:41;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:34:17;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:36:59;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:39:46;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:42:17;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:44:46;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:47:12;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:49:38;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:54:48;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:57:17;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T02:59:44;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:02:27;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:05:24;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:07:55;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:10:28;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:12:59;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:15:26;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:17:54;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:20:22;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:22:52;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:25:19;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:27:47;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:30:18;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:32:47;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:35:19;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:37:47;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:40:42;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:43:14;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:45:41;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:48:08;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:50:35;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:53:03;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:55:29;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T03:58:00;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:00:34;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:03:00;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:05:27;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:07:53;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:10:28;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:12:54;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:15:24;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:17:54;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:20:24;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:22:53;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:25:23;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:27:51;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:30:17;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:32:43;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:35:11;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:37:37;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:40:03;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:42:41;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:45:10;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:47:43;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:50:15;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:52:41;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:55:07;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:57:33;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T04:59:59;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:02:25;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:04:51;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:07:17;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:09:46;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:12:13;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:14:40;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:17:06;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:19:34;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:22:00;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:24:35;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:27:05;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:29:32;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:32:03;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:34:34;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:37:01;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:39:29;-2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:41:57;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:44:27;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:46:53;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:49:19;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:51:51;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:54:19;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:56:47;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T05:59:13;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:01:40;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:04:06;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:06:37;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:09:05;-2.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:11:35;-2.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:14:04;-2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:16:32;-2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:18:59;-2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:21:25;-2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:23:51;-2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:26:18;-2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:28:47;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:31:14;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:33:42;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:36:12;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:38:38;-2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:41:08;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:43:36;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:46:06;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:48:33;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:51:00;-2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:53:29;-2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:55:56;-2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T06:58:23;-2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:00:50;-2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:03:16;-2.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:05:42;-2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:08:08;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:10:34;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:13:02;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:15:28;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:17:54;-1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:20:20;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:22:54;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:25:21;-1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:27:54;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:30:21;-1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:32:47;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:35:13;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:37:41;-1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:40:09;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:42:35;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:45:01;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:47:27;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:49:53;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:52:19;-1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:54:45;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:57:11;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T07:59:37;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:02:03;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:04:29;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:06:55;-1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:09:21;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:11:47;-1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:14:13;-1.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:16:39;-1.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:19:09;-1.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:21:35;-0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:24:02;-0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:26:28;-0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:28:57;-0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:31:32;-0.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:34:00;-0.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:36:29;-0.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:38:57;-0.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:41:24;-0.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:43:53;-0.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:46:28;-0.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:48:54;-0.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:51:21;-0.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:53:47;-0.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:56:13;-0.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T08:58:43;-0.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:01:10;-0.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:03:39;0.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:06:06;0.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:08:41;0.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:11:11;0.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:13:37;0.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:16:05;0.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:18:33;0.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:21:05;0.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:23:39;0.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:26:07;0.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:28:35;0.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:31:02;0.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:33:31;0.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:38:26;0.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:40:55;0.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:45:55;0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:48:27;0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:51:00;0.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T09:53:32;1.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:01:40;1.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:04:19;1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:09:41;1.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:12:25;1.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:15:14;1.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:20:24;1.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:22:51;1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:30:41;1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:33:35;1.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:36:03;1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:38:31;1.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:41:11;1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:43:51;1.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:49:19;2.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:51:45;2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:54:25;2.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:56:55;2.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T10:59:33;2.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:02:26;2.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:07:52;2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:10:30;2.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:13:15;2.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:15:42;2.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:18:20;2.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:20:46;2.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:23:14;2.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:25:55;2.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:28:22;3.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:30:53;3.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:33:43;3.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:36:16;3.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:38:42;3.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:41:26;3.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:44:03;3.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T11:56:57;3.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:07:44;3.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:10:42;3.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:22:00;3.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:49:16;3.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:51:51;4.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:54:36;3.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T12:57:17;4.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:00:09;4.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:02:59;4.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:11:02;4.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:13:29;4.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:15:56;4.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:20:54;4.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:28:41;4.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:34:03;4.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:39:29;4.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:41:58;4.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:44:39;4.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:52:41;4.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T13:57:48;4.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:00:32;5.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:03:15;5.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:05:43;4.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:08:22;5.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:19:19;5.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:24:26;5.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:26:53;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:29:37;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:32:24;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:34:51;5.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:37:28;5.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:39:56;5.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:42:24;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:44:54;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:47:34;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:50:13;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:52:43;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:55:25;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T14:57:53;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:00:28;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:02:56;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:05:29;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:07:57;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:10:28;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:12:55;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:17:54;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:20:25;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:22:57;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:25:27;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:27:57;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:30:25;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:35:55;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:41:24;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:43:51;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:48:54;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:51:28;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:53:55;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:56:23;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T15:58:48;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:01:15;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:03:45;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:06:11;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:08:39;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:11:18;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:13:45;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:16:12;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:18:43;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:21:21;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:23:47;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:26:13;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:28:41;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:31:07;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:33:33;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:36:00;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:38:28;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:40:54;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:43:19;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:45:45;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:48:12;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:50:38;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:53:04;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:55:30;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T16:57:59;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:00:25;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:02:51;5.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:05:18;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:07:46;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:10:14;5.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:12:40;5.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:15:06;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:17:32;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:20:00;5.50;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:22:26;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:24:52;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:27:20;5.40;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:29:46;5.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:32:12;5.30;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:34:38;5.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:37:06;5.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:39:35;5.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:42:04;5.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:44:31;5.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:46:59;5.10;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:49:25;5.00;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:51:53;4.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:54:21;4.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:56:47;4.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T17:59:13;4.70;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T18:01:40;4.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T18:04:07;4.20;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T18:06:38;3.90;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T18:09:06;3.80;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T18:11:33;3.60;99.90
27384;DHT22;14851;51.166;4.760;2023-03-01T18:14:00;3.60;99.90