sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2023-02-28T00:00:23;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:02:49;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:05:19;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:07:45;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:10:14;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:12:44;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:15:10;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:17:38;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:20:04;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:22:34;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:24:59;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:27:25;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:29:51;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:32:17;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:34:44;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:37:10;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:39:40;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:42:07;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:44:33;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:47:00;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:49:26;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:51:54;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T00:54:21;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:56:47;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T00:59:14;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:01:41;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:04:07;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:06:32;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:08:59;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:11:25;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:13:51;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:16:17;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:18:43;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:21:12;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:23:39;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:26:16;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:28:42;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:31:09;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:33:35;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:36:07;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:38:34;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T01:41:00;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:46:23;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:48:57;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:51:40;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:54:14;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T01:56:49;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:02:24;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:04:52;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:07:19;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:09:45;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:15:34;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:18:27;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:21:10;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:26:43;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T02:37:57;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:40:35;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:45:42;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:48:12;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:50:52;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:53:25;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:55:54;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T02:58:29;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:00:59;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:03:26;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:06:00;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:08:28;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:11:05;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:22:14;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:27:26;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:35:22;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:38:12;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:40:44;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:43:17;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:45:46;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:48:19;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:50:53;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:53:45;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:56:29;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T03:59:13;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:01:43;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:04:10;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:06:36;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:09:04;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T04:11:34;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:14:01;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:16:30;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:18:55;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:21:32;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:23:58;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:26:31;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:28:58;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:31:24;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:33:50;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:36:16;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:38:44;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:41:11;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:43:36;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:46:03;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:48:32;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:51:06;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:53:33;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:55:59;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T04:58:25;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:00:52;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:03:18;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:05:46;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:08:12;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:10:38;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:13:04;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:15:30;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:17:56;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:20:21;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:22:47;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:25:19;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:27:45;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:30:11;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:32:38;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:35:08;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:37:34;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:40:00;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:42:25;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:44:51;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:47:17;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:49:43;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:52:09;102.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:54:34;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:57:00;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T05:59:26;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:01:52;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:04:19;102.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:06:46;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:09:13;102.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:11:39;102.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:14:09;102.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:16:37;102.70;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:19:04;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:21:30;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:23:56;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:26:22;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:28:49;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:31:17;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:33:43;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:36:11;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:38:38;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:41:05;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:43:34;102.80;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:46:02;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:48:28;102.90;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:51:07;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:53:34;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:56:04;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T06:58:32;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:00:58;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:03:24;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:05:52;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:08:18;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:11:03;103.00;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:13:40;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:16:24;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:18:53;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:21:19;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:23:45;103.10;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:26:13;103.20;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:28:43;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:31:10;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:33:37;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:36:38;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:39:30;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T07:42:14;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T07:44:45;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T07:47:13;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T07:49:39;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T07:52:31;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T07:55:03;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T07:57:40;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:00:16;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:02:52;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:05:21;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:07:52;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:10:24;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T08:12:52;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T08:15:18;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T08:17:44;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T08:20:10;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T08:22:36;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2023-02-28T08:25:05;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:27:32;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:30:07;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:32:40;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:35:07;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:37:34;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:40:03;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:42:29;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:45:01;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:47:27;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:49:53;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:52:19;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:54:45;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:57:10;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T08:59:38;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:02:04;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:04:30;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:06:56;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:09:25;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:11:50;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:14:16;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:16:42;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:19:11;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:21:38;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:24:04;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:26:30;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:28:56;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:31:26;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:33:54;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:36:26;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:38:53;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:41:23;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:43:53;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:46:33;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:49:07;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:54:11;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T09:56:42;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:05:19;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:07:55;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:13:00;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:15:31;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:18:09;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:20:39;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:25:49;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:28:18;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:30:50;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:33:30;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:35:56;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:38:28;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:41:06;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:43:32;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:48:42;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T10:51:14;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:02:12;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:04:50;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:10:18;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:12:47;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:15:25;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:17:57;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:20:33;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:23:01;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:25:38;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:28:21;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:31:05;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:33:44;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:36:33;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:39:03;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:47:15;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T11:55:39;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:00:57;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:03:33;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:14:47;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:17:42;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:20:33;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:23:43;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:29:02;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:31:38;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:34:19;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:36:47;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:39:30;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:42:10;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:44:46;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:47:16;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T12:50:03;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:00:49;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:11:40;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:14:36;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:17:14;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:19:56;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:24:56;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:27:35;154.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:36:27;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:39:01;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T13:52:28;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:09:02;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:11:32;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:14:00;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:16:41;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:19:22;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:32:35;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:37:42;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:40:26;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:43:04;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:45:38;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:48:10;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:50:36;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:53:05;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:55:37;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T14:58:05;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:00:33;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:03:11;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:05:52;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:08:18;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:11:08;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:13:41;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:16:16;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:19:05;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:21:34;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:24:27;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:26:58;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:29:26;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:32:05;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:34:43;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:37:45;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:40:37;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:45:46;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:51:05;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:53:57;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:56:27;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T15:58:57;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:01:28;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:04:03;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:06:38;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:09:05;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:11:35;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:14:03;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:16:29;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:18:56;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:21:22;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:23:48;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:26:22;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:28:51;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:31:17;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:33:44;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:36:19;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:38:45;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:41:20;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:43:48;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:46:16;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:48:43;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:51:16;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:53:44;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:56:21;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T16:58:48;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:01:15;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:03:41;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:06:23;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:08:51;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:11:24;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:13:50;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:16:25;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:18:59;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:21:25;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:23:51;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:26:18;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:28:50;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:31:17;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:33:43;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:36:22;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:38:52;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2023-02-28T17:41:23;103.10;2227.20