sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58513;DHT22;44302;47.914;10.642;2023-06-10T04:54:21;13.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:02:23;13.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:09:41;13.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:17:47;13.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:25:15;14.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:37:08;14.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:43:08;14.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T05:54:50;14.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:00:37;14.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:05:14;14.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:10:10;15.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:14:58;15.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:19:52;15.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:24:45;15.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:28:31;15.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:32:27;15.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:36:24;15.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:40:21;15.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:44:17;16.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:48:13;16.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:52:12;16.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T06:56:11;16.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:00:09;16.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:04:08;16.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:12:07;17.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:16:06;17.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:20:05;17.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:24:06;17.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:29:05;18.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:31:31;18.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:33:56;18.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:36:22;18.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:39:04;18.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:41:30;18.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:43:56;18.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:46:22;19.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:48:48;19.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:51:17;19.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:53:43;19.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:56:09;19.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T07:58:37;19.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:01:03;19.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:03:28;20.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:05:54;20.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:08:20;20.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:10:45;20.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:13:11;20.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:15:37;20.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:18:02;20.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:20:28;21.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:22:54;21.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:25:19;21.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:27:47;21.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:30:13;21.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:32:39;21.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:35:05;21.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:37:31;21.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:39:57;22.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:44:55;22.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:47:23;22.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:49:50;22.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:52:18;22.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:54:57;22.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:57:25;23.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T08:59:53;23.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:02:20;23.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:04:47;23.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:07:15;23.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:09:42;23.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:12:09;23.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:14:35;23.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:17:01;23.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:19:28;24.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:21:54;24.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:24:24;24.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:26:50;24.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:29:17;24.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:31:43;24.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:34:11;24.70;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:36:37;24.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:39:04;25.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:41:33;25.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:44:00;25.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:46:30;25.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:48:57;25.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:51:23;25.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:53:51;25.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:56:17;25.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T09:58:44;25.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:01:12;25.30;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:03:49;25.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:06:17;25.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:08:44;25.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:11:10;26.20;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:13:37;26.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:16:09;26.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:18:39;26.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:21:11;26.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:26:47;26.10;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:29:37;26.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:32:04;27.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:34:43;27.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:37:13;27.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:39:39;27.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:42:06;27.80;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:44:35;27.00;99.50
58513;DHT22;44302;47.914;10.642;2023-06-10T10:47:03;26.40;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:49:30;25.60;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:51:57;25.50;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:54:34;26.00;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T10:59:56;26.80;99.40
58513;DHT22;44302;47.914;10.642;2023-06-10T11:02:44;27.40;99.60
58513;DHT22;44302;47.914;10.642;2023-06-10T11:05:15;27.90;99.90
58513;DHT22;44302;47.914;10.642;2023-06-10T11:07:41;28.60;98.10
58513;DHT22;44302;47.914;10.642;2023-06-10T11:10:16;28.80;97.30
58513;DHT22;44302;47.914;10.642;2023-06-10T11:15:24;29.20;95.10
58513;DHT22;44302;47.914;10.642;2023-06-10T11:18:09;29.40;97.50
58513;DHT22;44302;47.914;10.642;2023-06-10T11:20:50;29.90;96.70
58513;DHT22;44302;47.914;10.642;2023-06-10T11:23:33;30.10;94.20
58513;DHT22;44302;47.914;10.642;2023-06-10T11:31:22;29.90;95.70
58513;DHT22;44302;47.914;10.642;2023-06-10T11:33:55;29.70;91.90
58513;DHT22;44302;47.914;10.642;2023-06-10T11:36:25;28.40;91.30
58513;DHT22;44302;47.914;10.642;2023-06-10T11:38:58;27.40;92.70
58513;DHT22;44302;47.914;10.642;2023-06-10T11:41:25;26.50;94.70
58513;DHT22;44302;47.914;10.642;2023-06-10T11:43:52;25.90;94.60
58513;DHT22;44302;47.914;10.642;2023-06-10T11:46:18;26.00;94.60
58513;DHT22;44302;47.914;10.642;2023-06-10T11:48:54;25.80;96.60
58513;DHT22;44302;47.914;10.642;2023-06-10T11:51:20;25.50;95.30
58513;DHT22;44302;47.914;10.642;2023-06-10T11:53:48;25.30;96.60
58513;DHT22;44302;47.914;10.642;2023-06-10T11:56:22;25.80;97.80
58513;DHT22;44302;47.914;10.642;2023-06-10T11:58:59;27.00;98.30
58513;DHT22;44302;47.914;10.642;2023-06-10T12:01:37;28.30;94.50
58513;DHT22;44302;47.914;10.642;2023-06-10T12:04:06;29.50;95.30
58513;DHT22;44302;47.914;10.642;2023-06-10T12:06:45;30.10;96.70
58513;DHT22;44302;47.914;10.642;2023-06-10T12:09:22;30.20;95.60
58513;DHT22;44302;47.914;10.642;2023-06-10T12:11:55;29.70;91.90
58513;DHT22;44302;47.914;10.642;2023-06-10T12:14:55;28.70;89.60
58513;DHT22;44302;47.914;10.642;2023-06-10T12:17:40;27.70;91.30
58513;DHT22;44302;47.914;10.642;2023-06-10T12:20:23;27.10;93.30
58513;DHT22;44302;47.914;10.642;2023-06-10T12:22:49;26.60;92.40
58513;DHT22;44302;47.914;10.642;2023-06-10T12:25:15;26.60;95.00
58513;DHT22;44302;47.914;10.642;2023-06-10T12:27:50;27.50;97.10
58513;DHT22;44302;47.914;10.642;2023-06-10T12:30:21;28.20;93.50
58513;DHT22;44302;47.914;10.642;2023-06-10T12:32:47;27.80;91.30
58513;DHT22;44302;47.914;10.642;2023-06-10T12:35:20;26.90;90.50
58513;DHT22;44302;47.914;10.642;2023-06-10T12:38:03;27.00;92.90
58513;DHT22;44302;47.914;10.642;2023-06-10T12:40:33;27.20;94.80
58513;DHT22;44302;47.914;10.642;2023-06-10T12:43:01;26.80;91.50
58513;DHT22;44302;47.914;10.642;2023-06-10T12:45:30;26.40;93.10
58513;DHT22;44302;47.914;10.642;2023-06-10T12:50:50;26.30;98.40
58513;DHT22;44302;47.914;10.642;2023-06-10T12:53:17;27.50;95.20
58513;DHT22;44302;47.914;10.642;2023-06-10T12:55:43;28.70;95.50
58513;DHT22;44302;47.914;10.642;2023-06-10T12:58:10;29.40;94.20
58513;DHT22;44302;47.914;10.642;2023-06-10T13:00:36;28.90;91.90
58513;DHT22;44302;47.914;10.642;2023-06-10T13:03:03;28.40;90.80
58513;DHT22;44302;47.914;10.642;2023-06-10T13:05:31;28.90;94.50
58513;DHT22;44302;47.914;10.642;2023-06-10T13:07:57;29.70;94.20
58513;DHT22;44302;47.914;10.642;2023-06-10T13:10:23;30.20;91.40
58513;DHT22;44302;47.914;10.642;2023-06-10T13:12:51;30.50;87.20
58513;DHT22;44302;47.914;10.642;2023-06-10T13:15:17;30.70;90.40
58513;DHT22;44302;47.914;10.642;2023-06-10T13:17:46;30.10;88.80
58513;DHT22;44302;47.914;10.642;2023-06-10T13:20:16;29.70;87.10
58513;DHT22;44302;47.914;10.642;2023-06-10T13:22:42;29.50;87.00
58513;DHT22;44302;47.914;10.642;2023-06-10T13:25:08;28.90;86.50
58513;DHT22;44302;47.914;10.642;2023-06-10T13:27:35;28.20;90.10
58513;DHT22;44302;47.914;10.642;2023-06-10T13:30:03;28.20;90.40
58513;DHT22;44302;47.914;10.642;2023-06-10T13:32:29;28.60;89.90
58513;DHT22;44302;47.914;10.642;2023-06-10T13:34:55;28.60;85.40
58513;DHT22;44302;47.914;10.642;2023-06-10T13:37:22;29.10;91.90
58513;DHT22;44302;47.914;10.642;2023-06-10T13:39:48;29.50;85.30
58513;DHT22;44302;47.914;10.642;2023-06-10T13:42:16;29.90;84.80
58513;DHT22;44302;47.914;10.642;2023-06-10T13:44:42;30.30;91.70
58513;DHT22;44302;47.914;10.642;2023-06-10T13:47:08;30.20;91.70
58513;DHT22;44302;47.914;10.642;2023-06-10T13:49:33;29.70;85.70
58513;DHT22;44302;47.914;10.642;2023-06-10T13:51:59;28.70;82.50
58513;DHT22;44302;47.914;10.642;2023-06-10T13:54:25;27.90;90.30
58513;DHT22;44302;47.914;10.642;2023-06-10T13:56:50;27.40;85.10
58513;DHT22;44302;47.914;10.642;2023-06-10T13:59:16;26.80;87.50
58513;DHT22;44302;47.914;10.642;2023-06-10T14:01:44;26.50;91.60
58513;DHT22;44302;47.914;10.642;2023-06-10T14:04:10;27.10;91.60
58513;DHT22;44302;47.914;10.642;2023-06-10T14:06:36;27.90;93.60
58513;DHT22;44302;47.914;10.642;2023-06-10T14:09:01;28.30;86.40
58513;DHT22;44302;47.914;10.642;2023-06-10T14:11:27;27.80;88.60
58513;DHT22;44302;47.914;10.642;2023-06-10T14:13:53;27.20;91.60
58513;DHT22;44302;47.914;10.642;2023-06-10T14:16:21;26.70;90.50
58513;DHT22;44302;47.914;10.642;2023-06-10T14:18:47;27.00;91.30
58513;DHT22;44302;47.914;10.642;2023-06-10T14:21:13;27.20;90.20
58513;DHT22;44302;47.914;10.642;2023-06-10T14:23:38;27.50;92.00
58513;DHT22;44302;47.914;10.642;2023-06-10T14:26:04;28.10;91.10
58513;DHT22;44302;47.914;10.642;2023-06-10T14:28:32;28.40;87.50
58513;DHT22;44302;47.914;10.642;2023-06-10T14:30:58;28.10;90.10
58513;DHT22;44302;47.914;10.642;2023-06-10T14:33:25;27.60;87.90
58513;DHT22;44302;47.914;10.642;2023-06-10T14:35:50;26.90;88.50
58513;DHT22;44302;47.914;10.642;2023-06-10T14:38:16;26.30;90.90
58513;DHT22;44302;47.914;10.642;2023-06-10T14:40:42;25.80;90.70
58513;DHT22;44302;47.914;10.642;2023-06-10T14:43:07;25.30;90.60
58513;DHT22;44302;47.914;10.642;2023-06-10T14:45:39;24.90;92.00
58513;DHT22;44302;47.914;10.642;2023-06-10T14:48:06;24.80;92.20
58513;DHT22;44302;47.914;10.642;2023-06-10T14:50:32;24.60;92.80
58513;DHT22;44302;47.914;10.642;2023-06-10T14:52:58;24.50;92.30
58513;DHT22;44302;47.914;10.642;2023-06-10T14:55:24;24.40;92.80
58513;DHT22;44302;47.914;10.642;2023-06-10T14:57:50;24.50;93.90
58513;DHT22;44302;47.914;10.642;2023-06-10T15:00:16;24.50;92.70
58513;DHT22;44302;47.914;10.642;2023-06-10T15:02:44;25.10;93.00
58513;DHT22;44302;47.914;10.642;2023-06-10T15:05:12;25.20;93.00
58513;DHT22;44302;47.914;10.642;2023-06-10T15:07:37;25.00;92.50
58513;DHT22;44302;47.914;10.642;2023-06-10T15:10:03;24.80;93.50
58513;DHT22;44302;47.914;10.642;2023-06-10T15:12:29;24.60;94.30
58513;DHT22;44302;47.914;10.642;2023-06-10T15:14:55;24.40;94.10
58513;DHT22;44302;47.914;10.642;2023-06-10T15:17:21;24.20;93.10
58513;DHT22;44302;47.914;10.642;2023-06-10T15:19:46;24.00;93.00
58513;DHT22;44302;47.914;10.642;2023-06-10T15:22:12;23.80;92.90
58513;DHT22;44302;47.914;10.642;2023-06-10T15:24:38;23.60;94.20
58513;DHT22;44302;47.914;10.642;2023-06-10T15:27:04;23.50;94.20
58513;DHT22;44302;47.914;10.642;2023-06-10T15:29:31;23.50;94.80
58513;DHT22;44302;47.914;10.642;2023-06-10T15:31:56;23.30;94.40
58513;DHT22;44302;47.914;10.642;2023-06-10T15:34:22;23.50;97.10
58513;DHT22;44302;47.914;10.642;2023-06-10T15:36:47;24.30;94.80
58513;DHT22;44302;47.914;10.642;2023-06-10T15:39:13;24.50;93.90
58513;DHT22;44302;47.914;10.642;2023-06-10T15:41:39;24.30;93.90
58513;DHT22;44302;47.914;10.642;2023-06-10T15:44:05;24.10;94.90
58513;DHT22;44302;47.914;10.642;2023-06-10T15:46:30;23.80;94.50
58513;DHT22;44302;47.914;10.642;2023-06-10T15:48:57;23.90;95.00
58513;DHT22;44302;47.914;10.642;2023-06-10T15:51:23;24.60;96.70
58513;DHT22;44302;47.914;10.642;2023-06-10T15:53:49;24.70;94.20
58513;DHT22;44302;47.914;10.642;2023-06-10T15:56:15;24.40;94.60
58513;DHT22;44302;47.914;10.642;2023-06-10T15:58:41;24.20;94.40
58513;DHT22;44302;47.914;10.642;2023-06-10T16:01:06;24.20;94.30
58513;DHT22;44302;47.914;10.642;2023-06-10T16:03:34;24.00;94.70
58513;DHT22;44302;47.914;10.642;2023-06-10T16:06:01;23.80;94.90
58513;DHT22;44302;47.914;10.642;2023-06-10T16:08:27;23.90;97.10
58513;DHT22;44302;47.914;10.642;2023-06-10T16:10:52;24.20;94.70
58513;DHT22;44302;47.914;10.642;2023-06-10T16:13:18;24.50;94.40
58513;DHT22;44302;47.914;10.642;2023-06-10T16:15:44;24.80;95.70
58513;DHT22;44302;47.914;10.642;2023-06-10T16:18:09;25.10;94.50
58513;DHT22;44302;47.914;10.642;2023-06-10T16:20:35;25.30;93.40
58513;DHT22;44302;47.914;10.642;2023-06-10T16:23:02;25.40;94.10
58513;DHT22;44302;47.914;10.642;2023-06-10T16:25:28;25.50;94.70
58513;DHT22;44302;47.914;10.642;2023-06-10T16:27:54;25.30;94.00
58513;DHT22;44302;47.914;10.642;2023-06-10T16:30:20;24.90;94.50
58513;DHT22;44302;47.914;10.642;2023-06-10T16:32:45;24.40;94.60
58513;DHT22;44302;47.914;10.642;2023-06-10T16:35:11;23.80;95.10
58513;DHT22;44302;47.914;10.642;2023-06-10T16:37:37;23.50;95.90
58513;DHT22;44302;47.914;10.642;2023-06-10T16:40:03;23.20;96.70
58513;DHT22;44302;47.914;10.642;2023-06-10T16:42:29;23.00;96.30
58513;DHT22;44302;47.914;10.642;2023-06-10T16:44:54;22.90;96.50
58513;DHT22;44302;47.914;10.642;2023-06-10T16:47:20;22.70;96.60
58513;DHT22;44302;47.914;10.642;2023-06-10T16:49:46;22.50;97.20
58513;DHT22;44302;47.914;10.642;2023-06-10T16:52:11;22.30;97.00
58513;DHT22;44302;47.914;10.642;2023-06-10T16:54:37;22.20;97.40
58513;DHT22;44302;47.914;10.642;2023-06-10T16:57:03;22.00;97.10
58513;DHT22;44302;47.914;10.642;2023-06-10T16:59:28;21.90;97.40
58513;DHT22;44302;47.914;10.642;2023-06-10T17:01:54;21.90;97.70
58513;DHT22;44302;47.914;10.642;2023-06-10T17:04:20;21.80;97.90
58513;DHT22;44302;47.914;10.642;2023-06-10T17:06:47;21.80;97.80
58513;DHT22;44302;47.914;10.642;2023-06-10T17:09:12;21.80;98.00
58513;DHT22;44302;47.914;10.642;2023-06-10T17:11:38;21.80;98.30
58513;DHT22;44302;47.914;10.642;2023-06-10T17:53:53;21.40;98.20
58513;DHT22;44302;47.914;10.642;2023-06-10T18:06:17;21.40;97.90
58513;DHT22;44302;47.914;10.642;2023-06-10T18:25:22;21.00;99.10
