sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19674;BME280;9986;50.610;7.230;2023-07-28T00:05:32;35845.16;;;18.23;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T00:10:47;29647.90;;;18.16;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T00:24:13;16123.08;;;17.92;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T00:29:32;11798.13;;;17.94;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T00:34:48;11799.50;;;17.99;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T00:42:45;11966.89;;;18.03;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T00:50:36;11469.83;;;18.09;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:03:42;14797.12;;;18.09;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:09:03;14463.45;;;18.07;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:22:20;17300.30;;;18.24;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:30:16;10806.07;;;18.14;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:38:09;17301.03;;;18.26;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:43:17;22471.64;;;18.29;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:48:30;19134.36;;;18.26;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:53:42;26147.26;;;18.33;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T01:58:55;22970.05;;;18.24;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:06:46;20967.00;;;18.22;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:12:00;24143.58;;;18.35;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:19:56;25982.46;;;18.38;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:27:48;17299.01;;;18.21;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:33:01;24979.36;;;18.36;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:40:51;29155.00;;;18.31;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:46:04;29492.88;;;18.37;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:53:55;32676.07;;;18.43;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T02:59:08;43922.09;;;18.54;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:04:21;44590.60;;;18.50;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:14:50;25652.34;;;18.46;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:19:59;27320.77;;;18.40;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:27:56;34520.35;;;18.46;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:38:31;29834.27;;;18.49;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:43:44;30494.85;;;18.34;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:51:35;29834.85;;;18.50;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T03:56:48;30496.30;;;18.37;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T04:20:30;25150.84;;;18.45;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T04:28:17;37881.24;;;18.58;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T04:38:46;40236.36;;;18.66;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T04:46:46;42419.88;;;18.67;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T05:05:15;35378.02;;;18.76;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T05:10:28;32533.27;;;18.83;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T05:31:42;40935.45;;;19.02;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T05:39:29;34048.84;;;18.94;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T05:50:03;33395.02;;;19.21;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T05:58:01;36592.13;;;19.35;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T06:16:39;20517.11;;;19.42;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T06:21:52;26212.77;;;19.61;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T06:35:09;37971.07;;;19.85;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T06:40:21;33936.11;;;19.80;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T06:48:12;32606.04;;;20.00;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T06:53:26;20538.29;;;19.92;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T07:07:32;25583.50;;;20.41;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T07:15:23;25410.88;;;20.31;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T07:23:23;25745.32;;;20.29;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T07:34:03;29771.82;;;20.32;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T07:47:27;39869.52;;;20.51;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T07:52:42;49992.19;;;20.57;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T08:05:55;40379.50;;;20.58;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T08:13:46;60496.52;;;20.73;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T08:21:41;52874.04;;;20.67;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T08:32:11;60176.97;;;20.92;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T08:37:23;69695.23;;;21.02;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T08:55:52;103429.02;;;21.47;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T09:15:10;110152.41;;;21.56;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T09:20:25;103467.51;;;21.68;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T09:36:32;111174.89;;;21.50;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T09:41:46;141301.59;;;21.66;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T09:47:06;99189.27;;;21.77;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T09:55:23;120058.11;;;21.94;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:03:23;93321.06;;;21.55;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:08:41;105404.83;;;21.93;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:19:55;119783.71;;;22.28;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:30:54;148569.03;;;22.89;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:39:02;148656.84;;;23.23;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:47:08;148677.17;;;23.31;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:52:27;148619.97;;;23.09;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T10:57:42;148631.41;;;23.13;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T11:05:31;148627.56;;;23.12;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T11:10:44;148630.13;;;23.13;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T11:18:36;148696.25;;;23.39;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T11:23:49;148706.44;;;23.43;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T11:39:47;148933.00;;;24.31;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T11:55:44;148954.64;;;24.40;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:03:34;148868.11;;;24.06;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:08:48;148888.44;;;24.14;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:16:47;148933.00;;;24.31;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:21:57;148878.25;;;24.10;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:35:11;148916.44;;;24.25;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:43:04;148916.44;;;24.25;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T12:53:32;148871.91;;;24.07;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:04:00;148742.06;;;23.57;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:11:51;148635.22;;;23.15;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:19:48;148675.92;;;23.31;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:25:01;148775.14;;;23.69;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:32:52;148777.69;;;23.70;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:38:05;148865.56;;;24.05;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:46:02;148889.75;;;24.14;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T13:51:15;148906.30;;;24.21;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:04:28;148826.13;;;23.89;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:09:41;148734.42;;;23.54;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:17:28;148824.81;;;23.89;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:22:40;148785.34;;;23.73;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:30:31;148828.62;;;23.90;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:35:46;148795.53;;;23.77;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T14:51:48;148537.28;;;22.76;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:02:17;148588.11;;;22.96;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:07:30;148706.44;;;23.43;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:23:23;149018.34;;;24.64;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:31:13;148978.89;;;24.49;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:44:19;149042.56;;;24.74;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:49:32;149065.45;;;24.83;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T15:54:45;149051.45;;;24.77;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T16:05:18;148927.89;;;24.29;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T16:21:12;148831.16;;;23.91;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T16:29:27;52037.39;;;22.56;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T16:42:53;99244.04;;;23.08;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T16:54:03;142463.19;;;23.57;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T17:23:35;108025.23;;;23.06;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T17:42:15;105326.86;;;23.39;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T18:03:26;142810.59;;;23.56;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T18:08:39;87581.24;;;23.19;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T18:32:37;124499.09;;;22.50;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T18:48:40;84668.78;;;22.04;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T18:53:57;85521.77;;;22.03;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T19:04:29;93724.66;;;21.92;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T19:18:33;84606.09;;;21.62;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T19:26:48;85276.39;;;21.53;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T19:40:22;52937.27;;;21.33;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T19:51:06;73312.69;;;21.37;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T20:17:58;54102.32;;;21.13;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T20:25:55;60197.31;;;21.11;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T20:31:06;54594.93;;;20.97;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T20:49:50;41231.90;;;20.71;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:08:26;51031.90;;;20.85;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:13:39;58839.84;;;20.89;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:18:49;51190.31;;;20.74;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:40:02;42572.29;;;20.61;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:45:16;48988.30;;;20.68;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:50:29;46276.11;;;20.54;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T21:55:42;50172.41;;;20.70;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T22:03:34;58732.69;;;20.61;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T22:14:08;48456.71;;;20.39;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T22:19:23;51848.63;;;20.55;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T22:35:21;42383.55;;;20.35;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T22:40:35;40361.64;;;20.34;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T22:53:44;52009.20;;;20.46;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T23:04:30;59063.78;;;20.50;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T23:12:19;48623.74;;;20.37;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T23:20:46;46605.90;;;20.45;100.00
19674;BME280;9986;50.610;7.230;2023-07-28T23:55:25;52006.38;;;20.43;100.00
