sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2023-05-07T00:01:43;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:04:09;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:06:34;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:09:00;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:11:27;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:13:53;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:16:19;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:18:44;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:21:10;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:23:36;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:26:03;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:28:28;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:30:54;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:33:20;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:35:46;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:38:12;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:40:37;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:43:03;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:45:29;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:48:00;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:50:29;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:52:56;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:55:22;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T00:57:49;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:00:16;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:02:42;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:05:11;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:07:39;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:10:06;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:12:33;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:14:59;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:17:25;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:19:51;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:22:47;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:25:12;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:27:39;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:30:05;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:32:52;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:35:20;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:37:48;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:40:14;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:42:42;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:45:08;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:47:35;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:50:01;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:52:27;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:54:53;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:57:19;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T01:59:44;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:02:10;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:04:36;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:07:02;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:09:27;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:11:53;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:14:19;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:16:45;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:19:11;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:21:37;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:24:02;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:26:28;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:28:54;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:31:19;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:33:45;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:36:11;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:38:38;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:41:04;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:43:29;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:46:06;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:48:33;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:50:59;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:53:25;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:55:59;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T02:58:25;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:00:51;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:03:17;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:05:42;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:08:08;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:10:35;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:13:01;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:15:27;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:17:53;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:20:18;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:22:44;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:25:10;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:27:36;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:30:02;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:32:28;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:34:53;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:37:19;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:39:45;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:42:11;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:44:36;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:47:02;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:49:28;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:51:54;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:54:20;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:56:45;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T03:59:15;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:01:40;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:04:06;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:06:32;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:08:57;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:11:23;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:13:50;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:16:15;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:18:41;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:21:18;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:23:44;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:26:10;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:28:35;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:31:01;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:33:27;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:35:52;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:38:18;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:40:44;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:43:10;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:45:36;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:48:02;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:50:27;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:52:53;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:55:19;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T04:57:44;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:00:10;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:02:39;15.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:05:05;15.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:07:31;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:09:57;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:12:23;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:14:48;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:17:14;15.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:19:40;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:22:06;15.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:24:32;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:26:57;15.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:29:25;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:31:51;15.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:34:16;15.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:36:45;15.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:39:10;16.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:41:36;16.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:44:02;16.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:46:27;16.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:48:53;16.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:51:20;16.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:53:46;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:56:11;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T05:58:37;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:01:03;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:03:28;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:05:54;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:08:20;16.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:10:46;16.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:13:11;16.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:15:37;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:18:03;16.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:20:28;16.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:22:54;16.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:25:19;16.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:27:45;16.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:30:11;16.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:32:37;16.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:35:02;16.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:37:28;16.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:39:54;16.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:42:20;16.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:44:45;17.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:47:11;17.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:49:36;17.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:52:02;17.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:54:29;17.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:56:54;17.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T06:59:20;17.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:01:46;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:04:11;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:06:37;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:09:03;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:11:28;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:13:54;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:16:21;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:18:46;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:21:12;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:23:38;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:26:03;17.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:28:29;17.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:30:55;17.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:33:20;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:35:46;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:38:12;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:40:37;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:43:03;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:45:29;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:47:54;17.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:50:20;17.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:52:46;17.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:55:11;17.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T07:57:37;18.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:00:03;18.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:02:29;18.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:04:55;18.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:07:21;18.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:09:48;18.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:12:14;18.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:14:40;18.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:17:06;18.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:19:32;18.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:21:57;18.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:24:23;18.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:26:49;18.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:29:15;19.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:31:41;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:34:07;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:36:33;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:38:59;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:41:25;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:43:51;19.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:46:21;19.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:48:51;19.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:51:20;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:53:48;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:56:14;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T08:58:44;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:01:16;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:03:45;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:06:12;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:08:37;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:11:03;20.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:13:29;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:15:55;21.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:18:21;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:20:48;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:23:14;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:25:40;21.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:28:06;22.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:30:33;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:33:01;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:35:27;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:37:53;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:40:24;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:42:50;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:45:24;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:47:54;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:51:10;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:53:10;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:55:36;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T09:58:04;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:00:31;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:02:58;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:05:26;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:07:53;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:10:18;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:12:45;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:15:11;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:17:38;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:20:08;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:22:45;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:25:22;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:27:50;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:30:26;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:32:59;22.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:35:37;22.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:38:03;22.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:40:31;22.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:43:01;22.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:45:28;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:48:26;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:51:18;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:53:45;23.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T10:58:42;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:01:08;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:03:33;23.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:06:13;23.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:08:57;23.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:11:47;23.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:14:14;23.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:17:03;23.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:25:05;24.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:27:31;24.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:29:57;24.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:32:24;24.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:34:54;24.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:37:21;24.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:39:48;24.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:42:49;24.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:45:23;25.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:47:50;25.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:50:16;25.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:52:50;25.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:55:18;25.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T11:57:44;25.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:00:11;25.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:02:36;26.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:05:02;26.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:07:28;26.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:09:53;25.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:12:19;25.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:14:46;25.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:17:13;25.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:19:40;25.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:22:08;25.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:24:47;25.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:27:14;25.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:29:45;25.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:32:15;25.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:34:42;25.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:37:08;24.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:39:33;24.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:42:00;24.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:44:29;24.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:46:56;24.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:49:23;24.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:51:49;23.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:54:37;23.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:57:08;23.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T12:59:39;23.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:02:05;23.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:04:31;23.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:06:58;22.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:09:23;22.90;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:11:49;22.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:14:15;22.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:16:41;22.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:19:07;22.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:21:32;22.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:23:58;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:26:24;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:28:50;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:31:17;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:33:43;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:36:09;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:38:34;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:41:01;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:43:26;22.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:45:52;22.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:48:18;22.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:50:43;22.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:53:09;22.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:55:35;22.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T13:58:02;22.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:00:28;21.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:02:55;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:05:21;21.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:07:50;21.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:10:18;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:12:44;20.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:15:10;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:17:37;20.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:20:03;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:22:28;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:24:54;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:27:20;19.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:29:45;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:32:17;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:34:43;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:37:09;19.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:39:35;19.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:42:01;18.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:44:27;18.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:46:53;18.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:49:19;18.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:51:46;18.10;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:54:13;18.00;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:56:39;17.80;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T14:59:05;17.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:01:31;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:03:57;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:06:23;17.70;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:08:49;17.60;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:11:15;17.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:13:42;17.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:16:07;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:18:33;17.50;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:20:59;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:23:25;17.40;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:25:51;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:28:17;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:30:43;17.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:33:09;17.20;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:35:35;17.30;99.90
62573;DHT22;48626;51.678;5.806;2023-05-07T15:38:00;17.30;99.90