sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59789;BME280;47353;51.614;5.530;2023-11-18T00:00:34;102266.44;;;3.53;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:02:59;102261.03;;;3.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:05:24;102266.63;;;3.51;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:07:50;102273.59;;;3.54;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:10:16;102266.56;;;3.44;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:12:42;102273.88;;;3.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:15:08;102269.09;;;3.46;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:17:36;102267.22;;;3.47;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:20:02;102263.56;;;3.39;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:22:35;102262.53;;;3.40;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:25:02;102268.66;;;3.42;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:27:31;102262.88;;;3.31;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:29:56;102255.88;;;3.28;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:32:21;102265.78;;;3.29;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:34:47;102263.25;;;3.28;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:37:13;102261.94;;;3.24;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:39:38;102250.56;;;3.20;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:42:04;102260.91;;;3.25;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:44:30;102253.69;;;3.17;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:46:56;102253.69;;;3.17;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:49:23;102263.09;;;3.15;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:51:48;102258.75;;;3.20;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:54:13;102258.56;;;3.22;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:56:39;102267.75;;;3.14;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T00:59:04;102270.22;;;3.09;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:01:31;102260.44;;;3.00;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:03:57;102258.78;;;3.06;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:06:27;102268.06;;;3.05;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:08:52;102268.31;;;3.10;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:11:18;102267.97;;;2.98;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:13:48;102275.31;;;2.98;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:16:14;102274.09;;;3.00;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:18:40;102273.06;;;3.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:21:06;102276.88;;;3.07;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:23:34;102282.91;;;3.17;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:26:00;102278.53;;;3.22;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:28:25;102275.75;;;3.16;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:30:51;102274.97;;;3.22;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:33:17;102272.75;;;3.32;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:35:43;102270.13;;;3.24;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:38:09;102270.03;;;3.32;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:40:34;102272.94;;;3.30;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:42:59;102271.97;;;3.38;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:45:25;102262.94;;;3.37;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:47:52;102272.16;;;3.36;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:50:18;102273.16;;;3.50;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:52:45;102269.78;;;3.48;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:55:13;102276.47;;;3.45;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T01:57:38;102262.59;;;3.68;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:00:09;102274.13;;;3.64;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:02:36;102271.19;;;3.65;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:05:04;102273.34;;;3.70;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:07:33;102261.19;;;3.79;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:09:59;102268.13;;;3.75;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:12:50;102271.28;;;3.78;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:15:22;102270.31;;;3.86;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:17:49;102264.00;;;3.85;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:20:15;102266.53;;;3.87;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:22:44;102259.84;;;3.96;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:25:17;102271.41;;;3.91;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:27:46;102271.41;;;3.91;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:30:13;102276.91;;;3.91;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:35:32;102288.34;;;4.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:38:03;102292.00;;;4.08;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:40:36;102281.19;;;4.00;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:43:04;102270.34;;;4.20;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:45:31;102264.53;;;4.02;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:47:57;102267.78;;;4.12;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:50:24;102275.50;;;4.02;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:52:49;102265.81;;;4.06;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:55:15;102259.06;;;4.02;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T02:57:40;102250.09;;;4.14;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:00:07;102237.75;;;3.97;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:02:42;102226.84;;;4.04;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:05:08;102228.06;;;4.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:07:37;102228.06;;;3.95;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:10:03;102222.38;;;3.96;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:12:34;102228.47;;;3.98;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:15:00;102228.44;;;3.92;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:17:26;102222.97;;;3.92;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:19:51;102229.47;;;3.91;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:22:17;102234.50;;;3.87;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:24:42;102240.69;;;3.96;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:27:08;102241.94;;;3.93;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:29:34;102240.88;;;3.94;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:31:59;102223.50;;;3.81;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:34:25;102232.81;;;3.86;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:36:50;102240.38;;;3.84;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:39:17;102237.44;;;3.86;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:41:42;102230.47;;;3.83;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:44:14;102224.59;;;3.86;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:46:39;102221.41;;;3.83;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:49:06;102211.09;;;3.85;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:51:31;102211.16;;;3.91;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:53:57;102201.88;;;3.92;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:56:22;102195.19;;;4.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T03:58:48;102187.53;;;3.90;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:01:23;102180.56;;;3.88;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:03:49;102176.78;;;3.89;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:06:15;102164.16;;;3.88;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:08:45;102168.56;;;3.89;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:11:11;102157.69;;;4.02;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:13:38;102149.88;;;3.99;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:16:04;102150.13;;;4.04;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:18:30;102154.72;;;3.97;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:20:56;102156.69;;;4.09;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:23:23;102167.78;;;3.95;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:25:48;102166.16;;;4.07;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:28:15;102160.56;;;4.28;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:30:40;102146.34;;;4.05;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:33:06;102147.25;;;4.18;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:35:31;102148.75;;;4.21;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:37:57;102144.50;;;4.18;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:40:22;102136.69;;;4.15;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:42:48;102133.28;;;4.07;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:45:13;102126.63;;;4.22;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:47:39;102116.00;;;4.06;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:50:07;102118.56;;;4.14;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:52:34;102119.63;;;4.13;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:55:00;102124.69;;;4.16;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:57:25;102123.63;;;4.17;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T04:59:51;102120.03;;;4.17;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:02:16;102115.94;;;4.40;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:04:41;102104.69;;;4.22;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:07:07;102097.31;;;4.23;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:09:32;102101.44;;;4.53;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:11:59;102112.13;;;4.41;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:14:25;102107.47;;;4.35;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:16:51;102099.09;;;4.50;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:19:17;102096.50;;;4.35;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:21:42;102098.03;;;4.51;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:24:08;102084.50;;;4.43;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:26:33;102083.69;;;4.42;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:29:00;102086.66;;;4.54;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:31:25;102087.31;;;4.62;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:33:51;102089.19;;;4.55;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:36:20;102085.00;;;4.66;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:38:52;102077.56;;;4.40;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:41:19;102087.53;;;4.61;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:43:53;102086.22;;;4.50;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:46:19;102087.03;;;4.44;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:48:49;102072.13;;;4.53;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:51:18;102055.66;;;4.47;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:53:45;102056.69;;;4.46;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:56:14;102053.34;;;4.57;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T05:58:42;102058.59;;;4.52;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:01:08;102059.28;;;4.67;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:03:36;102061.16;;;4.53;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:06:09;102061.78;;;4.55;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:08:38;102051.00;;;4.54;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:11:07;102047.25;;;4.74;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:13:39;102039.41;;;4.52;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:16:14;102035.84;;;4.64;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:18:41;102027.84;;;4.56;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:21:11;102034.38;;;4.68;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:23:36;102045.97;;;4.57;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:26:02;102053.59;;;4.75;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:28:28;102057.97;;;4.63;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:30:53;102050.81;;;4.62;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:33:18;102053.38;;;4.76;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:35:48;102038.59;;;4.71;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:38:13;102038.38;;;4.72;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:40:40;102042.84;;;4.73;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:43:05;102043.66;;;4.74;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:45:36;102040.28;;;4.72;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:48:03;102039.88;;;4.81;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:50:30;102037.13;;;4.94;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:52:57;102035.22;;;4.75;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:55:24;102034.59;;;4.73;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T06:57:51;102020.25;;;4.71;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:00:17;102024.03;;;4.77;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:02:43;102018.16;;;4.99;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:05:09;102017.91;;;4.81;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:07:34;102023.19;;;4.83;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:10:00;102023.44;;;5.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:12:25;102023.63;;;4.99;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:14:50;102020.25;;;5.04;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:17:16;102017.31;;;5.05;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:19:44;102020.91;;;4.99;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:22:10;102021.06;;;5.04;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:24:35;102016.44;;;4.98;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:27:01;102010.13;;;4.98;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:29:26;102008.84;;;5.00;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:31:52;102015.81;;;5.03;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:34:21;102021.03;;;5.31;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:36:49;102028.03;;;5.20;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:39:15;102026.78;;;5.23;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:41:41;102032.44;;;5.34;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:44:07;102037.97;;;5.21;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:46:36;102032.69;;;5.20;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:49:03;102036.47;;;5.18;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:51:29;102042.34;;;5.42;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:53:55;102045.13;;;5.29;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:56:20;102042.97;;;5.57;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T07:58:48;102044.50;;;5.27;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:01:15;102051.44;;;5.36;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:03:44;102047.03;;;5.41;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:06:11;102044.66;;;5.45;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:08:37;102039.44;;;5.37;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:11:06;102048.06;;;5.47;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:13:32;102043.38;;;5.54;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:15:57;102040.84;;;5.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:18:23;102030.72;;;5.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:20:49;102028.19;;;5.51;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:23:15;102013.59;;;5.57;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:25:40;102009.38;;;5.61;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:28:07;102022.03;;;5.62;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:30:34;102029.84;;;5.72;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:33:00;102028.31;;;5.89;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:35:25;102021.97;;;5.95;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:37:51;102012.41;;;5.97;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:40:16;102017.13;;;5.84;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:42:49;102002.69;;;6.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:45:28;101997.88;;;5.90;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:47:59;101993.41;;;5.96;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:50:27;101996.03;;;6.15;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:52:54;101987.00;;;6.08;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:55:24;101978.09;;;6.13;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T08:58:03;101973.75;;;6.30;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:00:43;101961.19;;;6.40;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:03:15;101955.47;;;6.42;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:05:59;101947.13;;;6.30;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:08:33;101958.44;;;6.40;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:11:08;101959.78;;;6.31;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:13:36;101957.06;;;6.56;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:16:05;101954.03;;;6.39;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:18:39;101954.72;;;6.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:21:05;101940.63;;;6.74;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:23:31;101940.06;;;6.65;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:25:59;101925.59;;;6.52;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:28:26;101929.25;;;6.70;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:30:55;101931.31;;;6.75;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:33:24;101913.22;;;6.61;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:36:02;101916.16;;;6.66;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:38:30;101909.34;;;6.68;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:40:57;101899.25;;;6.62;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:43:28;101899.03;;;6.64;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:46:04;101886.59;;;6.79;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:48:34;101896.06;;;6.65;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:51:06;101884.13;;;6.71;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:53:37;101896.69;;;6.67;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:56:07;101892.00;;;6.68;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T09:58:45;101888.19;;;6.69;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:01:15;101886.13;;;6.64;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:03:44;101877.56;;;6.72;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:06:12;101878.06;;;6.88;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:08:40;101871.78;;;6.80;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:11:05;101860.19;;;6.97;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:13:34;101865.69;;;6.78;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:16:08;101855.59;;;6.91;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:18:34;101845.00;;;6.69;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:21:02;101842.88;;;6.71;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:23:33;101837.25;;;6.85;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:26:00;101841.66;;;6.86;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:28:30;101836.63;;;7.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:31:00;101836.63;;;6.82;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:33:35;101845.72;;;7.01;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:36:01;101838.84;;;6.92;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:38:38;101828.28;;;7.07;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:41:09;101812.06;;;6.99;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:43:35;101814.75;;;7.06;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:48:39;101815.38;;;7.08;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:51:07;101803.00;;;6.99;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:53:32;101806.25;;;7.07;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:55:58;101806.97;;;7.03;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T10:58:23;101807.88;;;7.15;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:00:51;101814.00;;;7.17;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:03:21;101818.94;;;7.08;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:05:49;101820.72;;;7.03;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:08:15;101820.69;;;7.21;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:10:44;101814.72;;;7.24;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:13:11;101796.47;;;7.11;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:15:41;101770.59;;;7.30;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:18:12;101766.16;;;7.29;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:20:59;101764.19;;;7.18;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:23:55;101759.25;;;7.38;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:26:47;101754.78;;;7.26;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:29:26;101741.25;;;7.24;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:34:40;101734.72;;;7.37;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:37:14;101716.94;;;7.21;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:39:40;101705.44;;;7.24;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:42:12;101691.47;;;7.37;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:44:43;101662.34;;;7.30;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:47:11;101655.78;;;7.31;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:50:03;101667.50;;;7.26;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:52:37;101656.06;;;7.52;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:55:26;101653.75;;;7.38;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T11:57:55;101632.81;;;7.48;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:00:23;101634.59;;;7.54;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:02:52;101609.50;;;7.74;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:05:20;101601.56;;;7.54;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:07:55;101587.44;;;7.62;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:10:21;101586.38;;;7.40;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:13:07;101573.09;;;7.60;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:15:53;101583.25;;;7.60;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:18:23;101579.53;;;7.66;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:20:52;101569.69;;;7.47;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:23:23;101555.94;;;7.58;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:25:50;101551.38;;;7.64;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:28:39;101544.56;;;7.66;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:31:11;101532.94;;;7.64;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:34:00;101528.28;;;7.65;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:41:59;101513.41;;;7.66;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:44:36;101509.00;;;7.65;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:47:05;101487.75;;;7.65;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:49:42;101467.91;;;7.52;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:52:10;101451.69;;;7.78;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:54:36;101444.00;;;7.80;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:57:09;101426.78;;;7.73;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T12:59:36;101428.13;;;7.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T13:02:07;101416.25;;;7.59;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T13:04:32;101406.69;;;7.61;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T13:07:00;101390.81;;;7.80;100.00
59789;BME280;47353;51.614;5.530;2023-11-18T13:09:27;101388.81;;;7.64;100.00