sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23867;BME280;12114;53.404;-1.502;2023-05-09T12:59:44;100003.28;;;21.29;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:02:36;100001.72;;;20.76;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:05:22;100006.31;;;20.10;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:08:06;100004.16;;;19.79;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:10:50;99997.59;;;19.62;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:13:34;99992.56;;;20.12;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:16:18;99977.63;;;20.35;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:19:02;99988.38;;;20.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:21:48;99991.69;;;19.76;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:24:32;99991.41;;;20.10;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:27:16;99989.03;;;20.08;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:30:00;99989.44;;;20.30;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:32:44;99989.16;;;20.77;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:35:29;99990.81;;;21.10;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:38:13;99981.09;;;21.43;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:40:58;99984.19;;;21.49;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:43:42;99984.03;;;21.23;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:46:26;99983.72;;;20.86;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:49:10;99986.41;;;20.57;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:51:55;99988.75;;;20.42;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:54:39;99992.38;;;20.23;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T13:57:24;99982.28;;;20.22;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:00:08;99984.06;;;20.36;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:02:53;99987.91;;;20.61;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:05:36;99991.59;;;20.58;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:08:20;99979.56;;;20.38;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:11:04;99983.59;;;20.57;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:13:50;99980.31;;;20.58;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:16:35;99987.69;;;20.36;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:19:19;99980.44;;;20.35;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:22:04;99983.13;;;20.42;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:24:48;99993.56;;;20.61;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:27:33;99982.97;;;20.65;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:30:19;99982.66;;;20.44;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:33:03;99976.22;;;20.43;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:35:48;99981.59;;;20.38;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:38:32;99976.16;;;20.07;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:41:17;99970.59;;;20.24;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:44:01;99975.66;;;20.68;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:46:45;99966.41;;;20.84;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:49:29;99975.34;;;20.82;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:52:13;99957.22;;;20.63;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:54:58;99971.19;;;20.35;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T14:57:42;99973.28;;;20.31;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:00:27;99969.09;;;20.39;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:03:11;99964.81;;;20.31;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:05:55;99956.84;;;20.26;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:08:41;99963.13;;;20.13;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:11:25;99961.41;;;20.19;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:14:09;99953.06;;;20.12;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:16:53;99949.56;;;20.08;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:19:38;99951.44;;;20.15;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:22:24;99948.03;;;20.04;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:25:09;99951.66;;;19.85;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:27:52;99956.66;;;19.97;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:30:36;99952.50;;;20.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:33:24;99955.25;;;19.85;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:36:08;99942.91;;;19.99;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:38:52;99950.91;;;20.00;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:41:36;99960.47;;;20.06;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:44:20;99958.16;;;20.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:47:04;99950.78;;;19.88;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:49:48;99960.63;;;19.99;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:52:32;99957.34;;;20.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:55:16;99958.44;;;19.68;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T15:58:00;99955.03;;;19.56;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:00:44;99957.84;;;19.56;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:03:28;99956.97;;;19.59;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:06:12;99951.44;;;19.76;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:08:57;99965.88;;;19.78;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:11:41;99957.34;;;19.38;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:14:25;99967.44;;;19.13;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:17:10;99955.06;;;19.06;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:19:55;99960.47;;;18.97;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:22:39;99967.13;;;18.84;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:25:23;99969.56;;;18.82;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:28:08;99966.31;;;18.83;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:30:52;99966.09;;;18.97;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:33:36;99971.72;;;18.97;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:36:20;99966.13;;;18.94;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:39:04;99971.31;;;18.99;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:41:48;99964.94;;;18.95;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:44:32;99976.13;;;18.98;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:47:16;99978.94;;;18.98;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:50:00;99974.19;;;18.95;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:52:44;99974.44;;;19.04;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:55:28;99971.66;;;19.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T16:58:12;99975.47;;;19.14;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:00:56;99968.09;;;18.97;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:03:42;99970.50;;;18.98;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:06:26;99969.16;;;19.06;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:09:10;99970.00;;;19.03;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:11:56;99972.72;;;19.10;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:14:40;99971.91;;;19.10;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:17:23;99974.38;;;19.08;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:20:08;99973.03;;;19.16;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:22:56;99981.78;;;19.22;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:25:40;99976.63;;;18.93;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:28:25;99969.25;;;18.76;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:31:09;99971.47;;;18.62;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:33:54;99979.31;;;18.47;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:36:38;99980.63;;;18.39;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:39:22;99970.81;;;18.54;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:42:06;99968.63;;;18.35;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:44:51;99971.75;;;18.10;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:47:35;99965.94;;;17.94;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:50:20;99967.78;;;18.08;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:53:04;99967.94;;;17.93;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:55:51;99957.97;;;17.89;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T17:58:35;99975.59;;;17.93;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:01:19;99966.69;;;17.98;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:04:03;99971.25;;;17.85;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:06:50;99976.56;;;17.76;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:09:34;99977.31;;;17.83;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:12:18;99972.03;;;17.89;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:15:02;99976.47;;;17.86;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:17:46;99976.25;;;17.70;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:20:32;99977.41;;;17.73;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:23:16;99983.91;;;17.66;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:26:00;99984.94;;;17.42;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:28:44;99990.28;;;17.29;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:31:28;100006.00;;;17.20;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:34:14;100008.88;;;17.13;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:36:58;100004.56;;;17.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:39:42;99999.81;;;16.91;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:42:26;100004.66;;;16.87;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:45:11;100002.28;;;16.78;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:47:55;100010.00;;;16.64;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:50:39;100010.06;;;16.53;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:53:23;100014.88;;;16.46;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:56:11;100026.13;;;16.42;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T18:58:55;100026.19;;;16.31;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:01:39;100027.81;;;16.22;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:04:25;100037.88;;;16.12;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:07:09;100037.88;;;16.05;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:09:55;100037.50;;;16.03;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:12:39;100038.31;;;16.00;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:15:24;100045.97;;;15.89;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:18:08;100049.97;;;15.84;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:20:52;100052.75;;;15.81;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:23:36;100051.19;;;15.76;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:26:21;100053.59;;;15.71;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:29:04;100054.78;;;15.63;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:31:50;100051.59;;;15.54;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:34:35;100057.19;;;15.43;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:37:19;100064.78;;;15.36;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:40:04;100067.56;;;15.32;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:42:49;100067.97;;;15.27;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:45:33;100065.97;;;15.20;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:48:17;100067.19;;;15.16;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:51:00;100066.78;;;15.07;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:53:45;100072.75;;;15.02;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:56:30;100061.16;;;14.96;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T19:59:14;100072.34;;;14.86;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:01:58;100067.09;;;14.81;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:04:42;100065.09;;;14.70;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:07:32;100067.88;;;14.67;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:10:15;100078.25;;;14.63;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:12:59;100078.25;;;14.59;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:15:44;100079.81;;;14.50;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:18:28;100084.97;;;14.44;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:21:12;100081.38;;;14.40;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:23:56;100080.91;;;14.31;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:26:40;100089.66;;;14.26;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:29:24;100088.88;;;14.26;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:32:09;100084.84;;;14.16;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:34:54;100087.19;;;14.07;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:37:39;100098.31;;;14.03;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:40:23;100102.72;;;14.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:43:07;100111.06;;;13.97;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:45:51;100117.44;;;13.94;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:48:36;100120.16;;;13.87;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:51:19;100117.72;;;13.79;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:54:04;100120.41;;;13.68;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:56:48;100123.16;;;13.61;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T20:59:33;100115.09;;;13.49;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:02:17;100120.19;;;13.40;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:05:01;100118.50;;;13.32;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:07:45;100116.50;;;13.25;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:10:28;100112.03;;;13.21;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:13:12;100110.78;;;13.14;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:15:57;100112.31;;;13.08;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:18:40;100092.69;;;13.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:21:24;100102.13;;;12.90;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:24:08;100087.34;;;12.82;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:26:53;100083.19;;;12.69;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:29:37;100080.31;;;12.62;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:32:21;100069.84;;;12.48;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:35:06;100065.38;;;12.44;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:37:53;100051.00;;;12.38;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:40:37;100053.78;;;12.38;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:43:21;100035.38;;;12.30;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:46:05;100023.31;;;12.19;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:48:49;99999.44;;;12.18;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:51:33;99965.06;;;12.07;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:54:17;99891.81;;;11.99;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:57:01;99804.19;;;11.86;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T21:59:45;99724.19;;;11.80;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:02:29;99658.97;;;11.77;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:05:13;99628.38;;;11.77;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:07:57;99610.84;;;11.77;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:10:41;99596.94;;;11.77;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:13:25;99580.63;;;11.72;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:16:11;99543.59;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:18:55;99513.72;;;11.54;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:21:39;99483.06;;;11.47;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:24:24;99449.28;;;11.45;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:27:08;99440.16;;;11.48;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:29:53;99431.81;;;11.48;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:32:38;99428.63;;;11.49;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:35:22;99427.44;;;11.50;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:38:06;99403.56;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:40:50;99403.56;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:43:34;99394.47;;;11.45;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:46:18;99386.88;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:49:02;99396.44;;;11.45;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:51:46;99399.63;;;11.47;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:54:30;99394.03;;;11.47;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T22:57:14;99395.63;;;11.44;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:00:01;99398.38;;;11.41;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:02:46;99397.59;;;11.40;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:05:30;99408.31;;;11.38;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:08:14;99396.34;;;11.31;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:10:58;99398.31;;;11.27;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:13:42;99413.78;;;11.28;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:16:26;99422.56;;;11.30;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:19:10;99438.03;;;11.31;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:21:54;99424.56;;;11.29;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:24:41;99430.47;;;11.28;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:27:26;99439.22;;;11.26;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:30:10;99448.72;;;11.22;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:32:54;99463.03;;;11.20;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:35:38;99461.41;;;11.19;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:38:22;99472.94;;;11.18;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:41:06;99499.94;;;11.17;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:43:50;99522.16;;;11.17;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:46:34;99536.03;;;11.14;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:49:18;99554.25;;;11.08;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:52:02;99566.09;;;11.01;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:54:46;99553.69;;;10.91;100.00
23867;BME280;12114;53.404;-1.502;2023-05-09T23:57:30;99550.03;;;10.80;100.00
