sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7388;DHT22;3735;50.136;11.062;2023-08-07T00:00:58;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:03:24;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:05:50;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:08:19;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:10:44;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:13:10;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:15:38;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:18:05;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:20:30;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:22:56;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:25:22;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:27:48;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:30:14;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:32:39;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:35:06;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:37:33;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:39:59;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:42:25;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:44:51;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:47:16;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:49:42;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:52:08;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:54:35;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:57:10;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T00:59:38;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:02:06;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:04:32;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:06:58;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:09:24;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:12:15;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:15:02;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:17:35;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:20:02;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:22:28;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:24:53;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:36:06;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:38:34;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:41:02;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:43:28;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:45:54;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:48:20;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:50:46;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:53:12;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:55:37;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T01:58:03;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:00:29;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:02:55;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:05:21;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:07:46;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:10:12;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:12:38;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:15:05;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:17:31;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:19:58;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:22:24;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:24:50;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:27:16;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:29:42;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:32:07;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:34:33;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:36:59;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:39:25;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:41:51;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:44:17;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:46:44;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:49:09;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:51:35;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:54:01;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:56:27;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T02:58:52;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:01:19;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:03:46;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:06:12;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:08:38;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:11:04;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:13:30;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:16:04;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:18:32;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:20:58;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:23:25;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:26:08;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:28:36;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:31:02;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:33:28;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:35:54;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:38:20;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:40:46;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:43:12;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:45:38;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:48:05;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:50:30;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:53:00;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:55:26;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T03:57:52;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:00:18;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:02:44;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:05:10;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:07:36;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:10:02;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:12:27;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:14:53;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:17:19;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:19:45;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:22:11;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:24:36;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:27:02;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:29:28;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:31:54;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:34:20;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:36:45;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:39:11;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:41:38;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:44:04;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:46:30;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:48:56;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:51:22;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:53:48;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:56:16;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T04:58:42;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:01:08;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:03:34;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:06:01;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:08:27;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:10:53;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:13:18;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:15:47;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:18:15;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:20:42;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:23:08;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:25:34;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:28:00;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:30:25;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:32:51;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:35:17;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:37:43;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:40:09;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:42:37;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:45:03;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:47:29;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:49:55;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:52:21;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:54:47;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:57:13;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T05:59:39;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:02:06;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:04:32;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:06:57;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:09:24;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:11:50;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:14:16;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:16:41;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:19:07;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:21:34;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:23:59;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:26:25;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:28:51;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:31:19;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:33:45;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:36:11;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:38:37;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:41:04;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:43:30;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:45:56;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:48:22;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:50:51;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:53:17;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:55:44;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T06:58:10;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:00:37;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:03:03;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:05:30;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:07:58;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:10:24;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:12:49;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:15:15;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:17:41;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:20:07;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:22:36;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:25:02;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:27:29;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:29:55;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:32:21;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:34:47;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:37:13;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:39:40;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:42:07;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:44:32;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:47:00;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:49:26;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:51:52;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:54:21;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:56:47;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T07:59:12;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:01:39;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:04:04;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:06:30;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:08:56;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:11:22;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:13:48;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:16:14;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:18:40;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:21:06;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:23:32;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:25:58;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:28:24;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:30:49;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:33:15;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:35:42;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:38:09;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:40:35;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:43:05;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:45:31;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:48:03;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:50:32;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:52:59;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:55:27;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T08:57:54;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:00:21;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:02:51;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:05:19;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:07:48;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:10:15;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:12:49;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:15:19;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:17:46;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:20:12;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:22:41;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:25:07;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:27:38;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:30:06;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:32:35;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:35:06;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:37:36;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:40:02;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:42:31;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:45:00;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:47:26;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:49:54;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:52:21;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:54:47;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:57:14;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T09:59:40;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:02:06;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:04:34;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:07:01;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:09:27;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:11:54;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:14:22;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:16:49;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:19:14;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:21:41;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:24:10;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:26:41;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:29:14;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:31:44;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:34:11;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:36:37;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:39:13;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:41:45;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:44:25;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:46:58;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:52:12;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:54:46;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T10:57:18;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:02:26;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:04:54;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:07:26;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:09:53;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:12:20;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:14:46;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:17:12;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:19:38;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:22:04;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:24:31;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:26:57;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:29:24;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:31:53;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:34:19;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:36:45;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:39:14;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:41:42;13.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:44:08;14.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:46:34;14.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:48:59;14.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:51:26;14.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:53:53;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:56:22;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T11:58:48;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:01:19;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:06:31;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:08:57;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:11:24;14.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:13:51;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:16:17;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:18:47;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:21:22;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:23:49;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:26:17;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:28:43;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:31:09;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:33:35;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:36:01;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:38:28;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:40:54;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:43:20;15.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:45:46;15.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:48:12;15.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:50:39;15.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:53:05;15.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:55:31;15.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T12:57:57;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:00:24;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:02:50;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:05:17;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:07:46;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:10:14;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:12:43;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:15:13;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:17:41;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:20:08;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:22:42;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:25:10;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:27:37;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:30:05;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:32:32;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:34:58;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:37:24;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:39:50;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:42:18;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:44:44;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:47:10;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:49:37;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:52:03;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:54:29;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:56:55;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T13:59:20;14.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:01:46;14.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:04:12;14.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:06:39;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:09:08;15.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:11:35;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:14:01;15.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:16:27;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:18:52;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:21:18;14.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:23:45;14.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:26:12;14.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:28:38;15.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:31:08;15.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:33:35;16.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:36:01;16.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:38:28;16.80;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:40:54;17.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:43:21;17.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:45:48;17.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:48:15;18.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:50:41;18.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:53:07;17.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:55:33;17.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T14:57:59;17.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:00:24;17.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:02:50;17.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:05:16;17.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:07:41;17.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:10:08;16.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:12:34;16.60;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:15:01;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:17:27;16.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:19:53;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:22:19;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:24:44;16.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:27:12;15.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:29:37;16.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:32:07;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:34:33;16.20;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:36:58;16.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:39:25;16.40;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:41:50;16.50;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:44:16;16.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:46:43;16.70;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:49:09;16.90;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:51:35;17.00;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:54:01;17.10;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:56:27;17.30;99.90
7388;DHT22;3735;50.136;11.062;2023-08-07T15:58:53;17.50;99.90