sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-06-26T00:00:11;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:02:39;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:05:07;19.70;14.80
4922;DHT22;16625;53.624;10.106;2023-06-26T00:07:34;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:10:01;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:12:31;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:14:58;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:17:25;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:19:52;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:22:21;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:24:48;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:27:15;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:29:43;19.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:32:10;19.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:34:37;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:37:04;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:39:31;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:41:59;19.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:44:25;19.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T00:46:54;19.30;86.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:49:21;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:51:48;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:54:16;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:56:45;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T00:59:13;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T01:01:40;19.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T01:04:08;19.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T01:06:44;19.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T01:09:15;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:11:43;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:14:10;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:16:38;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:19:11;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:21:43;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:24:16;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:26:49;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:29:17;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:31:45;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:34:17;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:36:44;18.70;7.00
4922;DHT22;16625;53.624;10.106;2023-06-26T01:39:14;18.70;23.70
4922;DHT22;16625;53.624;10.106;2023-06-26T01:41:42;18.70;32.80
4922;DHT22;16625;53.624;10.106;2023-06-26T01:44:23;18.60;28.20
4922;DHT22;16625;53.624;10.106;2023-06-26T01:46:58;18.60;55.90
4922;DHT22;16625;53.624;10.106;2023-06-26T01:49:40;18.60;69.40
4922;DHT22;16625;53.624;10.106;2023-06-26T01:52:14;18.60;75.70
4922;DHT22;16625;53.624;10.106;2023-06-26T01:54:49;18.60;98.20
4922;DHT22;16625;53.624;10.106;2023-06-26T01:57:20;18.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T01:59:51;18.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:02:18;18.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:04:45;18.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:07:14;18.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:09:41;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:12:09;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:14:36;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:17:04;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:19:32;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:21:59;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:24:26;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:26:55;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:29:22;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:31:49;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:34:18;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:36:45;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:39:11;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:41:39;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:44:06;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:46:33;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:49:00;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:51:28;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:53:56;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:56:23;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T02:58:50;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:01:16;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:03:45;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:06:12;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:08:41;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:11:09;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:13:36;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:16:04;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:18:31;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:20:59;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:23:26;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:25:54;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:28:21;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:30:48;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:33:15;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:35:42;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:38:09;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:40:36;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:43:04;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:45:31;18.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:47:59;18.50;98.40
4922;DHT22;16625;53.624;10.106;2023-06-26T03:50:26;18.50;56.40
4922;DHT22;16625;53.624;10.106;2023-06-26T03:52:52;18.60;32.20
4922;DHT22;16625;53.624;10.106;2023-06-26T03:55:20;18.60;22.90
4922;DHT22;16625;53.624;10.106;2023-06-26T03:57:49;18.60;10.60
4922;DHT22;16625;53.624;10.106;2023-06-26T04:00:17;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:02:44;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:05:11;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:07:38;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:10:06;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:12:33;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:15:00;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:17:29;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:19:56;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:22:23;19.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:24:52;19.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:27:18;19.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:29:45;19.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:32:12;19.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:34:40;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:37:09;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:39:36;19.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:42:04;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:44:32;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:46:59;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:49:26;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:51:56;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T04:54:26;19.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:56:53;20.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T04:59:20;20.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:01:47;20.00;49.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:04:14;20.10;44.60
4922;DHT22;16625;53.624;10.106;2023-06-26T05:06:41;20.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:09:10;20.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:11:37;20.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:14:04;20.30;66.50
4922;DHT22;16625;53.624;10.106;2023-06-26T05:16:33;20.40;14.30
4922;DHT22;16625;53.624;10.106;2023-06-26T05:19:00;20.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:21:28;20.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:23:56;20.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:26:25;20.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:28:53;20.80;47.60
4922;DHT22;16625;53.624;10.106;2023-06-26T05:31:20;20.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:33:49;20.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:36:18;21.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:38:47;21.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:41:15;21.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:43:44;21.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:46:11;21.40;25.10
4922;DHT22;16625;53.624;10.106;2023-06-26T05:48:38;21.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T05:51:05;21.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:53:33;21.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T05:56:00;21.70;46.10
4922;DHT22;16625;53.624;10.106;2023-06-26T05:58:28;21.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:00:56;21.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:03:23;22.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:05:50;22.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:08:17;22.20;12.80
4922;DHT22;16625;53.624;10.106;2023-06-26T06:10:44;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:13:11;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:15:38;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:18:06;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:20:33;22.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:23:00;23.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:25:27;23.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:27:53;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:30:20;23.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:32:48;23.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:35:18;23.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:37:45;23.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:40:13;24.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:42:40;24.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:45:07;24.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:47:34;24.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T06:50:01;24.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:52:35;24.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:55:02;24.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T06:57:32;24.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T07:00:01;24.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:02:29;24.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T07:04:57;24.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T07:07:25;24.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T07:09:56;25.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T07:12:24;25.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T07:14:50;25.10;72.70
4922;DHT22;16625;53.624;10.106;2023-06-26T07:17:19;25.20;64.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:19:46;25.30;36.40
4922;DHT22;16625;53.624;10.106;2023-06-26T07:22:13;25.50;35.60
4922;DHT22;16625;53.624;10.106;2023-06-26T07:24:40;25.60;2.40
4922;DHT22;16625;53.624;10.106;2023-06-26T07:27:08;25.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:29:35;25.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:32:02;25.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:34:29;26.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:36:56;26.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:39:23;26.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:41:50;26.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:44:18;26.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:46:45;26.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:49:12;26.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:51:39;26.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:54:06;26.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:56:35;26.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T07:59:19;27.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:01:47;27.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:04:14;27.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:06:41;27.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:09:08;27.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:11:35;27.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:14:02;28.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:16:31;27.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:18:58;28.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:21:25;28.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:23:52;28.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:26:19;28.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:28:46;27.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:31:13;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:33:41;27.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:36:08;27.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:38:35;28.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T08:41:02;28.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:43:29;28.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:45:56;28.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:48:24;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:50:54;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:53:28;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:55:57;29.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T08:58:25;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:00:51;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:03:21;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:05:50;29.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:08:19;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:10:46;29.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:13:13;29.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:15:43;29.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:18:10;29.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:20:37;29.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:23:04;29.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:25:33;29.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:28:00;29.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:30:27;29.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:32:54;28.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:35:21;28.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:37:48;28.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:40:15;28.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:42:44;28.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:45:18;27.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:47:46;27.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:50:21;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:52:51;26.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:55:19;25.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T09:57:49;25.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:00:17;24.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:02:44;24.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:05:11;24.50;21.40
4922;DHT22;16625;53.624;10.106;2023-06-26T10:07:39;24.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:10:07;24.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:12:35;24.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:15:04;24.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:17:34;24.20;16.10
4922;DHT22;16625;53.624;10.106;2023-06-26T10:20:03;23.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:22:36;23.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:25:06;23.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:27:38;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:30:12;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:32:40;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:35:08;22.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:37:43;21.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:40:11;21.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T10:42:39;20.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:45:13;20.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:47:41;20.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:50:19;19.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:53:07;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:55:35;19.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T10:58:02;19.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:00:30;19.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:02:57;20.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:05:27;20.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:08:05;20.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:10:50;20.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:13:18;21.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:15:47;21.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:18:14;21.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:20:41;21.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:23:09;22.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:25:37;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:28:05;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:30:32;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:33:06;22.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T11:35:34;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:38:02;23.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T11:40:31;23.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:42:58;23.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:45:27;23.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:47:54;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T11:50:23;22.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:52:54;21.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T11:55:22;21.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T11:57:49;21.60;30.40
4922;DHT22;16625;53.624;10.106;2023-06-26T12:00:17;21.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:02:44;22.20;27.30
4922;DHT22;16625;53.624;10.106;2023-06-26T12:05:13;22.50;25.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:07:43;22.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:10:12;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:12:40;22.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:15:08;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:17:37;22.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:20:16;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:22:47;22.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:25:14;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:27:44;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:30:11;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:32:38;22.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:35:06;22.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:37:36;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:40:16;22.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:42:45;22.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:45:14;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T12:47:41;22.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:50:08;22.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:52:35;22.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:55:02;22.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T12:57:33;22.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:00:00;22.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T13:02:26;22.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T13:04:53;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T13:07:20;22.60;39.70
4922;DHT22;16625;53.624;10.106;2023-06-26T13:09:50;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T13:12:17;22.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T13:14:45;23.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:17:12;23.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:19:39;23.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:22:06;23.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:24:33;23.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:27:00;23.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:29:27;23.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:31:55;23.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:34:23;23.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:36:53;23.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:39:20;22.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:41:47;22.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:44:14;22.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:46:40;23.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:49:09;23.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:51:35;23.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:54:03;23.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-26T13:56:30;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T13:58:57;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:01:24;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:03:50;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:06:19;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:08:46;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:11:12;22.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:13:42;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:16:17;23.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:18:45;23.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:21:12;24.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:23:41;23.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:26:08;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:28:35;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:31:02;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:33:29;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:35:56;22.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:38:23;23.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:40:51;23.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:43:18;23.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:45:45;23.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:48:12;23.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:50:38;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:53:05;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:55:32;22.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T14:58:00;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:00:27;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:02:54;22.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:05:23;22.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:07:50;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:10:17;22.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:12:44;22.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:15:12;22.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:17:39;22.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:20:07;22.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:22:34;22.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:25:00;22.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:27:27;22.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:29:54;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:32:22;22.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:34:49;22.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:37:16;22.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-26T15:39:43;22.10;99.90